# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,236,alpha,TRUE,nova,16,13,3,5,3,921,x,984,nzap85,6,4,2,7,3,1055,x,151,quadhopper_black,8,8,0,8,2,949,x,358,explosher,8,5,3,4,3,1048,x,153,52gal_becchu,9,8,1,8,4,1038,x,189,sshooter_collabo,9,7,2,8,3,959,x,460,sputtery_clear,7,7,0,10,3,979,x,198,splatcharger_collabo,3,2,1,4,4,1016,x,174
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,107,bravo,TRUE,bold_neo,0,0,0,3,3,741,s+,50,squiclean_g,3,3,0,4,1,460,s+,245,clashblaster_neo,0,0,0,4,1,336,s+,280,jetsweeper_custom,1,0,1,1,2,503,s+,392,nzap85,3,1,2,1,1,436,s+,169,pablo_hue,4,4,0,2,1,442,s+,49,sharp_neo,5,3,2,0,2,571,s+,364,bamboo14mk3,5,4,1,0,2,477,s+,226
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,40,alpha,TRUE,bold,1,1,0,0,1,268,s+,135,prime_becchu,4,3,1,1,0,120,b+,140,splatcharger,2,2,0,0,0,226,b,131,wakaba,1,1,0,1,0,212,a-,67,maneuver,1,1,0,1,1,287,b-,13,nzap89,1,1,0,2,0,121,b+,112,squiclean_b,0,0,0,2,0,149,a-,39,dynamo,0,0,0,2,0,39,s,96
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,40,alpha,TRUE,wakaba,1,1,0,1,0,212,a-,67,prime_becchu,4,3,1,1,0,120,b+,140,splatcharger,2,2,0,0,0,226,b,131,bold,1,1,0,0,1,268,s+,135,maneuver,1,1,0,1,1,287,b-,13,nzap89,1,1,0,2,0,121,b+,112,squiclean_b,0,0,0,2,0,149,a-,39,dynamo,0,0,0,2,0,39,s,96
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,87,bravo,TRUE,wakaba,2,2,0,4,1,402,a-,67,sputtery_clear,3,1,2,5,1,425,s,79,bold,2,2,0,5,0,281,s+,135,prime_becchu,0,0,0,0,0,0,s+,152,sshooter_collabo,9,9,0,1,1,502,s+,192,squiclean_b,5,2,3,1,1,295,x,302,splatroller,4,2,2,2,1,255,x,222,nzap85,1,1,0,1,1,413,a-,126
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,87,bravo,TRUE,bold,2,2,0,5,0,281,s+,135,sputtery_clear,3,1,2,5,1,425,s,79,wakaba,2,2,0,4,1,402,a-,67,prime_becchu,0,0,0,0,0,0,s+,152,sshooter_collabo,9,9,0,1,1,502,s+,192,squiclean_b,5,2,3,1,1,295,x,302,splatroller,4,2,2,2,1,255,x,222,nzap85,1,1,0,1,1,413,a-,126
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,314,bravo,FALSE,nzap85,14,7,7,6,7,1569,s+,536,splatroller,8,8,0,5,3,1100,s+,155,bamboo14mk1,6,6,0,3,6,1182,s+,84,quadhopper_black,7,4,3,8,1,1264,s+,62,variableroller_foil,8,6,2,7,6,1450,s+,44,sputtery_clear,3,3,0,6,5,1441,s+,42,barrelspinner_remix,10,8,2,6,6,1046,s+,119,52gal_becchu,9,5,4,6,6,1243,s+,116
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,226,alpha,TRUE,nova,10,8,2,5,3,762,x,984,h3reelgun_d,10,5,5,3,5,1337,x,460,nzap85,10,6,4,4,4,1077,x,151,explosher,3,1,2,3,4,1224,x,136,sharp_neo,8,5,3,5,5,1500,x,326,bucketslosher_soda,7,3,4,6,4,944,x,226,ochiba,4,3,1,4,5,1015,x,76,kugelschreiber_hue,7,4,3,5,2,703,x,234
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,40,alpha,TRUE,wakaba,4,3,1,0,1,299,a-,67,prime_becchu,5,3,2,0,1,267,a,87,bold,1,1,0,1,0,180,s+,135,squiclean_b,1,1,0,0,0,282,a+,100,herocharger_replica,1,1,0,2,0,62,a+,99,heroroller_replica,0,0,0,3,0,82,b,42,octoshooter_replica,0,0,0,2,0,248,a,79,herocharger_replica,0,0,0,1,0,165,a+,116
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,40,alpha,TRUE,bold,1,1,0,1,0,180,s+,135,prime_becchu,5,3,2,0,1,267,a,87,wakaba,4,3,1,0,1,299,a-,67,squiclean_b,1,1,0,0,0,282,a+,100,herocharger_replica,1,1,0,2,0,62,a+,99,heroroller_replica,0,0,0,3,0,82,b,42,octoshooter_replica,0,0,0,2,0,248,a,79,herocharger_replica,0,0,0,1,0,165,a+,116
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,221,alpha,TRUE,bold,1,1,0,8,0,557,s+,135,sharp_neo,13,11,2,7,3,1104,x,228,nova_becchu,10,8,2,4,4,1180,x,287,wakaba,3,2,1,5,3,897,a-,67,nova_neo,10,8,2,4,2,805,x,204,nzap85,8,7,1,7,4,1084,x,528,maneuver_collabo,8,5,3,6,2,750,x,155,campingshelter,4,4,0,5,2,578,x,148
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,221,alpha,TRUE,wakaba,3,2,1,5,3,897,a-,67,sharp_neo,13,11,2,7,3,1104,x,228,nova_becchu,10,8,2,4,4,1180,x,287,bold,1,1,0,8,0,557,s+,135,nova_neo,10,8,2,4,2,805,x,204,nzap85,8,7,1,7,4,1084,x,528,maneuver_collabo,8,5,3,6,2,750,x,155,campingshelter,4,4,0,5,2,578,x,148
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,4,3,1,3,4,1268,,104,bamboo14mk1,1,1,0,3,2,756,,151,squiclean_a,2,1,1,6,2,593,,105,longblaster_necro,0,0,0,7,0,321,,73,bold_neo,5,3,2,0,6,1168,,197,rapid_deco,9,9,0,1,2,834,,81,dualsweeper_custom,5,2,3,3,1,816,,45,splatscope,6,5,1,1,2,581,,169
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,98,bravo,TRUE,nzap85,2,1,1,4,1,413,s+,536,nova_becchu,2,2,0,3,1,315,s+,209,promodeler_mg,2,2,0,4,0,460,s+,300,liter4k,0,0,0,2,1,319,s+,107,screwslosher_becchu,6,5,1,1,1,461,s+,176,nzap89,3,2,1,0,2,582,s+,88,bold,4,4,0,3,1,265,s+,224,prime_becchu,3,2,1,1,1,335,s+,157
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,151,bravo,TRUE,nova,5,4,1,5,2,560,x,984,nzap85,7,5,2,4,3,760,x,151,squiclean_a,4,2,2,3,2,492,x,501,bucketslosher_soda,3,0,3,5,2,749,x,226,splatscope_collabo,8,6,2,2,2,571,x,198,52gal_becchu,7,6,1,3,3,751,x,284,hissen,5,2,3,4,2,555,x,146,promodeler_pg,5,2,3,2,4,979,x,124
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,5,5,0,2,4,1068,,50,dynamo_becchu,5,4,1,2,3,980,,82,bold_7,5,4,1,2,4,870,,351,clashblaster_neo,2,1,1,1,1,416,,59,promodeler_pg,3,3,0,6,3,997,,76,bold_7,3,3,0,6,0,691,,30,wakaba,0,0,0,0,2,524,,125,squiclean_b,1,1,0,2,2,0,,109
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,4,1,3,3,3,1044,,104,hissen_hue,5,4,1,4,3,1094,,178,nautilus79,1,0,1,3,3,700,,36,bamboo14mk2,3,3,0,2,2,451,,56,barrelspinner,4,2,2,3,2,1001,,56,quadhopper_black,3,3,0,3,3,976,,101,prime,6,4,2,1,3,848,,123,hokusai_becchu,3,3,0,1,1,593,,47
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,311,bravo,FALSE,splatroller,15,13,2,10,2,1185,s+,135,wakaba,9,3,6,4,7,1587,a-,67,prime_becchu,6,4,2,13,0,765,b,64,barrelspinner_remix,5,4,1,10,1,1192,s+,258,wakaba,20,13,7,5,5,1535,x,524,wakaba,18,8,10,8,4,1557,x,243,hydra_custom,11,7,4,6,2,692,a-,33,herocharger_replica,10,9,1,5,3,898,a+,173
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,311,bravo,FALSE,wakaba,9,3,6,4,7,1587,a-,67,splatroller,15,13,2,10,2,1185,s+,135,prime_becchu,6,4,2,13,0,765,b,64,barrelspinner_remix,5,4,1,10,1,1192,s+,258,wakaba,20,13,7,5,5,1535,x,524,wakaba,18,8,10,8,4,1557,x,243,hydra_custom,11,7,4,6,2,692,a-,33,herocharger_replica,10,9,1,5,3,898,a+,173
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,8,5,3,7,4,1296,s+,536,jetsweeper,10,7,3,4,6,1426,s+,39,hokusai_hue,9,8,1,9,4,886,s+,75,liter4k,6,6,0,4,3,1039,s+,124,splatcharger_collabo,3,3,0,8,3,819,s+,84,prime_becchu,11,11,0,6,5,1204,s+,35,bold,3,3,0,7,4,1390,s+,106,soytuber,7,7,0,5,5,1230,s+,253
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,115,alpha,TRUE,nova,5,5,0,3,1,408,x,984,hissen,13,5,8,3,2,493,x,198,h3reelgun_d,5,2,3,0,3,815,x,315,dynamo_becchu,3,3,0,2,3,711,x,198,nzap85,3,1,2,5,2,526,x,151,hissen_hue,5,2,3,3,2,638,x,133,liter4k_scope_custom,4,3,1,2,1,490,x,386,hokusai_hue,2,2,0,5,1,331,x,74
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap83,6,5,1,3,7,1687,a+,112,hissen_hue,15,8,7,6,4,1041,a,104,heromaneuver_replica,8,5,3,2,6,1325,a,56,wakaba,10,7,3,0,7,1489,a,81,splatscope_collabo,6,5,1,3,6,1369,a+,97,sharp_neo,0,0,0,6,4,1084,a-,64,hissen_hue,2,2,0,10,5,1148,a-,72,momiji,6,4,2,6,8,1671,a-,78
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bold_neo,6,6,0,3,5,1174,,50,momiji,4,1,3,3,3,984,,76,sharp_neo,7,7,0,6,0,727,,40,ochiba,2,2,0,4,1,692,,165,promodeler_pg,3,3,0,5,3,1113,,60,bold_7,5,5,0,5,3,875,,30,nova_neo,6,6,0,1,3,809,,82,quadhopper_black,3,2,1,5,1,675,,113
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_becchu,3,2,1,3,1,587,,94,hokusai_hue,2,2,0,2,3,767,,71,squiclean_g,1,0,1,6,1,534,,133,herocharger_replica,8,8,0,4,0,442,,260,bold_neo,2,2,0,2,4,967,,45,bold_neo,5,3,2,3,3,888,,42,heromaneuver_replica,7,5,2,3,3,837,,77,sputtery_hue,5,5,0,4,1,478,,124
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,7,7,0,4,4,1390,,104,herospinner_replica,4,4,0,5,2,870,,28,nzap89,2,2,0,1,0,0,,12,promodeler_mg,0,0,0,1,1,0,,34,sputtery_hue,5,4,1,3,3,1013,,113,sputtery,4,4,0,3,1,829,,32,bottlegeyser_foil,1,0,1,2,2,763,,90,pablo,2,2,0,5,0,723,,107
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,293,bravo,TRUE,nova,13,9,4,6,5,1111,x,984,barrelspinner_remix,5,4,1,3,7,1560,x,206,h3reelgun_d,10,8,2,6,4,1466,x,315,dualsweeper_custom,5,4,1,8,4,1024,x,143,dualsweeper_custom,11,10,1,4,5,1597,x,312,nzap85,8,5,3,10,4,1182,x,151,furo,5,2,3,5,5,1208,x,279,hydra_custom,8,5,3,6,3,801,x,289
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,218,bravo,TRUE,nzap85,6,2,4,6,3,954,s+,536,heroroller_replica,7,4,3,5,2,836,s+,131,liter4k,6,6,0,3,3,827,s+,84,dualsweeper_custom,6,5,1,6,3,1057,s+,159,sharp_neo,5,3,2,6,1,741,s+,118,furo_deco,6,5,1,3,5,1490,s+,45,maneuver,9,6,3,6,3,814,s+,110,barrelspinner_remix,6,5,1,3,4,979,s+,110
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,133,bravo,TRUE,bold,7,6,1,3,2,649,s+,135,wakaba,4,3,1,3,3,763,a-,67,hissen,0,0,0,0,0,0,s+,123,prime_becchu,0,0,0,0,0,0,a-,49,furo_deco,4,1,3,2,1,497,a+,66,52gal,3,3,0,2,1,619,s+,171,bucketslosher,3,1,2,3,0,393,s+,75,liter4k_custom,1,1,0,3,1,317,s+,219
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,133,bravo,TRUE,wakaba,4,3,1,3,3,763,a-,67,bold,7,6,1,3,2,649,s+,135,hissen,0,0,0,0,0,0,s+,123,prime_becchu,0,0,0,0,0,0,a-,49,furo_deco,4,1,3,2,1,497,a+,66,52gal,3,3,0,2,1,619,s+,171,bucketslosher,3,1,2,3,0,393,s+,75,liter4k_custom,1,1,0,3,1,317,s+,219
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,12,12,0,1,4,1003,,50,promodeler_pg,1,0,1,5,3,1037,,60,dualsweeper,4,2,2,0,4,932,,82,sharp_neo,7,5,2,4,0,814,,40,momiji,2,1,1,3,4,1301,,76,ochiba,3,2,1,4,3,886,,165,bold_7,3,3,0,5,3,814,,30,quadhopper_black,4,4,0,7,0,512,,113
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,100,alpha,TRUE,kelvin525_becchu,1,0,1,0,1,401,s+,402,sputtery_clear,9,9,0,2,2,494,s+,238,heroroller_replica,6,4,2,2,2,476,s+,119,explosher,4,1,3,0,2,518,s+,145,campingshelter_camo,3,2,1,5,0,333,s+,218,longblaster,2,1,1,3,0,246,s+,68,quadhopper_black,1,0,1,3,1,401,s+,100,sharp_neo,1,1,0,3,1,494,s+,102
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,rapid_becchu,7,5,2,4,1,624,,94,bold_neo,3,2,1,2,4,1039,,45,soytuber,7,7,0,2,2,749,,71,bucketslosher_soda,1,0,1,7,2,719,,30,52gal_becchu,5,3,2,2,3,948,,77,bold_neo,5,5,0,5,3,843,,42,dynamo_becchu,4,3,1,2,3,820,,81,bold_neo,5,4,1,5,1,682,,231
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,6,4,2,3,2,908,,104,hissen_hue,6,6,0,4,3,905,,18,wakaba,6,3,3,1,4,810,,52,quadhopper_white,9,7,2,3,2,809,,72,dualsweeper,3,2,1,6,2,889,,72,splatcharger_becchu,6,6,0,3,2,821,,153,hotblaster_custom,3,3,0,4,1,598,,53,sputtery,0,0,0,7,0,522,,32
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,176,bravo,TRUE,bold,8,7,1,8,0,625,s+,135,wakaba,9,7,2,6,2,775,a-,67,nzap85,3,2,1,7,0,575,a-,126,sputtery,2,2,0,4,1,553,x,222,52gal,9,8,1,3,4,843,s+,171,liter4k_custom,7,6,1,3,3,569,s+,219,hokusai_hue,7,5,2,7,2,533,b,29,hokusai_becchu,7,6,1,5,0,723,s+,55
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,176,bravo,TRUE,wakaba,9,7,2,6,2,775,a-,67,bold,8,7,1,8,0,625,s+,135,nzap85,3,2,1,7,0,575,a-,126,sputtery,2,2,0,4,1,553,x,222,52gal,9,8,1,3,4,843,s+,171,liter4k_custom,7,6,1,3,3,569,s+,219,hokusai_hue,7,5,2,7,2,533,b,29,hokusai_becchu,7,6,1,5,0,723,s+,55
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,2,2,0,4,5,1174,,50,promodeler_pg,0,0,0,5,3,978,,60,quadhopper_black,2,2,0,4,1,770,,113,octoshooter_replica,5,4,1,4,2,730,,103,heroroller_replica,11,11,0,1,3,1047,,82,wakaba,8,2,6,3,4,1017,,40,squiclean_g,2,2,0,3,2,820,,140,herocharger_replica,2,2,0,1,2,565,,111
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,289,bravo,TRUE,kelvin525_becchu,15,12,3,7,4,1022,s+,402,spygadget,9,6,3,9,4,1144,s+,126,explosher_custom,6,2,4,7,5,1354,s+,55,liter4k,6,6,0,4,4,857,s+,182,sharp_neo,2,1,1,5,4,1472,s+,162,rapid_becchu,10,4,6,9,3,883,s+,99,splatroller,14,11,3,7,3,1100,s+,121,herocharger_replica,9,9,0,6,3,843,s+,157
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,204,bravo,TRUE,nzap85,4,2,2,5,5,1217,s+,536,squiclean_g,3,2,1,6,3,831,s+,73,maneuver_collabo,2,2,0,4,3,528,s+,43,sharp_neo,5,5,0,8,3,1144,s+,136,barrelspinner_remix,4,2,2,1,4,948,s+,47,momiji,3,1,2,4,2,792,s+,79,prime_becchu,8,6,2,3,3,977,s+,58,heroroller_replica,12,11,1,4,2,829,s+,161
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,rapid_becchu,2,2,0,5,1,619,,94,bold_neo,4,2,2,3,4,1033,,45,variableroller_foil,4,4,0,4,3,936,,79,squiclean_a,1,0,1,4,4,879,,62,bold,6,5,1,2,5,1502,,30,52gal_becchu,6,4,2,1,4,1034,,136,bold_neo,2,2,0,1,4,1028,,42,kelvin525_deco,5,5,0,4,1,522,,231
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,321,alpha,FALSE,nova,12,7,5,6,5,1164,x,984,variableroller_foil,6,5,1,5,7,1619,x,157,jetsweeper_custom,12,8,4,4,5,1199,x,96,pablo,10,6,4,12,4,990,x,129,hokusai,11,10,1,6,6,1342,x,243,rapid_becchu,12,4,8,6,5,1135,x,128,hissen_hue,11,6,5,5,5,1372,x,94,bold_7,9,7,2,9,7,1130,x,179
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,5,4,1,5,3,849,,50,squiclean_g,6,5,1,1,3,999,,140,hydra_custom,10,7,3,2,3,831,,148,nzap89,4,3,1,0,3,765,,344,nzap83,2,2,0,5,3,1037,,82,sharp_neo,4,2,2,4,1,797,,40,quadhopper_black,4,4,0,2,2,762,,113,promodeler_pg,0,0,0,9,1,560,,60
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,114,bravo,TRUE,nzap85,0,0,0,4,1,491,x,104,hydra_custom,5,4,1,3,1,336,x,172,liter4k,1,1,0,4,2,389,x,172,heroroller_replica,2,2,0,5,1,296,x,149,splatscope_collabo,2,2,0,2,1,412,x,314,nautilus79,11,7,4,1,2,433,x,377,sputtery_clear,5,5,0,2,1,531,x,128,kugelschreiber_hue,4,2,2,2,1,298,x,234
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bold,11,9,2,12,2,994,s+,135,nzap89,15,9,6,7,6,1314,x,195,sputtery_clear,13,10,3,8,4,1239,a-,67,bucketslosher_soda,10,8,2,8,3,1117,a,60,bold_7,18,13,5,10,4,1278,s+,97,jetsweeper,16,13,3,8,4,1042,s+,106,promodeler_pg,10,3,7,8,4,1235,s+,96,sputtery,9,6,3,11,0,796,s,64
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sputtery_clear,13,10,3,8,4,1239,a-,67,nzap89,15,9,6,7,6,1314,x,195,bold,11,9,2,12,2,994,s+,135,bucketslosher_soda,10,8,2,8,3,1117,a,60,bold_7,18,13,5,10,4,1278,s+,97,jetsweeper,16,13,3,8,4,1042,s+,106,promodeler_pg,10,3,7,8,4,1235,s+,96,sputtery,9,6,3,11,0,796,s,64
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,311,alpha,FALSE,nzap85,10,3,7,7,5,1409,s+,536,promodeler_pg,7,0,7,4,10,1664,s+,104,dynamo_becchu,14,12,2,5,7,1572,s+,262,dualsweeper_custom,11,10,1,11,1,880,s+,180,dynamo_tesla,13,8,5,8,5,1370,s+,151,heroroller_replica,13,10,3,10,5,1074,s+,60,kelvin525,11,7,4,7,5,1135,s+,160,wakaba,8,2,6,3,7,1768,s+,315
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,75,bravo,TRUE,kelvin525_becchu,1,1,0,2,1,418,s+,402,hokusai_hue,0,0,0,3,0,167,s+,276,splatroller,1,1,0,3,1,228,s+,44,herocharger_replica,1,1,0,2,1,285,s+,157,splatcharger_collabo,2,2,0,3,0,137,s+,152,wakaba,3,0,3,0,2,409,s+,304,splatroller_becchu,5,5,0,0,0,332,s+,218,liter4k,3,3,0,0,1,379,s+,141
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,72,bravo,TRUE,nzap85,1,1,0,3,1,359,x,104,hydra_custom,1,1,0,2,1,118,x,172,liter4k,0,0,0,3,0,190,x,172,sputtery_clear,2,2,0,5,0,251,x,128,splatscope_collabo,7,7,0,0,0,263,x,314,h3reelgun_d,9,5,4,1,2,564,x,460,prime_becchu,2,1,1,2,0,294,x,101,nova_becchu,1,0,1,1,0,194,x,93
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,6,6,0,1,5,1174,,50,squiclean_g,7,5,2,1,3,994,,140,dualsweeper,6,5,1,3,3,985,,143,quadhopper_black,6,3,3,3,0,539,,113,dualsweeper,5,2,3,3,2,893,,195,furo,3,1,2,4,3,861,,43,sharp_neo,1,1,0,6,1,856,,40,pablo,4,4,0,6,2,727,,60
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,85,alpha,TRUE,kelvin525_becchu,3,1,2,2,0,278,s+,402,sharp_neo,4,3,1,1,1,359,s+,82,squiclean_a,4,3,1,1,1,262,s+,98,barrelspinner_remix,7,7,0,1,1,369,s+,72,liter4k_scope,2,1,1,4,0,170,s+,40,prime_becchu,2,1,1,3,1,203,s+,221,dualsweeper_custom,3,3,0,3,1,347,s+,202,spygadget,0,0,0,4,2,440,s+,402
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,311,alpha,FALSE,nova,10,8,2,11,3,947,x,984,bamboo14mk1,8,7,1,10,4,1110,x,514,h3reelgun_cherry,8,3,5,11,2,1002,x,284,liter4k,10,10,0,4,6,1138,x,297,squiclean_g,10,9,1,9,4,1156,x,396,splatscope_becchu,7,6,1,4,4,1182,x,409,herobrush_replica,13,11,2,12,2,830,x,200,jetsweeper_custom,14,10,4,4,3,1121,x,96
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,97,bravo,TRUE,nzap85,2,2,0,3,1,460,x,104,soytuber,1,0,1,4,1,270,x,186,hydra_custom,5,4,1,3,1,378,x,172,prime,1,1,0,4,1,331,x,203,dualsweeper_custom,8,8,0,1,2,680,x,529,nzap83,4,1,3,2,2,444,x,294,furo,1,1,0,2,1,363,x,124,splatcharger_collabo,5,3,2,2,2,387,x,102
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,286,bravo,TRUE,kelvin525_becchu,10,6,4,6,6,1210,s+,402,96gal_deco,11,9,2,7,4,1237,s+,91,momiji,5,3,2,8,5,1491,s+,75,furo,6,2,4,5,6,1413,s+,81,furo_deco,6,4,2,5,6,1509,s+,214,52gal_becchu,13,13,0,7,4,1269,s+,125,momiji,4,3,1,3,7,1446,s+,60,barrelspinner_remix,6,5,1,5,5,1234,s+,120
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,301,bravo,FALSE,sputtery_clear,7,3,4,9,2,1077,a-,67,splatroller,13,11,2,11,3,1114,a,90,prime_becchu,12,10,2,10,2,1090,s+,135,hissen_hue,11,8,3,11,3,925,b-,57,splatroller_becchu,16,14,2,6,3,1026,a+,96,nzap85,14,11,3,7,5,1343,a+,134,bold_neo,13,10,3,11,2,824,a-,93,sshooter,10,6,4,8,1,1099,b,47
2021-04-10T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,301,bravo,FALSE,prime_becchu,12,10,2,10,2,1090,s+,135,splatroller,13,11,2,11,3,1114,a,90,hissen_hue,11,8,3,11,3,925,b-,57,sputtery_clear,7,3,4,9,2,1077,a-,67,splatroller_becchu,16,14,2,6,3,1026,a+,96,nzap85,14,11,3,7,5,1343,a+,134,bold_neo,13,10,3,11,2,824,a-,93,sshooter,10,6,4,8,1,1099,b,47
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,9,5,4,7,6,1507,s+,536,barrelspinner_remix,4,2,2,7,6,1293,s+,86,clashblaster,11,10,1,4,2,724,s+,119,jetsweeper,6,4,2,8,5,1255,s+,208,hydra_custom,11,7,4,4,4,1034,s+,148,sharp,15,11,4,5,5,1199,s+,35,furo_deco,5,3,2,8,3,1345,s+,168,sshooter_becchu,5,5,0,4,6,1373,s+,106
2021-04-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bold_neo,4,4,0,4,4,859,,50,sharp_neo,8,7,1,5,2,1019,,60,squiclean_g,4,2,2,3,4,993,,140,quadhopper_black,1,1,0,9,0,296,,113,bold_neo,3,2,1,2,4,1066,,51,heroshooter_replica,10,9,1,5,1,917,,114,nzap85,8,5,3,2,3,886,,124,dynamo_becchu,5,5,0,5,1,633,,41
2021-04-10T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,257,alpha,TRUE,maneuver,8,5,3,5,5,1078,a+,112,splatroller,13,11,2,6,2,835,a+,68,sputtery_clear,8,5,3,9,1,864,a,228,liter4k_scope,10,6,4,1,5,971,a+,81,96gal,7,3,4,5,5,1264,a-,21,sputtery_clear,6,6,0,8,3,865,a+,94,nova,5,5,0,8,2,836,a-,110,splatroller,7,7,0,9,1,720,a,22
