# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,momiji,3,2,1,3,3,1122,,556,bold_neo,2,2,0,5,3,949,,148,momiji,1,0,1,3,2,858,,69,longblaster_necro,8,8,0,3,2,608,,108,promodeler_mg,2,2,0,3,4,1403,,295,pablo_hue,6,4,2,2,2,919,,275,heroroller_replica,8,5,3,1,3,834,,212,kelvin525,3,3,0,6,1,578,,182
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,346,alpha,FALSE,wakaba,14,10,4,6,7,1724,x,121,52gal_becchu,18,17,1,10,5,1532,x,130,screwslosher_becchu,15,7,8,3,2,0,x,270,herocharger_replica,10,8,2,8,3,1140,x,110,dynamo_becchu,12,9,3,9,5,1454,x,221,sshooter,11,8,3,14,3,1339,x,427,herospinner_replica,9,7,2,9,3,1127,s+,88,dualsweeper,5,3,2,11,5,1485,x,179
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,346,alpha,FALSE,herocharger_replica,10,8,2,8,3,1140,x,110,52gal_becchu,18,17,1,10,5,1532,x,130,screwslosher_becchu,15,7,8,3,2,0,x,270,wakaba,14,10,4,6,7,1724,x,121,dynamo_becchu,12,9,3,9,5,1454,x,221,sshooter,11,8,3,14,3,1339,x,427,herospinner_replica,9,7,2,9,3,1127,s+,88,dualsweeper,5,3,2,11,5,1485,x,179
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,306,bravo,FALSE,sshooter,14,13,1,3,5,1794,x,163,bamboo14mk3,11,8,3,5,5,1145,x,121,hydra_custom,6,2,4,5,4,1011,x,75,jetsweeper,3,1,2,5,6,1557,x,237,hydra_custom,9,9,0,4,5,1221,x,237,prime_becchu,6,5,1,7,3,1162,x,69,sshooter_becchu,4,3,1,6,7,1454,x,106,nzap89,2,1,1,7,6,1647,x,159
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,306,bravo,FALSE,hydra_custom,6,2,4,5,4,1011,x,75,sshooter,14,13,1,3,5,1794,x,163,bamboo14mk3,11,8,3,5,5,1145,x,121,jetsweeper,3,1,2,5,6,1557,x,237,hydra_custom,9,9,0,4,5,1221,x,237,prime_becchu,6,5,1,7,3,1162,x,69,sshooter_becchu,4,3,1,6,7,1454,x,106,nzap89,2,1,1,7,6,1647,x,159
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,109,alpha,TRUE,parashelter_sorella,5,4,1,2,3,598,s+,48,screwslosher,9,7,2,3,1,451,x,145,kelvin525_becchu,8,2,6,2,2,598,x,126,splatcharger,1,1,0,2,0,235,s,93,prime,4,4,0,3,1,414,b-,13,herocharger_replica,4,3,1,2,1,534,s+,128,nzap85,3,2,1,5,0,440,x,218,hissen,0,0,0,5,0,335,a-,49
2021-04-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,2,1,1,1,8,1497,,556,squiclean_b,4,4,0,1,3,1005,,108,splatcharger_becchu,9,9,0,0,2,595,,129,rapid_becchu,1,0,1,6,0,526,,66,jetsweeper,3,3,0,0,6,1347,,680,bold,2,2,0,4,3,1054,,24,sshooter_becchu,2,2,0,1,3,861,,82,spygadget,2,1,1,9,1,786,,182
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,parashelter_sorella,10,7,3,7,2,866,s+,48,kelvin525_becchu,21,14,7,5,3,1105,x,126,52gal_becchu,16,14,2,3,4,1217,x,214,dualsweeper_custom,9,2,7,11,0,836,a,89,hissen,10,9,1,12,1,607,a-,49,sshooter_collabo,8,6,2,7,4,1148,x,318,furo_deco,8,7,1,7,2,1413,x,218,promodeler_rg,5,4,1,11,2,996,b+,50
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,345,bravo,FALSE,sshooter_becchu,19,14,5,8,5,1390,x,163,bamboo14mk3,14,9,5,9,4,875,x,121,96gal_deco,14,8,6,6,1,1287,x,75,nova_becchu,12,7,5,9,3,1197,x,237,hydra_custom,15,13,2,6,4,997,x,308,wakaba,12,8,4,12,6,1502,a+,106,nova,11,7,4,8,5,1105,x,73,hissen_hue,7,4,3,12,2,1002,s+,96
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,345,bravo,FALSE,96gal_deco,14,8,6,6,1,1287,x,75,sshooter_becchu,19,14,5,8,5,1390,x,163,bamboo14mk3,14,9,5,9,4,875,x,121,nova_becchu,12,7,5,9,3,1197,x,237,hydra_custom,15,13,2,6,4,997,x,308,wakaba,12,8,4,12,6,1502,a+,106,nova,11,7,4,8,5,1105,x,73,hissen_hue,7,4,3,12,2,1002,s+,96
2021-04-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,6,3,3,1,3,755,,556,spygadget,5,4,1,5,3,984,,182,wakaba,6,4,2,2,3,945,,39,dynamo_becchu,9,9,0,0,4,904,,108,bold,3,3,0,5,3,1154,,24,momiji,5,2,3,5,2,984,,386,promodeler_pg,1,0,1,5,1,766,,80,sshooter_becchu,4,3,1,5,2,717,,310
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,kugelschreiber_hue,9,7,2,6,4,1202,x,808,nzap89,6,3,3,2,7,1415,x,131,carbon_deco,6,3,3,3,2,830,x,137,sshooter_becchu,6,6,0,12,2,1029,x,108,prime_becchu,10,9,1,3,4,1275,x,414,hokusai_hue,4,3,1,7,4,939,x,203,hissen,12,11,1,5,1,853,x,295,variableroller_foil,2,0,2,4,5,1329,x,198
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,hydra_custom,6,3,3,5,5,1058,x,290,sputtery_hue,8,7,1,9,4,1176,x,495,nzap85,8,6,2,8,4,918,s+,191,dynamo_becchu,4,3,1,7,7,1469,s,189,nzap85,16,10,6,4,4,1537,x,88,sputtery_hue,9,6,3,6,3,909,x,203,sputtery_hue,9,6,3,5,3,968,x,173,splatspinner,9,7,2,4,3,1214,s+,101
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,nautilus79,6,5,1,4,2,1210,x,105,nzap85,7,5,2,8,4,1306,x,142,sshooter_collabo,7,4,3,6,2,1650,x,256,splatroller_collabo,7,5,2,6,2,675,x,92,dualsweeper_custom,7,6,1,5,5,1667,x,453,bucketslosher_soda,15,12,3,6,3,1164,x,475,nzap85,9,4,5,3,5,1366,x,133,nzap85,8,2,6,5,5,1142,x,161
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,174,bravo,TRUE,parashelter_sorella,4,2,2,4,2,793,s+,48,herobrush_replica,7,7,0,5,1,537,x,218,kelvin525_becchu,5,3,2,5,3,714,x,126,hissen,0,0,0,0,0,0,a-,49,wakaba,5,4,1,3,2,673,s+,144,rapid,5,3,2,4,1,618,s+,98,nzap89,4,4,0,1,3,880,x,277,sshooter,4,3,1,4,2,641,a+,44
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,155,alpha,TRUE,wakaba,4,3,1,3,2,716,x,121,screwslosher_becchu,9,8,1,0,3,893,x,270,herocharger_replica,3,1,2,3,1,554,x,110,52gal_becchu,2,1,1,1,3,765,x,130,kelvin525_deco,5,4,1,5,3,557,x,298,sharp_neo,4,1,3,5,1,737,x,246,nzap85,2,2,0,3,4,1019,x,337,splatscope,1,0,1,1,2,0,x,279
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,155,alpha,TRUE,herocharger_replica,3,1,2,3,1,554,x,110,screwslosher_becchu,9,8,1,0,3,893,x,270,wakaba,4,3,1,3,2,716,x,121,52gal_becchu,2,1,1,1,3,765,x,130,kelvin525_deco,5,4,1,5,3,557,x,298,sharp_neo,4,1,3,5,1,737,x,246,nzap85,2,2,0,3,4,1019,x,337,splatscope,1,0,1,1,2,0,x,279
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,302,alpha,FALSE,sshooter_becchu,14,8,6,5,5,1244,x,163,sshooter_becchu,16,13,3,6,6,1505,x,75,nova_becchu,12,11,1,8,2,808,x,237,bamboo14mk3,11,6,5,7,2,707,x,121,52gal_becchu,18,18,0,10,2,1149,x,142,jetsweeper,9,2,7,11,3,955,s+,103,sputtery_clear,7,5,2,8,1,1099,a-,60,nzap85,3,1,2,9,3,821,a-,65
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,302,alpha,FALSE,sshooter_becchu,16,13,3,6,6,1505,x,75,sshooter_becchu,14,8,6,5,5,1244,x,163,nova_becchu,12,11,1,8,2,808,x,237,bamboo14mk3,11,6,5,7,2,707,x,121,52gal_becchu,18,18,0,10,2,1149,x,142,jetsweeper,9,2,7,11,3,955,s+,103,sputtery_clear,7,5,2,8,1,1099,a-,60,nzap85,3,1,2,9,3,821,a-,65
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,180,alpha,TRUE,kugelschreiber_hue,9,7,2,3,2,651,x,808,carbon,5,3,2,5,0,402,x,142,nzap85,13,11,2,3,2,739,x,86,96gal,8,5,3,3,3,657,x,227,bold_neo,6,6,0,8,0,426,x,116,quadhopper_black,10,5,5,8,0,497,x,56,splatcharger,4,2,2,4,1,461,x,143,nautilus47,2,1,1,6,1,523,x,129
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,99,alpha,TRUE,wakaba,7,1,6,1,1,426,x,121,screwslosher_becchu,7,5,2,1,2,581,x,270,52gal_becchu,5,4,1,1,2,544,x,130,herocharger_replica,2,2,0,1,1,562,x,110,prime_becchu,3,3,0,4,0,384,s+,214,nzap85,2,0,2,3,1,426,x,303,nautilus79,2,1,1,2,1,362,s,297,furo,0,0,0,4,2,533,a+,102
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,99,alpha,TRUE,herocharger_replica,2,2,0,1,1,562,x,110,screwslosher_becchu,7,5,2,1,2,581,x,270,wakaba,7,1,6,1,1,426,x,121,52gal_becchu,5,4,1,1,2,544,x,130,prime_becchu,3,3,0,4,0,384,s+,214,nzap85,2,0,2,3,1,426,x,303,nautilus79,2,1,1,2,1,362,s,297,furo,0,0,0,4,2,533,a+,102
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,41,bravo,TRUE,parashelter_sorella,0,0,0,1,1,278,s+,48,kelvin525_becchu,0,0,0,2,0,229,x,126,bucketslosher_soda,0,0,0,2,0,149,x,145,splatcharger,0,0,0,1,0,119,s,93,bold,4,2,2,0,2,426,x,221,52gal_deco,3,1,2,0,0,255,b,164,prime_becchu,3,1,2,0,0,236,s+,432,wakaba,2,2,0,0,1,322,s+,97
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,bold_7,13,9,4,7,4,1146,x,290,nzap85,13,10,3,8,3,929,s+,191,sputtery_hue,9,6,3,6,4,1188,x,495,barrelspinner,7,5,2,6,4,1042,s,189,dynamo_becchu,12,11,1,4,6,1405,x,221,sshooter,9,9,0,10,3,998,x,427,wakaba,6,5,1,10,4,1122,x,179,pablo_hue,2,2,0,6,3,761,s+,88
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,304,bravo,FALSE,h3reelgun_d,9,7,2,4,4,1425,x,105,dualsweeper_custom,7,3,4,6,5,1621,x,453,barrelspinner_deco,7,5,2,6,2,1258,x,146,nzap85,3,0,3,6,4,1283,x,161,wakaba,14,11,3,2,6,1832,x,396,rapid_elite_deco,7,3,4,6,2,740,x,236,campingshelter,7,2,5,4,3,1034,x,222,explosher,8,6,2,3,6,1789,x,186
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,parashelter_sorella,8,4,4,5,3,884,s+,48,longblaster_necro,9,8,1,4,5,1230,x,126,campingshelter_camo,8,4,4,7,3,1143,x,202,octoshooter_replica,6,4,2,7,4,1359,x,148,wakaba,11,7,4,5,6,1157,s+,90,dynamo_becchu,7,5,2,6,6,1389,s,119,splatspinner_collabo,7,6,1,5,4,1219,x,143,liter4k_scope,6,5,1,4,3,1023,x,119
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,275,alpha,TRUE,wakaba,4,1,3,8,1,640,x,121,52gal_becchu,14,12,2,2,3,982,x,130,screwslosher_becchu,14,12,2,6,1,739,x,270,herocharger_replica,14,11,3,6,1,739,x,110,bold_7,10,9,1,10,1,867,s,58,octoshooter_replica,8,8,0,10,2,772,x,120,variableroller_foil,5,5,0,12,1,518,s,44,splatcharger_collabo,0,0,0,4,0,0,s+,76
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,275,alpha,TRUE,herocharger_replica,14,11,3,6,1,739,x,110,52gal_becchu,14,12,2,2,3,982,x,130,screwslosher_becchu,14,12,2,6,1,739,x,270,wakaba,4,1,3,8,1,640,x,121,bold_7,10,9,1,10,1,867,s,58,octoshooter_replica,8,8,0,10,2,772,x,120,variableroller_foil,5,5,0,12,1,518,s,44,splatcharger_collabo,0,0,0,4,0,0,s+,76
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,293,bravo,TRUE,kugelschreiber_hue,15,11,4,7,3,1175,x,808,hissen_hue,7,3,4,9,1,833,x,106,sshooter,12,8,4,8,4,1338,x,132,sputtery_clear,8,7,1,9,1,967,x,96,splatroller,10,10,0,9,3,1171,x,345,promodeler_pg,13,7,6,6,4,1322,x,149,prime_becchu,10,6,4,8,2,701,x,122,squiclean_a,14,10,4,6,5,1341,x,353
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,11,10,1,6,6,1442,x,163,sshooter_becchu,11,8,3,7,6,1432,x,75,nova_becchu,11,9,2,6,4,1054,x,237,bamboo14mk3,11,8,3,8,1,660,x,121,sputtery_clear,10,9,1,10,2,1041,x,309,prime_becchu,9,9,0,6,5,1195,a,117,splatroller,6,5,1,10,0,914,x,123,nzap85,5,4,1,9,5,1235,s,77
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,11,8,3,7,6,1432,x,75,sshooter_becchu,11,10,1,6,6,1442,x,163,nova_becchu,11,9,2,6,4,1054,x,237,bamboo14mk3,11,8,3,8,1,660,x,121,sputtery_clear,10,9,1,10,2,1041,x,309,prime_becchu,9,9,0,6,5,1195,a,117,splatroller,6,5,1,10,0,914,x,123,nzap85,5,4,1,9,5,1235,s,77
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,313,bravo,FALSE,bold_7,17,16,1,5,8,1740,x,290,nzap85,18,11,7,9,4,1213,s+,191,barrelspinner,10,4,6,7,4,1305,s,189,sputtery_hue,7,4,3,8,2,1386,x,495,sputtery_clear,12,10,2,9,3,1432,s,472,dynamo_becchu,11,7,4,7,7,1485,s+,502,furo_deco,9,8,1,12,3,1328,b,61,bold_7,7,4,3,8,4,1296,s+,548
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,bucketslosher_soda,8,7,1,6,2,973,x,105,bold_7,13,12,1,8,2,1169,x,355,splatroller_becchu,2,2,0,9,2,782,x,155,sshooter_becchu,5,5,0,11,2,868,x,108,pablo,4,4,0,6,2,665,x,131,hissen_hue,6,6,0,8,3,1068,x,146,dualsweeper_custom,13,12,1,7,3,1012,x,90,52gal_deco,13,11,2,5,1,1094,x,79
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,parashelter_sorella,6,6,0,8,3,758,s+,48,splatspinner_collabo,13,7,6,8,3,1377,x,143,longblaster_necro,9,6,3,9,3,764,x,126,dynamo_becchu,7,7,0,7,6,1605,s,119,sshooter_becchu,15,10,5,8,4,973,b,20,splatspinner_becchu,15,9,6,5,3,1255,x,98,variableroller_foil,10,8,2,5,5,1280,x,80,variableroller_foil,6,5,1,8,3,1099,s+,109
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,wakaba,8,4,4,3,7,1534,x,121,screwslosher_becchu,10,7,3,8,3,1350,x,270,52gal_becchu,6,6,0,10,4,1173,x,130,herocharger_replica,3,2,1,7,2,1213,x,110,dynamo_tesla,14,9,5,5,5,1406,x,273,dynamo,12,8,4,5,3,1111,x,198,dynamo_becchu,9,7,2,4,6,1528,x,281,dynamo_becchu,5,4,1,7,4,1253,x,214
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,herocharger_replica,3,2,1,7,2,1213,x,110,screwslosher_becchu,10,7,3,8,3,1350,x,270,wakaba,8,4,4,3,7,1534,x,121,52gal_becchu,6,6,0,10,4,1173,x,130,dynamo_tesla,14,9,5,5,5,1406,x,273,dynamo,12,8,4,5,3,1111,x,198,dynamo_becchu,9,7,2,4,6,1528,x,281,dynamo_becchu,5,4,1,7,4,1253,x,214
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,117,alpha,TRUE,kugelschreiber_hue,3,2,1,1,2,582,x,808,nzap85,2,1,1,3,1,563,x,186,splatroller,7,6,1,3,1,410,x,114,bottlegeyser_foil,7,6,1,2,1,520,x,320,heromaneuver_replica,4,2,2,6,0,355,x,94,splatscope,5,3,2,3,1,405,x,194,prime_becchu,1,1,0,4,0,411,x,169,variableroller_foil,3,3,0,2,2,555,x,277
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,72,alpha,TRUE,sshooter_becchu,2,2,0,1,2,527,x,163,sshooter_becchu,4,4,0,1,2,581,x,75,bamboo14mk3,3,2,1,1,0,251,x,121,nova_becchu,1,1,0,0,1,407,x,237,52gal_becchu,3,3,0,3,1,404,x,142,sputtery_clear,0,0,0,2,1,348,a-,60,prime_becchu,0,0,0,3,0,301,s+,103,nzap85,0,0,0,1,0,216,a-,65
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,72,alpha,TRUE,sshooter_becchu,4,4,0,1,2,581,x,75,bamboo14mk3,3,2,1,1,0,251,x,121,sshooter_becchu,2,2,0,1,2,527,x,163,nova_becchu,1,1,0,0,1,407,x,237,52gal_becchu,3,3,0,3,1,404,x,142,sputtery_clear,0,0,0,2,1,348,a-,60,prime_becchu,0,0,0,3,0,301,s+,103,nzap85,0,0,0,1,0,216,a-,65
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,166,alpha,TRUE,kugelschreiber_hue,14,8,6,2,3,799,x,808,pablo,8,7,1,2,3,1069,x,272,l3reelgun_d,9,6,3,1,3,676,x,105,pablo_permanent,5,2,3,3,2,462,x,102,rapid_becchu,3,3,0,4,1,500,x,135,dynamo_becchu,1,0,1,7,0,460,x,194,hokusai_becchu,2,1,1,7,0,560,x,127,pablo,5,4,1,5,2,846,x,205
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,271,alpha,TRUE,bold_7,10,6,4,2,7,1587,x,290,nzap85,17,10,7,6,2,1118,s+,191,barrelspinner,10,6,4,5,2,974,s,189,sputtery_hue,4,4,0,7,1,778,x,495,sputtery_clear,10,8,2,11,2,936,a-,53,wakaba,9,5,4,7,7,1543,b-,103,splatcharger_collabo,5,5,0,4,2,880,x,94,heroshelter_replica,4,2,2,4,2,0,s,106
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,308,alpha,FALSE,sshooter_becchu,11,11,0,9,3,1258,x,163,sshooter_becchu,10,8,2,6,5,1500,x,75,nova_becchu,8,5,3,5,4,1016,x,237,bamboo14mk3,7,6,1,9,1,618,x,121,maneuver,11,10,1,6,5,1427,s+,65,sharp_neo,10,8,2,10,2,1054,s+,64,52gal_becchu,8,5,3,9,4,874,s+,102,splatcharger,6,6,0,5,1,840,x,202
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,308,alpha,FALSE,sshooter_becchu,10,8,2,6,5,1500,x,75,sshooter_becchu,11,11,0,9,3,1258,x,163,nova_becchu,8,5,3,5,4,1016,x,237,bamboo14mk3,7,6,1,9,1,618,x,121,maneuver,11,10,1,6,5,1427,s+,65,sharp_neo,10,8,2,10,2,1054,s+,64,52gal_becchu,8,5,3,9,4,874,s+,102,splatcharger,6,6,0,5,1,840,x,202
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,191,alpha,TRUE,bottlegeyser_foil,7,2,5,3,3,791,x,105,heroroller_replica,8,8,0,3,2,715,x,287,nzap85,10,2,8,2,4,1110,x,100,dynamo_tesla,8,6,2,4,3,862,x,397,squiclean_a,6,3,3,4,3,539,x,41,nzap85,7,6,1,4,2,714,x,75,carbon,1,1,0,4,3,766,x,99,52gal_becchu,2,2,0,6,5,1096,x,149
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,parashelter_sorella,3,0,3,7,5,845,s+,48,carbon,10,9,1,4,5,1071,x,198,screwslosher,8,6,2,5,4,941,x,161,screwslosher_becchu,5,4,1,7,3,1080,x,126,furo,13,7,6,2,5,1378,x,137,prime_becchu,8,7,1,7,2,829,s+,161,splatcharger_collabo,7,6,1,4,3,987,x,215,carbon_deco,5,3,2,7,0,604,x,93
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,305,alpha,FALSE,wakaba,15,8,7,5,5,1507,x,121,screwslosher_becchu,19,10,9,6,5,1482,x,270,nzap89,16,11,5,5,7,1557,x,130,herocharger_replica,10,8,2,7,4,1080,x,110,dynamo_becchu,14,12,2,7,5,1486,x,221,wakaba,7,5,2,11,6,1565,x,179,wakaba,7,5,2,9,4,1422,x,427,pablo,1,1,0,10,2,706,s+,88
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,305,alpha,FALSE,herocharger_replica,10,8,2,7,4,1080,x,110,screwslosher_becchu,19,10,9,6,5,1482,x,270,nzap89,16,11,5,5,7,1557,x,130,wakaba,15,8,7,5,5,1507,x,121,dynamo_becchu,14,12,2,7,5,1486,x,221,wakaba,7,5,2,11,6,1565,x,179,wakaba,7,5,2,9,4,1422,x,427,pablo,1,1,0,10,2,706,s+,88
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,44,bravo,TRUE,bold_7,1,1,0,2,0,278,x,290,barrelspinner,0,0,0,2,0,224,s,189,nzap85,0,0,0,2,0,204,s+,191,sputtery_hue,0,0,0,2,0,210,x,495,sshooter_becchu,5,3,2,0,1,354,x,285,hissen_hue,3,3,0,1,1,324,x,107,h3reelgun_d,3,1,2,0,1,375,x,259,screwslosher,2,1,1,0,1,200,x,236
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,321,bravo,FALSE,bottlegeyser_foil,11,9,2,5,3,856,x,105,bold_7,11,10,1,6,4,1083,x,553,hissen,13,8,5,5,4,1136,x,155,octoshooter_replica,7,6,1,7,1,890,x,204,splatroller_collabo,7,5,2,9,3,805,x,70,furo,5,5,0,9,4,1224,x,262,bold,9,8,1,9,3,837,x,278,nzap85,5,4,1,8,3,929,x,284
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,kugelschreiber_hue,6,6,0,5,2,998,x,808,hissen_hue,9,6,3,7,3,979,x,406,variableroller_foil,11,11,0,4,4,1018,x,220,prime_becchu,10,8,2,5,1,847,x,414,dualsweeper_custom,8,6,2,9,1,606,x,235,nzap85,4,4,0,8,4,1066,x,99,dynamo_becchu,9,8,1,7,4,1277,x,358,campingshelter_camo,5,3,2,7,2,1050,x,246
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,319,bravo,FALSE,sshooter_becchu,11,5,6,6,6,1379,x,163,sshooter_becchu,11,9,2,5,7,1686,x,75,nova_becchu,9,6,3,5,4,1254,x,237,bamboo14mk3,5,4,1,8,2,1014,x,121,jetsweeper_custom,13,7,6,2,6,1467,x,409,dualsweeper_custom,7,6,1,7,4,1487,x,453,hissen,7,5,2,8,3,933,x,222,carbon_deco,7,6,1,7,3,1127,x,295
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,319,bravo,FALSE,sshooter_becchu,11,9,2,5,7,1686,x,75,sshooter_becchu,11,5,6,6,6,1379,x,163,nova_becchu,9,6,3,5,4,1254,x,237,bamboo14mk3,5,4,1,8,2,1014,x,121,jetsweeper_custom,13,7,6,2,6,1467,x,409,dualsweeper_custom,7,6,1,7,4,1487,x,453,hissen,7,5,2,8,3,933,x,222,carbon_deco,7,6,1,7,3,1127,x,295
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,parashelter_sorella,2,1,1,7,4,988,s+,48,kelvin525_becchu,11,7,4,3,5,1165,x,214,screwslosher_becchu,8,8,0,6,3,1865,x,126,sharp_neo,6,3,3,13,0,916,a,90,wakaba,18,11,7,3,7,2008,x,66,prime,13,7,6,4,4,913,x,171,carbon_deco,12,9,3,4,4,1093,x,476,hissen_hue,4,1,3,8,4,1194,s+,153
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,339,alpha,FALSE,wakaba,16,8,8,7,7,1312,x,121,nzap89,10,8,2,8,5,1066,x,130,screwslosher_becchu,10,5,5,10,2,948,x,270,herocharger_replica,6,5,1,11,2,1024,x,110,longblaster,16,13,3,6,3,1202,x,276,h3reelgun_d,15,9,6,7,5,1369,x,186,rapid_becchu,14,6,8,4,4,1199,a,372,bold_7,11,8,3,9,3,896,x,400
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,339,alpha,FALSE,herocharger_replica,6,5,1,11,2,1024,x,110,wakaba,16,8,8,7,7,1312,x,121,nzap89,10,8,2,8,5,1066,x,130,screwslosher_becchu,10,5,5,10,2,948,x,270,longblaster,16,13,3,6,3,1202,x,276,h3reelgun_d,15,9,6,7,5,1369,x,186,rapid_becchu,14,6,8,4,4,1199,a,372,bold_7,11,8,3,9,3,896,x,400
