# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,314,bravo,FALSE,prime_becchu,8,7,1,9,3,1035,x,134,sshooter_collabo,8,6,2,7,4,845,x,120,jetsweeper_custom,12,10,2,9,4,1086,x,191,liter4k_scope_custom,7,7,0,10,3,683,x,155,jetsweeper_custom,10,7,3,4,5,1151,x,196,liter4k,5,5,0,10,3,776,x,134,kelvin525_deco,16,14,2,9,2,694,x,190,52gal_becchu,10,9,1,7,4,1102,x,344
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,310,bravo,FALSE,h3reelgun_d,14,7,7,5,5,1147,s+,131,dynamo_becchu,4,3,1,12,3,708,s+,89,maneuver_becchu,10,8,2,10,3,944,s+,73,promodeler_pg,6,4,2,6,9,2003,s+,297,hokusai_hue,9,8,1,7,4,824,s+,159,prime,17,4,13,2,7,1268,s+,162,nova,13,10,3,4,6,1132,s+,84,52gal_becchu,13,11,2,9,7,1477,s+,119
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,alpha,FALSE,nova,8,6,2,7,3,766,s+,183,jetsweeper,13,9,4,5,9,1598,s+,30,nzap85,6,3,3,8,2,868,s+,96,nzap89,6,5,1,6,7,1153,s+,319,hydra_custom,9,6,3,5,3,926,s+,85,nzap89,15,14,1,8,5,1531,s+,157,sputtery_clear,2,2,0,4,0,0,s+,151,jetsweeper_custom,7,4,3,6,6,1237,s+,167
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,4,4,0,0,4,970,,35,bold_7,3,3,0,4,4,981,,50,nautilus79,1,1,0,1,2,633,,47,herocharger_replica,6,6,0,0,1,532,,55,nzap89,2,2,0,5,3,987,,21,promodeler_mg,1,1,0,3,3,752,,32,52gal_becchu,0,0,0,2,3,685,,44,barrelspinner_remix,0,0,0,4,1,502,,41
2021-04-26T00:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,sshooter_becchu,11,8,3,4,10,1744,x,290,hokusai_becchu,9,9,0,10,2,777,s,168,bold,6,3,3,11,2,916,x,132,liter4k,9,9,0,6,2,614,x,217,rapid_becchu,10,7,3,6,3,989,x,331,hydra_custom,19,15,4,6,4,881,x,427,furo,7,5,2,9,3,1009,s+,92,splatcharger_collabo,4,3,1,8,2,783,x,214
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,292,alpha,TRUE,prime_becchu,7,6,1,7,4,1191,x,134,octoshooter_replica,13,7,6,9,5,1095,x,179,liter4k,8,8,0,9,3,878,x,134,dynamo_tesla,8,6,2,8,5,940,x,198,liter4k_scope_custom,5,4,1,5,2,0,x,155,jetsweeper_custom,16,10,6,5,5,1436,x,191,nautilus79,19,15,4,7,4,954,x,306,heroshooter_replica,7,4,3,11,2,855,x,153
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,alpha,FALSE,h3reelgun_d,10,6,4,3,7,1680,s+,131,screwslosher,15,9,6,8,5,732,s+,38,heroblaster_replica,19,15,4,8,1,875,s+,75,bold_neo,11,8,3,9,4,660,s+,69,pablo_hue,10,10,0,11,3,955,s+,70,rapid_elite,6,3,3,11,2,633,s+,235,clashblaster_neo,15,12,3,10,3,875,s+,53,prime_becchu,6,3,3,6,4,1388,s+,67
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,5,4,1,0,3,806,,35,sputtery_clear,7,6,1,2,3,970,,47,bold_7,3,2,1,2,3,953,,50,bold_7,3,2,1,3,2,603,,41,dualsweeper,4,3,1,5,3,1032,,21,promodeler_mg,4,3,1,5,1,962,,32,52gal_becchu,1,1,0,4,2,541,,44,bold,0,0,0,0,0,0,,52
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,14,11,3,6,4,936,s+,183,quadhopper_black,12,6,6,6,5,986,s+,138,bold,9,7,2,9,4,898,s+,260,nzap89,16,13,3,6,8,1519,s+,319,nzap89,11,8,3,3,10,1826,s+,131,hydra,3,1,2,11,2,525,s+,66,ochiba,11,7,4,13,1,1073,s+,40,sputtery_hue,15,11,4,10,2,797,s+,118
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,307,alpha,FALSE,jetsweeper,6,4,2,6,7,1331,x,131,prime_becchu,11,10,1,7,6,1457,x,198,maneuver_becchu,9,7,2,6,5,1389,x,119,hokusai,10,7,3,12,3,639,x,319,wakaba,19,7,12,6,7,1354,x,323,bucketslosher,8,5,3,10,4,863,x,232,rapid_elite_deco,18,11,7,7,4,960,x,261,nzap85,16,8,8,5,8,1572,x,115
2021-04-26T00:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,294,bravo,TRUE,sshooter_becchu,8,8,0,8,5,1299,x,290,prime_becchu,4,4,0,7,3,992,b+,108,nzap85,5,2,3,6,4,962,s+,154,liter4k,8,7,1,6,3,715,x,217,wakaba,12,7,5,4,6,1375,x,89,hissen,15,13,2,8,2,980,x,230,hissen,5,2,3,5,3,922,s+,198,hydra_custom,6,5,1,5,1,627,s+,80
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,8,8,0,9,3,979,x,134,52gal_becchu,14,13,1,6,4,1051,x,311,hydra_custom,5,4,1,7,4,1058,x,316,splatroller,5,4,1,9,3,825,x,366,carbon_deco,12,9,3,10,1,874,x,396,rapid_becchu,8,6,2,4,4,996,x,235,prime,9,7,2,6,5,1026,x,237,squiclean_a,12,9,3,9,4,965,x,274
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bold_7,5,4,1,2,0,1005,,171,squiclean_g,5,5,0,3,1,655,,284,promodeler_mg,2,2,0,3,2,975,,93,promodeler_rg,3,2,1,5,3,928,,43,bold,2,2,0,4,2,1022,,80,nzap89,7,7,0,3,4,1064,,68,octoshooter_replica,2,2,0,1,0,325,,103,bold,2,2,0,5,3,1036,,54
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,h3reelgun_d,12,8,4,4,5,1212,s+,131,clashblaster_neo,16,13,3,4,6,965,s+,88,screwslosher,7,4,3,7,4,766,s+,38,hokusai,12,8,4,6,4,816,s+,68,octoshooter_replica,11,9,2,7,5,1094,s+,128,longblaster_necro,6,5,1,6,5,833,s+,97,hissen_hue,6,3,3,10,5,1037,s+,86,squiclean_a,6,4,2,10,5,833,s+,37
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,10,7,3,9,4,970,s+,183,jetsweeper,10,6,4,6,8,1364,s+,30,prime_becchu,15,13,2,10,3,952,s+,101,nzap85,9,6,3,9,4,971,s+,96,spygadget,14,9,5,11,4,1203,s+,64,sshooter,10,8,2,10,3,1061,s+,107,nzap89,13,9,4,3,8,1450,s+,131,prime_becchu,8,8,0,8,1,630,s+,194
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,192,bravo,TRUE,jetsweeper,2,1,1,6,2,549,x,131,wakaba,2,0,2,2,5,1150,x,323,maneuver_becchu,3,3,0,9,1,506,x,181,longblaster,8,5,3,4,2,788,x,394,sharp,13,10,3,3,4,894,x,143,jetsweeper_custom,8,6,2,3,4,833,x,198,bucketslosher,3,2,1,3,5,1027,x,232,rapid_elite_deco,9,3,6,0,4,555,x,261
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,prime_becchu,11,10,1,7,4,1178,x,134,52gal_becchu,12,11,1,6,4,1029,x,344,bottlegeyser_foil,12,8,4,7,5,1006,x,276,sshooter_becchu,10,7,3,8,5,1004,x,252,prime_becchu,3,3,0,11,2,792,x,108,prime_becchu,16,13,3,5,4,1278,x,212,sshooter_becchu,8,7,1,10,4,1087,x,159,nova_becchu,7,5,2,10,3,943,x,205
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,324,alpha,FALSE,jetsweeper,7,2,5,10,5,1005,x,131,variableroller_foil,9,9,0,13,3,1008,x,109,nzap85,19,15,4,9,6,1467,x,292,hokusai_hue,15,9,6,8,6,1207,x,117,jetsweeper_custom,16,11,5,8,4,1297,x,198,maneuver_becchu,14,11,3,7,4,968,x,181,bucketslosher,7,5,2,10,5,1271,x,232,splatroller,13,13,0,10,3,972,x,89
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,hissen,13,8,5,13,4,948,s+,131,clashblaster_neo,13,9,4,10,4,948,s+,88,screwslosher_becchu,15,11,4,12,0,936,s+,66,jetsweeper_custom,8,6,2,8,4,923,s+,117,dualsweeper_custom,9,8,1,9,2,970,s+,75,52gal_becchu,17,16,1,6,6,1306,s+,47,hissen,11,6,5,9,3,821,s+,75,splatroller,13,13,0,10,3,891,s+,100
2021-04-26T00:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,91,bravo,TRUE,ochiba,1,1,0,4,0,350,s+,171,carbon_deco,2,2,0,5,0,229,x,155,kelvin525_deco,1,1,0,1,0,0,x,297,rapid_becchu,2,2,0,3,0,298,x,198,prime_becchu,6,5,1,2,0,224,x,204,52gal_becchu,6,5,1,1,1,400,x,210,prime_becchu,5,2,3,2,0,219,x,165,sshooter_becchu,1,1,0,1,2,517,x,252
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,bravo,FALSE,nova,13,9,4,7,5,1083,s+,183,kugelschreiber,7,6,1,5,3,820,s+,94,nzap89,14,9,5,12,3,852,s+,71,hissen_hue,16,12,4,9,5,1314,s+,121,bucketslosher,12,10,2,12,3,887,s+,91,carbon,7,7,0,12,1,555,s+,158,jetsweeper,8,7,1,4,9,1613,s+,65,parashelter,11,9,2,8,3,1040,s+,53
2021-04-26T00:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,308,alpha,FALSE,ochiba,8,7,1,5,3,1046,s+,171,prime_becchu,14,8,6,5,2,798,x,204,rapid_becchu,16,10,6,8,1,825,x,198,52gal_becchu,9,7,2,6,4,1029,x,210,hydra_custom,4,2,2,7,4,575,x,310,sshooter_becchu,9,8,1,8,6,1309,x,252,prime_becchu,9,8,1,7,3,862,x,165,52gal_becchu,9,6,3,10,4,957,x,350
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,8,5,3,12,2,927,x,135,splatroller,7,7,0,11,1,757,x,366,bottlegeyser_foil,10,6,4,10,4,1127,x,276,sshooter_becchu,7,6,1,8,5,1335,x,234,h3reelgun_d,22,12,10,5,6,1458,x,41,sshooter,12,6,6,8,3,1052,x,345,splatcharger,14,12,2,4,5,983,x,312,sshooter_becchu,12,11,1,7,5,1088,x,279
2021-04-26T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,175,alpha,TRUE,prime_becchu,9,8,1,3,1,587,x,290,quadhopper_white,9,5,4,3,2,737,x,483,wakaba,14,5,9,2,4,1005,x,294,dualsweeper,10,7,3,3,1,498,x,217,wakaba,5,3,2,5,4,942,x,89,hissen,5,5,0,7,1,515,x,230,nzap89,2,1,1,5,1,484,b-,41,octoshooter_replica,2,2,0,8,1,530,x,78
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,hissen,11,9,2,7,5,1041,s+,131,rapid_elite,5,4,1,3,3,697,s+,133,screwslosher_becchu,8,8,0,9,3,901,s+,66,prime_collabo,12,10,2,8,3,930,s+,88,hissen,14,7,7,9,3,784,s+,75,dualsweeper,7,5,2,5,8,1569,s+,52,splatcharger,4,4,0,7,2,584,s+,92,heroshooter_replica,13,11,2,10,2,909,s+,280
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,9,8,1,9,3,943,s+,183,nzap89,13,6,7,5,8,1609,s+,131,carbon,8,7,1,13,2,674,s+,158,parashelter,10,8,2,6,4,1138,s+,53,spygadget,5,3,2,13,3,815,s+,64,sputtery_hue,13,6,7,5,5,1172,s+,94,hissen_hue,23,16,7,7,6,1291,s+,100,dynamo_becchu,10,8,2,5,6,1243,s+,68
2021-04-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,169,bravo,TRUE,nautilus79,5,3,2,6,1,495,x,131,dualsweeper_custom,3,1,2,6,2,726,x,259,clashblaster_neo,7,5,2,5,2,742,x,319,sharp_neo,4,4,0,6,1,518,x,141,sharp_neo,11,10,1,2,3,812,x,143,sputtery_hue,10,7,3,4,2,633,x,46,furo,4,2,2,4,3,833,x,100,h3reelgun_d,8,4,4,3,2,602,x,259
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,bold_7,10,9,1,7,2,1117,s+,172,nautilus47,6,4,2,8,3,935,x,237,jetsweeper_custom,5,2,3,5,4,1017,x,178,rapid_becchu,13,10,3,10,2,888,x,198,splatscope,9,7,2,6,3,861,x,329,prime_becchu,16,13,3,6,4,983,x,371,kelvin525,8,6,2,7,4,983,x,235,hissen,8,4,4,7,5,1197,x,141
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,304,bravo,FALSE,prime_becchu,10,8,2,8,3,1240,x,135,carbon_deco,12,12,0,9,1,813,x,277,longblaster_custom,6,6,0,7,3,954,x,257,promodeler_pg,3,2,1,2,11,1721,x,146,bold_neo,5,3,2,8,3,1075,x,453,screwslosher_becchu,8,4,4,6,3,1313,x,499,l3reelgun_d,10,9,1,9,3,1181,x,119,prime_becchu,14,10,4,5,3,1121,x,238
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,bravo,FALSE,hydra_custom,10,9,1,7,4,878,x,131,bold,11,7,4,10,6,1341,x,207,heroroller_replica,8,6,2,9,1,942,x,108,52gal_becchu,8,6,2,6,4,1179,x,344,sshooter_becchu,16,9,7,4,6,1463,x,234,nova,9,7,2,7,2,907,x,116,52gal_becchu,11,10,1,6,3,997,x,265,hokusai_becchu,9,6,3,11,3,1085,x,199
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,6,4,2,5,3,974,x,183,jetsweeper,5,5,0,7,5,1122,x,121,campingshelter_camo,7,7,0,7,4,1041,x,168,nzap85,8,6,2,8,4,1400,x,382,prime_collabo,8,8,0,6,2,1326,x,64,sshooter_collabo,8,7,1,8,3,1054,x,278,dynamo_becchu,10,9,1,1,6,1545,x,458,clashblaster_neo,5,3,2,7,3,733,x,163
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,309,bravo,FALSE,bamboo14mk3,7,7,0,7,3,1126,s+,172,h3reelgun_cherry,4,3,1,8,2,732,x,154,hissen,12,9,3,14,0,494,c,39,rapid_becchu,14,11,3,13,3,1013,x,198,wakaba,14,9,5,8,4,1092,s+,135,longblaster_necro,13,9,4,9,3,735,x,197,kelvin525,15,9,6,8,3,868,x,235,hissen,22,13,9,5,6,1109,x,142
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,6,6,0,7,2,967,x,135,jetsweeper_custom,6,3,3,3,5,1230,x,362,bamboo14mk1,4,3,1,7,1,1018,x,210,carbon_deco,7,6,1,7,1,695,x,30,prime,10,7,3,7,4,1253,x,198,nautilus79,2,1,1,3,1,0,x,282,sputtery_clear,6,4,2,5,3,852,x,256,liter4k,11,11,0,3,6,1480,x,270
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,6,2,4,8,1,581,x,131,pablo,12,10,2,9,9,1673,x,82,furo_deco,6,3,3,5,6,1566,x,67,52gal_becchu,6,5,1,9,2,836,x,344,sshooter_becchu,13,12,1,4,6,1410,x,234,hokusai_becchu,10,6,4,10,2,924,x,81,herospinner_replica,18,11,7,3,3,1182,x,72,liter4k_custom,4,2,2,3,4,921,x,235
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,16,12,4,6,5,1136,x,183,pablo,14,9,5,7,6,1341,x,188,bamboo14mk2,8,6,2,7,4,950,x,82,nzap89,4,4,0,6,6,1224,x,279,wakaba,13,3,10,6,6,1626,x,195,dualsweeper,12,4,8,6,6,1338,x,259,sharp_neo,9,7,2,8,3,1011,x,153,hokusai,14,12,2,11,1,841,x,319
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,320,bravo,FALSE,l3reelgun_d,16,11,5,8,3,1316,a+,99,nzap89,8,5,3,11,5,1218,a+,96,hydra_custom,9,6,3,9,3,1035,a+,109,splatroller,6,6,0,12,3,1040,a,134,momiji,12,5,7,10,4,1212,a+,300,explosher_custom,15,8,7,5,4,1468,a+,93,sshooter_becchu,8,7,1,6,3,1023,a-,20,barrelspinner_remix,23,20,3,7,3,1181,a+,150
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,6,4,2,5,3,940,x,135,sshooter_becchu,12,9,3,5,7,1468,x,345,nzap85,8,6,2,6,3,1179,x,262,dynamo_tesla,22,19,3,6,5,1317,x,110,l3reelgun_d,4,3,1,8,5,1256,x,524,quadhopper_black,13,10,3,11,1,1058,x,267,sshooter_collabo,4,3,1,11,2,872,x,127,soytuber,8,6,2,9,1,1399,x,180
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,341,alpha,FALSE,bamboo14mk3,12,8,4,6,5,1068,s+,172,splatroller_collabo,9,8,1,11,3,602,s+,157,nzap85,19,11,8,12,4,1032,s+,158,rapid_becchu,31,25,6,9,5,1198,x,198,sshooter_becchu,11,8,3,14,3,890,x,136,splatroller_becchu,10,9,1,15,2,819,b,75,rapid_elite,16,10,6,9,4,1214,s+,188,52gal,10,8,2,15,2,1013,c-,23
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,7,6,1,7,4,1088,x,183,splatscope_becchu,6,6,0,4,5,1210,x,188,bamboo14mk2,4,2,2,9,2,1045,x,82,hokusai_becchu,7,6,1,4,4,1448,x,235,hissen_hue,10,7,3,7,4,1132,x,129,liter4k,9,6,3,3,4,1111,x,118,sshooter_becchu,9,8,1,6,4,1199,x,89,variableroller_foil,4,3,1,4,9,1931,x,123
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun_d,13,12,1,8,5,1306,a+,99,sshooter_collabo,15,11,4,7,2,1023,a+,193,hokusai,10,9,1,10,3,800,a+,87,furo,6,1,5,6,4,1257,a,148,splatroller,9,9,0,10,2,864,a+,282,nzap89,8,5,3,8,3,977,a+,96,bold,9,8,1,7,3,1462,a+,204,barrelspinner_remix,9,8,1,8,2,932,a+,150
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_cherry,1,1,0,2,2,731,,131,variableroller_foil,8,7,1,0,5,1210,,170,jetsweeper,9,9,0,1,5,1001,,44,bold_7,0,0,0,1,2,596,,30,sputtery_clear,1,1,0,4,4,1239,,90,kugelschreiber_hue,0,0,0,5,1,512,,30,herocharger_replica,1,1,0,4,0,498,,140,dynamo,2,2,0,4,1,465,,39
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,15,13,2,8,3,1266,x,135,52gal_becchu,6,6,0,11,2,942,x,143,bold_7,5,3,2,9,4,876,x,147,rapid,10,4,6,8,2,1018,x,167,prime_collabo,9,7,2,7,2,1081,x,441,soytuber,11,8,3,3,4,1048,x,180,sshooter_collabo,12,12,0,10,0,937,x,127,bold_7,9,9,0,7,4,1280,x,212
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,302,bravo,FALSE,l3reelgun_d,10,6,4,5,4,1118,a+,99,clashblaster_neo,13,10,3,9,2,642,a+,134,liter4k,11,8,3,7,4,870,a-,20,furo,10,6,4,8,4,1240,a+,422,sshooter_collabo,10,5,5,6,2,936,a+,193,bucketslosher,12,10,2,10,2,1047,a,18,squiclean_a,8,8,0,10,1,782,a-,22,hydra_custom,6,6,0,6,2,909,a+,31
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,98,alpha,TRUE,bamboo14mk3,1,1,0,2,2,261,s+,172,bucketslosher_soda,6,2,4,1,2,330,x,198,prime_becchu,16,16,0,1,3,550,s+,67,h3reelgun_d,5,1,4,0,2,369,s+,61,prime_collabo,2,2,0,3,1,468,s+,75,sshooter_becchu,1,1,0,5,2,648,x,214,carbon_deco,1,1,0,4,0,93,b,28,maneuver_becchu,1,0,1,8,0,132,a-,38
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_cherry,1,0,1,2,3,887,,131,variableroller_foil,9,8,1,0,5,1314,,170,explosher,3,2,1,3,2,657,,81,splatroller_collabo,3,2,1,4,2,533,,42,furo,3,1,2,4,3,1014,,49,explosher_custom,1,0,1,2,2,938,,198,nova,4,4,0,4,1,578,,29,herocharger_replica,3,3,0,2,0,460,,140
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,321,bravo,FALSE,nova,6,4,2,6,4,1086,x,183,dynamo_tesla,13,9,4,8,2,1173,x,56,bold_7,12,9,3,10,3,1186,x,94,nzap85,8,4,4,11,2,1369,x,375,sshooter,17,12,5,6,4,1371,x,251,bold,10,9,1,7,3,852,x,104,pablo,7,5,2,9,4,1146,x,260,liter4k_scope,14,8,6,5,4,1553,x,296
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,137,alpha,TRUE,prime_becchu,6,5,1,4,2,713,x,135,splatscope_becchu,4,2,2,2,1,463,x,132,52gal_becchu,10,9,1,4,3,791,x,297,splatroller_collabo,3,2,1,3,1,328,x,107,dynamo_tesla,5,3,2,4,1,567,x,221,bold_7,5,5,0,4,0,551,x,128,sshooter_collabo,1,0,1,5,1,606,x,127,96gal,8,5,3,5,2,577,x,106
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,bamboo14mk3,10,5,5,5,3,670,s+,172,prime_collabo,11,9,2,7,2,989,s+,75,sshooter_becchu,13,8,5,7,8,1556,x,214,rapid_becchu,20,17,3,8,3,932,x,198,splatspinner_becchu,8,8,0,11,3,1066,s+,139,splatscope_becchu,7,7,0,6,4,1078,x,211,variableroller_foil,4,4,0,10,3,712,b,38,bold_neo,8,8,0,12,5,1168,x,218
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,5,4,1,2,2,626,,61,52gal_becchu,3,2,1,4,3,948,,95,prime,8,7,1,3,3,922,,119,octoshooter_replica,3,2,1,4,2,659,,64,nzap89,4,4,0,6,2,884,,89,promodeler_pg,4,4,0,2,3,843,,167,liter4k,5,5,0,3,2,816,,146,wakaba,3,0,3,4,2,765,,9
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,6,6,0,1,4,949,,131,explosher_custom,7,5,2,1,1,920,,198,splatroller_collabo,10,7,3,1,3,858,,42,herocharger_replica,7,4,3,2,1,438,,140,liter4k,2,2,0,5,1,648,,58,bamboo14mk1,2,1,1,6,1,617,,74,liter4k_custom,1,1,0,5,1,509,,81,splatroller,1,1,0,6,1,395,,39
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun_d,12,11,1,4,4,1199,a+,99,sshooter_collabo,9,6,3,5,2,870,a+,193,liter4k,5,4,1,4,3,851,a-,20,furo,9,8,1,5,4,1253,a+,394,barrelspinner_remix,4,4,0,7,4,922,a+,24,carbon_deco,4,4,0,8,5,1129,a+,44,splatcharger,6,5,1,8,1,777,a-,15,nzap85,6,3,3,9,5,1249,a+,24
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,17,10,7,6,4,1107,x,135,hokusai_hue,15,14,1,7,4,744,x,98,maneuver_collabo,13,10,3,4,3,983,x,178,52gal_becchu,9,7,2,6,5,1434,x,297,96gal_deco,8,7,1,12,3,874,x,381,splatroller_collabo,4,3,1,9,5,926,x,66,sshooter_collabo,10,10,0,12,2,1178,x,127,l3reelgun_becchu,4,3,1,9,3,941,x,199
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,splatroller,16,16,0,10,3,888,a+,61,sharp_neo,20,13,7,12,0,853,s+,124,sshooter_becchu,18,12,6,10,2,916,a-,48,longblaster,15,7,8,6,2,0,x,170,sharp_neo,17,11,6,13,1,711,x,192,dualsweeper_custom,15,12,3,13,1,871,s+,181,nova,12,11,1,10,3,838,s+,82,dualsweeper,10,3,7,13,1,936,a-,40
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,9,5,4,6,4,1177,x,183,52gal_becchu,9,7,2,9,5,1393,x,105,hokusai,13,8,5,6,2,862,x,63,sshooter_becchu,7,6,1,9,4,1432,x,106,sshooter,14,11,3,6,3,1373,x,251,nzap85,6,3,3,6,4,977,x,375,hissen_hue,12,11,1,8,3,1066,x,583,momiji,9,5,4,6,6,1602,x,528
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,3,2,1,3,3,879,,131,squiclean_g,11,9,2,4,2,593,,140,splatroller,6,5,1,4,1,523,,39,bamboo14mk1,5,3,2,4,0,433,,74,explosher_custom,7,5,2,5,1,899,,198,maneuver,3,1,2,5,1,706,,7,bamboo14mk1,2,2,0,4,0,393,,68,splatcharger_collabo,6,6,0,5,0,0,,81
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,bamboo14mk3,5,4,1,6,3,1073,s+,172,rapid_becchu,13,11,2,10,3,996,x,198,splatscope,7,4,3,3,1,895,x,198,nautilus79,10,9,1,9,1,707,x,244,heroblaster_replica,10,7,3,8,3,783,x,268,hissen_hue,5,4,1,8,2,880,x,244,bold_neo,13,12,1,4,9,1388,x,277,sshooter_becchu,7,5,2,8,4,964,x,53
2021-04-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,18,14,4,4,3,855,x,996,pablo,7,5,2,3,6,1466,x,272,nzap85,12,8,4,7,3,1159,x,277,furo,9,4,5,9,2,1014,x,335,herospinner_replica,8,2,6,6,4,902,x,72,heroslosher_replica,7,5,2,7,6,1228,x,245,bold_7,4,4,0,10,1,1143,x,198,nzap85,11,10,1,9,4,1259,x,297
