# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,174,alpha,TRUE,furo,6,3,3,3,3,913,x,553,jetsweeper_custom,7,5,2,1,5,720,x,355,maneuver_collabo,7,7,0,2,4,945,x,704,bucketslosher_soda,6,5,1,3,2,0,x,234,hissen_hue,3,1,2,7,3,622,x,270,jetsweeper,2,2,0,6,3,681,x,197,dualsweeper,7,2,5,2,4,807,x,133,splatspinner,5,4,1,5,1,629,x,109
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,bravo,FALSE,hissen,6,4,2,9,4,964,s+,127,sharp_neo,5,5,0,12,4,1193,s+,79,nzap85,10,7,3,5,7,1431,s+,52,liter4k_scope,8,6,2,5,5,1302,s+,97,hydra_custom,10,3,7,6,3,765,s+,77,spygadget,5,1,4,5,2,1356,s+,55,maneuver_collabo,14,13,1,6,5,1223,s+,181,wakaba,20,14,6,5,8,1740,s+,240
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,alpha,FALSE,barrelspinner_remix,13,6,7,7,4,1001,s+,39,maneuver_collabo,15,10,5,5,5,1105,s+,136,splatroller_collabo,14,12,2,6,4,633,s+,137,longblaster,12,8,4,9,3,867,s+,80,nzap89,10,6,4,6,8,1225,s+,198,heromaneuver_replica,4,3,1,14,2,560,s+,47,liter4k,10,10,0,5,4,919,s+,49,hokusai_becchu,12,8,4,11,4,953,s+,140
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,bravo,FALSE,prime_becchu,9,8,1,10,1,881,x,177,sharp,4,2,2,14,1,523,x,244,dynamo_becchu,9,7,2,7,5,1430,x,185,hokusai,8,5,3,11,1,940,x,308,carbon_deco,10,7,3,7,3,426,x,148,prime_becchu,20,15,5,6,4,899,x,454,l3reelgun_d,15,9,6,4,6,1600,x,269,longblaster_necro,18,11,7,5,5,1040,x,61
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,wakaba,11,6,5,11,4,1333,s+,260,splatroller,15,14,1,12,3,996,s+,141,sshooter_becchu,10,7,3,10,5,1243,a+,110,ochiba,9,5,4,11,3,1170,s+,224,nzap89,20,11,9,8,5,1253,a-,96,pablo,18,17,1,10,4,1461,s,131,pablo,16,10,6,10,4,1393,s+,271,splatscope,8,6,2,4,2,653,s,188
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,296,bravo,TRUE,furo,5,4,1,7,4,1274,x,553,hydra_custom,9,8,1,7,2,658,x,609,dualsweeper,14,7,7,6,7,1128,x,133,nova,19,15,4,9,1,1001,x,360,hissen_hue,9,4,5,10,4,1022,x,270,jetsweeper,7,6,1,10,8,1297,x,197,kelvin525_becchu,18,15,3,7,4,967,x,229,longblaster,5,4,1,7,4,969,x,58
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hissen,6,5,1,11,4,1034,s+,127,bold_neo,10,8,2,10,5,923,s+,68,52gal_becchu,9,8,1,9,6,1109,s+,103,rapid_elite,10,3,7,15,1,570,s+,233,clashblaster_neo,22,17,5,6,4,876,s+,55,sshooter,20,15,5,7,4,0,s+,79,variableroller_foil,15,7,8,6,4,770,s+,236,dualsweeper_custom,9,6,3,5,4,1182,s+,188
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,318,bravo,FALSE,barrelspinner_remix,8,7,1,10,3,854,s+,39,sshooter_becchu,10,7,3,10,7,1476,s+,117,nzap85,6,6,0,8,3,975,s+,198,splatroller_collabo,17,16,1,6,5,744,s+,137,herocharger_replica,7,4,3,7,2,809,s+,80,herospinner_replica,15,13,2,7,2,978,s+,95,sputtery_clear,8,8,0,12,4,999,s+,68,nzap89,14,8,6,10,5,1044,s+,273
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,bottlegeyser_foil,7,6,1,5,4,1033,x,177,dynamo_becchu,7,7,0,7,2,804,x,158,bold_neo,6,4,2,6,9,1364,x,658,carbon_deco,7,7,0,8,1,708,x,244,jetsweeper_custom,9,2,7,3,6,876,x,207,nzap89,7,5,2,5,7,1398,x,203,l3reelgun_d,11,10,1,8,5,1383,x,270,carbon_deco,10,9,1,8,1,450,x,148
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,304,alpha,FALSE,wakaba,24,17,7,6,6,1530,s+,260,nzap85,19,8,11,7,3,1242,a+,110,hokusai_becchu,15,11,4,8,3,1045,s+,111,splatroller,11,5,6,7,3,948,s+,82,longblaster_necro,17,12,5,9,3,1071,a-,145,octoshooter_replica,9,7,2,8,1,1177,s+,79,bold,6,4,2,13,3,1139,a-,91,squiclean_g,6,5,1,11,3,991,x,282
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,220,bravo,TRUE,furo,5,3,2,5,3,1085,x,553,dualsweeper,3,2,1,6,3,887,x,133,hotblaster_custom,8,5,3,11,1,467,x,71,promodeler_pg,5,5,0,7,3,973,x,488,jetsweeper,3,1,2,5,6,924,x,197,sharp,19,16,3,4,4,901,x,232,heroshelter_replica,16,11,5,1,5,1102,x,37,longblaster,4,1,3,5,3,726,x,58
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,hissen,13,10,3,9,3,851,s+,127,variableroller_foil,5,5,0,7,3,820,s+,236,nzap85,12,7,5,6,5,1283,s+,166,dualsweeper_custom,8,3,5,9,3,1116,s+,188,heroroller_replica,15,13,2,7,5,937,s+,70,nzap89,8,5,3,8,7,1324,s+,130,splatscope,9,6,3,4,4,854,s+,89,sharp,9,7,2,6,4,975,s+,88
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,47,alpha,TRUE,sputtery_clear,2,2,0,0,0,223,s+,68,maneuver,4,2,2,0,1,280,s,69,herocharger_replica,3,3,0,0,1,203,s+,137,sshooter_becchu,2,2,0,2,0,189,a-,31,hokusai_becchu,1,1,0,3,0,73,a-,34,squiclean_b,1,1,0,2,0,173,c+,43,dynamo_tesla,0,0,0,2,0,126,b-,59,nzap89,0,0,0,2,0,226,b,98
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,155,bravo,TRUE,barrelspinner_remix,8,4,4,5,1,572,x,208,screwslosher_becchu,9,7,2,5,1,662,x,170,sshooter_becchu,7,5,2,5,3,835,x,36,bold_7,2,1,1,5,1,591,x,320,kelvin525,11,8,3,7,1,463,s+,57,wakaba,9,4,5,2,4,1038,x,668,sshooter_collabo,6,4,2,4,2,674,x,946,variableroller_foil,6,4,2,4,2,734,x,330
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,barrelspinner_remix,5,4,1,7,6,1178,s+,39,parashelter_sorella,11,8,3,11,3,694,s+,85,nova_becchu,13,11,2,5,5,779,s+,68,prime_becchu,12,8,4,5,4,1048,s+,77,quadhopper_black,6,4,2,11,1,633,s+,82,splatscope_becchu,12,11,1,6,4,780,s+,101,splatspinner,7,3,4,7,5,1277,s+,80,sharp_neo,15,10,5,8,3,1077,s+,110
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,sputtery_clear,14,11,3,10,3,969,s+,68,momiji,13,7,6,7,5,1283,a+,136,prime,12,8,4,12,2,861,b-,115,sshooter_becchu,8,4,4,8,5,973,a-,31,hissen,20,16,4,10,1,1023,a-,38,herocharger_replica,15,8,7,3,3,999,s+,137,maneuver,11,9,2,6,4,1336,s,69,sshooter,6,4,2,11,1,910,b+,45
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,333,bravo,FALSE,wakaba,13,10,3,8,4,1491,s+,260,nzap85,16,10,6,6,7,1646,x,195,nzap85,14,10,4,8,5,1400,a+,110,barrelspinner_deco,9,6,3,5,4,1311,s+,354,bold,11,11,0,10,2,1299,x,321,bold_neo,8,7,1,8,8,1534,s,118,sshooter,8,5,3,10,3,1207,b+,85,ochiba,6,4,2,8,6,1617,a-,15
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,41,alpha,TRUE,barrelspinner,3,2,1,1,0,215,x,208,sshooter_becchu,4,4,0,0,1,259,x,36,l3reelgun_becchu,1,1,0,1,0,159,x,170,bold_7,1,1,0,1,0,214,x,320,bold_7,2,2,0,3,0,161,x,223,kelvin525,1,1,0,2,0,121,s,33,longblaster,0,0,0,2,0,125,s+,164,liter4k_custom,0,0,0,1,0,87,s+,80
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,134,alpha,TRUE,hissen,7,4,3,5,2,447,s+,127,liter4k,6,5,1,2,2,421,s+,102,bold_7,9,6,3,2,2,535,s+,114,hissen_hue,6,3,3,6,2,568,s+,188,hissen,8,6,2,5,2,517,s+,55,sputtery_clear,5,2,3,6,0,361,s+,118,rapid_elite,5,2,3,3,2,457,s+,233,splatroller,5,5,0,4,2,541,s+,95
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,210,alpha,TRUE,barrelspinner_remix,10,6,4,4,4,802,s+,39,hissen,11,8,3,5,4,861,s+,155,carbon_deco,10,9,1,7,1,365,s+,73,rapid_becchu,6,4,2,7,2,562,s+,169,parashelter_sorella,6,5,1,10,0,401,s+,85,hissen,6,4,2,7,3,705,s+,43,jetsweeper,12,8,4,4,4,885,s+,67,nova_becchu,7,6,1,6,2,528,s+,68
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,192,alpha,TRUE,barrelspinner,7,5,2,3,1,667,x,208,bold_7,10,6,4,4,3,748,x,320,l3reelgun_becchu,9,5,4,4,2,799,x,170,sshooter_becchu,7,6,1,5,1,602,x,36,kugelschreiber,8,8,0,5,3,713,x,431,sshooter,6,6,0,6,2,609,x,223,variableroller_foil,3,2,1,5,3,740,x,351,soytuber_custom,2,0,2,7,1,343,x,116
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,288,bravo,TRUE,sputtery_clear,8,8,0,13,2,773,s+,68,barrelspinner_remix,9,8,1,8,2,833,x,160,nzap89,3,1,2,9,4,1292,x,195,sshooter_becchu,2,1,1,7,5,1022,a-,31,l3reelgun_d,16,12,4,4,1,1263,x,75,nautilus79,14,10,4,5,4,946,x,123,sshooter_becchu,12,9,3,6,3,1339,s+,98,barrelspinner_deco,7,5,2,3,1,739,s,68
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,nova,9,7,2,6,4,836,x,986,nzap89,11,10,1,2,10,1771,x,198,dualsweeper_custom,7,4,3,8,3,909,x,286,liter4k_scope,5,3,2,6,4,1069,x,109,barrelspinner,12,8,4,0,6,1175,x,396,furo,5,3,2,9,4,1231,x,261,nzap85,5,3,2,8,5,1191,x,264,prime_collabo,9,8,1,8,1,684,x,183
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,302,alpha,FALSE,wakaba,19,11,8,5,5,1379,s+,260,nzap89,19,11,8,8,1,746,b,65,jetsweeper,15,5,10,2,8,1522,a+,116,nzap85,12,7,5,9,1,948,a+,110,prime_becchu,10,8,2,2,7,1200,s+,159,hissen,9,6,3,10,4,1067,s+,189,dynamo_becchu,9,6,3,11,3,969,s,93,hissen,3,3,0,11,3,828,b-,41
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,hissen,10,7,3,8,3,813,s+,127,sshooter_becchu,16,11,5,7,10,1616,s+,127,sputtery_clear,10,7,3,8,5,1114,s+,104,clashblaster_neo,11,9,2,4,5,859,s+,297,hissen,15,9,6,6,4,827,s+,63,promodeler_mg,7,5,2,7,8,1837,s+,55,nzap85,11,9,2,9,3,1075,s+,101,rapid_elite,6,4,2,12,1,507,s+,233
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,hissen,7,5,2,7,4,789,a-,52,clashblaster_neo,12,10,2,7,5,931,a-,158,sshooter_becchu,3,1,2,6,9,1563,a,115,splatroller,7,4,3,6,4,1111,a-,114,spygadget_becchu,9,4,5,4,4,998,a-,147,squiclean_a,9,7,2,5,6,1269,a-,99,sputtery_clear,11,10,1,5,3,1262,a,389,heroroller_replica,6,3,3,6,3,922,a,342
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner_remix,11,8,3,9,4,794,s+,39,carbon_deco,15,13,2,11,2,659,s+,73,splatcharger_becchu,5,3,2,8,1,846,s+,41,dualsweeper_custom,9,5,4,10,4,1194,s+,188,parashelter_sorella,15,9,6,9,2,643,s+,85,hissen,16,5,11,8,5,977,s+,155,splatscope,13,12,1,6,3,948,s+,49,prime_becchu,18,12,6,6,5,1149,s+,102
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,wakaba,8,4,4,4,8,1893,s+,260,nzap85,7,4,3,9,4,1267,a+,110,nzap85,7,3,4,9,4,1244,a+,322,splatscope,3,3,0,6,3,993,a,50,sharp,19,16,3,2,8,1697,x,142,nzap89,11,7,4,3,6,1427,s+,138,wakaba,10,2,8,3,5,1447,c-,38,screwslosher_neo,8,3,5,6,2,1122,s,185
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,12,10,2,6,5,1254,x,986,liter4k,6,4,2,4,5,1222,x,294,hissen,7,4,3,7,5,1119,x,222,sshooter_becchu,10,8,2,13,1,795,x,792,carbon_deco,11,9,2,8,4,1178,x,289,nzap85,15,7,8,9,4,1146,x,264,rapid_becchu,13,6,7,5,3,1021,x,590,liter4k,10,8,2,4,4,952,x,100
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,50,alpha,TRUE,sputtery_clear,3,1,2,2,0,111,s+,68,prime_becchu,6,4,2,1,0,311,s,48,sshooter_becchu,5,5,0,1,1,360,a-,31,sharp_neo,2,1,1,2,0,106,c+,32,barrelspinner_remix,3,2,1,3,0,127,s,62,nzap83,2,2,0,3,0,197,c-,30,nzap83,2,1,1,3,0,170,b-,25,dynamo_tesla,2,1,1,2,0,187,s+,63
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,164,alpha,TRUE,hissen,7,3,4,5,2,429,s+,127,splatscope,8,6,2,2,2,433,s+,158,herospinner_replica,6,5,1,1,4,491,s+,109,clashblaster_neo,8,6,2,0,4,558,s+,297,clashblaster_neo,0,0,0,5,0,0,s+,55,nautilus47,3,3,0,5,1,457,s+,65,hydra_custom,4,4,0,6,0,311,s+,42,liter4k_scope,2,1,1,4,1,489,s+,101
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,clashblaster_neo,23,20,3,13,3,1144,a-,55,dynamo_becchu,12,12,0,11,3,1011,b-,29,bold,7,4,3,14,3,1163,b+,45,nzap89,5,5,0,14,1,758,b-,31,maneuver_becchu,23,19,4,10,2,1362,c-,37,prime_becchu,15,11,4,7,1,1099,s,43,bold_7,13,12,1,11,3,1092,a-,33,clashblaster_neo,12,9,3,13,0,624,c,36
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,132,bravo,TRUE,sputtery_clear,7,6,1,5,0,383,s+,68,sshooter_becchu,6,3,3,4,2,652,s,83,sharp_neo,4,2,2,5,0,484,s+,77,sshooter_becchu,2,2,0,3,1,544,a-,31,barrelspinner,9,6,3,2,2,622,s+,101,promodeler_pg,7,5,2,3,3,906,b-,43,jetsweeper,5,3,2,3,2,511,x,164,sshooter_becchu,3,3,0,5,0,373,,25
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hissen,8,7,1,12,3,773,s+,127,hydra_custom,8,4,4,8,2,528,s+,176,nzap89,14,14,0,8,6,1546,s+,191,splatscope,5,4,1,6,1,709,s+,40,dualsweeper,10,10,0,9,4,1154,s+,173,hydra_custom,12,5,7,7,3,633,s+,42,heroroller_replica,13,11,2,3,5,999,s+,149,clashblaster_neo,13,8,5,10,2,810,s+,265
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,130,alpha,TRUE,wakaba,6,4,2,3,2,607,s+,260,nzap85,8,7,1,3,2,740,a+,110,sputtery_clear,5,4,1,4,1,525,a+,51,sharp_neo,4,1,3,4,1,492,s,103,sharp,9,6,3,3,2,405,s,185,l3reelgun_d,6,4,2,4,2,618,s,171,wakaba,5,3,2,4,2,562,s+,373,rapid_becchu,1,1,0,5,1,417,a+,120
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,30,alpha,TRUE,sputtery_clear,2,1,1,1,0,151,s+,68,hokusai_becchu,2,1,1,0,0,111,s+,219,sshooter_becchu,1,1,0,0,0,130,a-,31,campingshelter_sorella,1,1,0,0,0,196,b,145,prime_becchu,1,1,0,1,0,135,a-,85,nzap85,0,0,0,2,0,79,a+,34,squiclean_g,0,0,0,1,0,122,x,100,hissen_hue,0,0,0,0,0,205,a+,92
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,173,alpha,TRUE,clashblaster_neo,11,7,4,2,1,651,a-,55,hokusai_becchu,10,7,3,5,0,473,b-,33,dynamo_becchu,7,7,0,5,1,494,b-,29,longblaster_necro,6,4,2,4,0,333,b-,37,clashblaster_neo,8,7,1,4,2,481,b+,48,sshooter_collabo,4,4,0,7,1,409,c-,41,maneuver_collabo,3,2,1,8,1,550,c-,12,splatroller,3,3,0,6,1,301,c+,30
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,19,14,5,8,4,1097,x,986,nzap85,9,5,4,8,5,1260,x,215,sputtery_clear,10,6,4,7,3,922,x,479,splatspinner_becchu,9,5,4,4,3,1155,x,469,sputtery,6,4,2,9,7,1534,x,470,hokusai_hue,8,7,1,11,2,784,x,413,prime_becchu,11,9,2,5,2,985,x,378,sshooter_becchu,8,7,1,5,6,1222,x,205
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,204,bravo,TRUE,sputtery_clear,4,3,1,7,1,458,s+,68,dualsweeper_custom,12,10,2,5,2,890,x,311,sshooter_becchu,7,6,1,2,4,860,a-,31,dualsweeper,7,6,1,7,2,697,a+,65,campingshelter_sorella,10,6,4,5,3,1031,x,100,momiji,7,4,3,5,2,918,a+,136,prime,7,6,1,8,0,524,b-,115,nzap85,6,5,1,7,1,489,a+,34
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,124,alpha,TRUE,hissen,6,4,2,4,1,439,s+,127,hydra_custom,4,3,1,1,1,301,s+,42,maneuver,3,3,0,2,2,598,s+,55,heroroller_replica,2,2,0,1,2,378,s+,149,herocharger_replica,1,1,0,3,0,332,s+,286,clashblaster_neo,4,3,1,4,2,412,s+,46,hokusai,2,2,0,2,1,324,s+,92,splatroller_collabo,2,2,0,3,1,342,s+,77
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,splatscope,8,8,0,2,1,1021,x,177,nzap85,12,7,5,10,2,1182,x,224,sshooter_becchu,12,12,0,5,5,1350,x,210,screwslosher_becchu,13,9,4,8,2,983,x,177,splatspinner_becchu,7,6,1,5,2,1157,s+,107,l3reelgun_becchu,3,3,0,12,4,1145,s+,49,spygadget_becchu,10,9,1,11,3,946,x,160,52gal_becchu,8,7,1,8,4,1082,x,94
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,31,bravo,TRUE,wakaba,0,0,0,2,0,186,s+,260,dynamo_tesla,1,1,0,2,0,126,s,160,nzap85,1,0,1,2,0,108,a+,110,hotblaster,0,0,0,1,0,64,b-,17,bold_7,5,5,0,0,1,255,x,327,wakaba,2,0,2,1,0,133,a-,85,octoshooter_replica,1,1,0,0,0,135,s+,333,liter4k_scope,1,1,0,0,0,191,x,161
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,315,bravo,FALSE,nova,3,2,1,7,4,942,x,986,sputtery_clear,7,6,1,11,4,894,x,73,hydra_custom,10,8,2,6,3,707,x,261,prime,10,8,2,10,4,1177,x,70,splatscope,14,9,5,2,4,977,x,224,hissen,15,10,5,9,4,1074,x,199,rapid_becchu,10,7,3,5,3,839,x,100,bottlegeyser_foil,11,8,3,8,2,854,x,38
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,76,alpha,TRUE,sputtery_clear,3,3,0,1,1,391,s+,68,sshooter_becchu,5,3,2,0,2,465,a-,31,52gal,5,4,1,2,0,279,b,56,bold_7,3,1,2,3,0,186,b,36,hissen_hue,3,3,0,4,0,298,x,198,splatroller,3,3,0,1,0,323,s,87,prime_becchu,0,0,0,3,0,271,s,49,sharp_neo,0,0,0,3,0,230,c+,32
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,105,alpha,TRUE,wakaba,3,1,2,1,2,553,s+,260,octoshooter_replica,9,4,5,2,2,515,s+,333,bold_7,6,5,1,4,1,556,x,327,nzap85,4,2,2,3,2,438,a+,110,52gal_becchu,4,4,0,2,2,697,s+,209,dualsweeper,4,4,0,4,0,291,s+,240,wakaba,4,1,3,4,0,439,a-,86,liter4k_scope,2,1,1,2,1,559,x,161
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,bravo,FALSE,sshooter_becchu,14,11,3,11,4,1063,s+,127,jetsweeper_custom,5,4,1,10,1,762,s+,95,barrelspinner_remix,13,9,4,7,4,858,s+,104,clashblaster_neo,9,7,2,10,3,826,s+,216,splatroller,17,16,1,9,4,888,s+,44,hotblaster_custom,11,10,1,8,3,817,s+,71,prime_becchu,8,8,0,6,3,1153,s+,44,herocharger_replica,4,4,0,10,1,456,s+,198
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,82,bravo,TRUE,clashblaster_neo,2,2,0,5,0,189,b+,55,nzap83,1,1,0,4,1,330,b,36,furo,1,0,1,3,0,331,b+,28,dynamo_tesla,1,0,1,4,0,167,b-,26,heroshooter_replica,4,3,1,0,2,314,b+,30,variableroller_foil,3,1,2,2,1,199,b+,48,prime_becchu,5,5,0,1,1,286,b-,23,hissen_hue,8,7,1,0,0,416,b-,30
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,68,alpha,TRUE,sputtery_clear,5,3,2,2,0,303,s+,68,bold_7,6,5,1,2,1,517,a-,33,sshooter_becchu,3,3,0,0,1,356,a-,31,prime_becchu,2,2,0,2,0,170,s,43,maneuver,3,2,1,2,1,332,b+,54,splatroller,2,2,0,4,0,238,s,49,sharp_neo,1,1,0,4,0,289,c+,32,sputtery,1,1,0,3,0,248,s,177
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,301,bravo,FALSE,wakaba,8,5,3,7,5,1510,s+,260,nzap85,10,6,4,12,2,1072,a+,110,nzap89,8,7,1,3,7,1436,s+,86,ochiba,4,3,1,8,2,1126,s,116,kelvin525_becchu,17,15,2,4,5,1322,x,292,liter4k_scope,9,5,4,4,5,1229,x,161,dualsweeper_custom,8,6,2,4,4,1415,s,110,wakaba,7,4,3,9,3,1088,a-,86
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,92,bravo,TRUE,dualsweeper_custom,2,0,2,2,1,406,x,177,nzap85,4,3,1,2,2,441,x,224,sshooter_becchu,2,1,1,4,1,396,x,210,screwslosher_becchu,4,2,2,3,0,301,x,177,quadhopper_black,5,5,0,2,1,503,s+,57,variableroller_foil,3,1,2,3,0,296,x,331,wakaba,1,0,1,0,2,710,x,668,sshooter_collabo,6,5,1,1,1,432,x,947
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,107,alpha,TRUE,sputtery_clear,3,3,0,3,1,279,s+,68,splatroller,9,7,2,2,1,501,s,49,sshooter_becchu,4,2,2,1,2,461,a-,31,sharp_neo,2,1,1,2,0,296,c+,32,kelvin525_deco,5,4,1,3,1,394,s+,97,splatroller,3,2,1,3,1,444,s+,67,heroroller_replica,2,2,0,4,0,144,s,52,hydra,0,0,0,3,0,129,a,71
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,131,alpha,TRUE,clashblaster_neo,10,7,3,3,1,356,b+,55,nzap89,7,6,1,1,4,757,b+,23,splatroller_becchu,6,4,2,3,2,306,b,28,furo,7,3,4,2,2,438,b+,28,ochiba,0,0,0,1,0,20,b-,19,maneuver_becchu,2,1,1,7,0,302,b,25,dynamo_becchu,4,4,0,6,0,213,b,37,variableroller_foil,4,4,0,6,1,473,b+,40
2021-04-15T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,244,alpha,TRUE,sputtery_clear,19,17,2,6,3,1008,s+,68,sshooter_becchu,10,7,3,2,3,809,a-,31,splatroller,10,8,2,7,1,670,s,49,sharp_neo,10,6,4,6,1,776,c+,32,heroroller_replica,11,11,0,11,2,842,s,52,sshooter,8,8,0,8,3,1036,s+,67,liter4k,4,2,2,11,1,514,c-,36,squiclean_a,1,0,1,9,1,596,c,38
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,clashblaster_neo,17,14,3,11,3,963,b+,55,sshooter_becchu,10,7,3,13,0,581,b,25,screwslosher_becchu,6,3,3,5,6,1157,b,36,splatroller,7,7,0,9,3,508,b,37,splatroller,16,13,3,7,4,1014,b-,13,sshooter,15,11,4,9,3,816,b+,30,rapid_becchu,15,8,7,9,3,681,b+,31,quadhopper_black,7,6,1,6,4,860,b+,228
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,devon,306,bravo,FALSE,nova,13,10,3,10,3,868,x,986,dynamo_tesla,12,10,2,12,4,886,x,283,splatscope_collabo,10,10,0,6,5,1007,x,99,bold_7,8,7,1,10,5,1102,x,224,52gal_becchu,15,12,3,10,3,794,x,309,squiclean_g,19,16,3,5,5,1148,x,240,nova_neo,7,5,2,12,2,855,x,311,sshooter_becchu,8,5,3,10,5,1073,x,561
2021-04-15T00:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,324,alpha,FALSE,sshooter_becchu,9,7,2,10,4,1151,s+,127,sputtery_clear,16,14,2,9,2,983,s+,53,barrelspinner_remix,4,4,0,7,5,1012,s+,150,sshooter,9,7,2,7,5,1149,s+,56,l3reelgun_d,5,4,1,4,6,0,s+,217,sshooter_becchu,7,7,0,10,6,1120,s+,92,hokusai_becchu,11,10,1,11,4,984,s+,79,nova,14,12,2,7,4,962,s+,47
