# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,10,6,4,7,3,749,s+,179,splatscope,5,4,1,6,2,604,s+,182,heroroller_replica,21,19,2,7,1,863,s+,76,52gal_becchu,5,4,1,7,4,1050,s+,246,splatroller,8,7,1,8,3,608,s+,205,splatcharger,13,11,2,8,3,840,s+,139,bold_7,7,6,1,10,4,1012,s+,90,bucketslosher_soda,3,3,0,7,0,840,s+,98
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,73,alpha,TRUE,nova,4,4,0,1,1,294,x,991,dynamo_becchu,1,0,1,0,2,502,x,290,nzap85,3,3,0,2,1,290,x,117,barrelspinner_remix,3,2,1,0,1,248,x,66,hydra_custom,0,0,0,0,0,0,x,309,longblaster_necro,2,2,0,2,0,244,x,62,variableroller_foil,2,1,1,4,0,370,x,39,sshooter_collabo,0,0,0,3,0,309,x,226
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,78,bravo,TRUE,bold_7,2,2,0,2,0,321,s+,171,clashblaster_neo,0,0,0,4,0,190,s+,82,campingshelter,1,0,1,3,0,312,s+,29,nzap85,1,1,0,3,1,329,s+,179,bold,5,4,1,0,3,556,s+,347,momiji,6,1,5,0,2,460,s+,22,hokusai_hue,7,6,1,1,2,374,s+,98,rapid_becchu,1,1,0,2,1,249,s+,109
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,11,7,4,7,5,1041,x,255,52gal_becchu,12,12,0,5,4,994,x,231,bold_7,11,10,1,6,3,1129,x,174,spygadget,7,2,5,8,1,961,x,565,longblaster_necro,7,6,1,11,3,682,x,189,octoshooter_replica,16,16,0,4,4,1329,x,593,splatspinner_collabo,5,0,5,6,6,1278,x,182,hokusai_hue,6,4,2,10,3,695,x,99
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,10,9,1,1,4,1098,,109,heroshooter_replica,3,2,1,5,1,827,,23,carbon_deco,8,5,3,5,1,673,,27,octoshooter_replica,2,2,0,3,0,293,,113,longblaster,5,5,0,3,1,540,,101,promodeler_rg,3,2,1,3,4,1077,,34,pablo_permanent,3,2,1,7,1,504,,46,splatroller_collabo,7,5,2,5,1,589,,85
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,269,bravo,TRUE,nova,7,5,2,8,3,822,x,193,prime_becchu,13,12,1,7,3,1119,x,257,bamboo14mk2,7,0,7,6,5,1187,x,212,96gal,4,3,1,10,3,787,s,65,wakaba,19,6,13,2,9,1991,s+,134,octoshooter_replica,17,15,2,7,2,987,x,460,96gal_deco,8,7,1,5,2,853,x,145,rapid_becchu,5,3,2,6,1,651,x,146
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,prime_becchu,4,2,2,8,2,828,x,628,nzap85,6,6,0,8,4,1244,x,132,kelvin525_deco,8,8,0,7,3,973,x,208,splatroller,5,4,1,7,2,712,x,170,campingshelter_camo,9,9,0,6,3,963,x,286,jetsweeper_custom,9,5,4,4,3,972,x,224,hissen_hue,10,8,2,6,5,901,x,107,52gal_deco,12,8,4,4,4,999,x,294
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,341,alpha,FALSE,hydra_custom,19,11,8,4,5,909,s+,85,variableroller_foil,12,12,0,8,6,1215,s+,113,furo,17,8,9,7,7,1709,s+,351,wakaba,18,8,10,4,8,1570,s+,35,nzap89,6,4,2,11,6,1303,s+,110,dynamo_becchu,10,9,1,9,7,1445,s+,460,bold,7,5,2,10,4,1297,s+,139,barrelspinner_remix,8,5,3,9,6,1261,s+,137
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,7,7,0,3,2,1112,,258,momiji,6,6,0,5,2,1074,,297,bold,1,0,1,4,2,612,,32,carbon_deco,3,2,1,6,0,388,,88,bold,1,0,1,3,2,1046,,228,dynamo_becchu,9,8,1,5,3,982,,396,jetsweeper_custom,6,3,3,3,1,838,,121,hydra_custom,5,5,0,4,0,386,,332
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,19,12,7,7,3,949,x,991,dynamo_becchu,6,4,2,7,5,1209,x,208,rapid_becchu,13,13,0,6,3,815,x,223,splatcharger,11,9,2,2,3,648,x,255,herospinner_replica,8,5,3,8,2,769,x,179,carbon,8,6,2,10,3,876,x,103,rapid_becchu,6,2,4,10,1,780,x,114,clashblaster_neo,9,9,0,10,4,887,x,131
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bold_7,9,8,1,2,3,1249,s+,171,herocharger_replica,10,7,3,1,4,692,s+,74,nzap85,13,9,4,9,4,981,s+,106,rapid_deco,17,10,7,7,4,836,s+,28,screwslosher_becchu,7,4,3,9,2,889,s+,105,splatroller,5,3,2,8,4,989,s+,178,rapid_becchu,9,7,2,8,4,1002,s+,110,bold_7,5,5,0,9,3,790,s+,78
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,61,alpha,TRUE,prime_becchu,4,3,1,1,1,274,s+,49,rapid_becchu,7,4,3,1,1,280,s+,90,hissen_hue,3,3,0,0,1,215,s+,116,bold,1,1,0,2,1,135,s+,206,carbon_deco,1,1,0,3,0,168,s+,192,prime,1,1,0,3,0,142,s+,71,barrelspinner_remix,3,2,1,2,1,258,s+,83,bold,0,0,0,3,0,164,s+,84
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,340,alpha,FALSE,furo,8,3,5,5,6,1644,x,332,bold_7,15,15,0,7,4,1277,x,263,momiji,7,3,4,5,7,1552,x,314,splatcharger,7,7,0,4,4,1023,x,135,jetsweeper_custom,8,7,1,7,7,1361,x,561,wakaba,11,7,4,8,6,1375,x,383,dualsweeper_custom,7,4,3,9,1,1102,x,270,splatspinner,6,3,3,4,7,1443,x,215
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper_custom,10,9,1,8,2,973,x,178,prime_becchu,5,4,1,7,3,1332,s+,177,nzap85,4,1,3,9,5,1297,x,178,bold,7,6,1,7,4,1516,x,142,splatroller,8,4,4,7,1,893,s+,51,wakaba,16,9,7,5,5,1632,x,243,bold,13,11,2,4,4,1528,x,130,heromaneuver_replica,11,7,4,5,5,1097,s+,133
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,314,bravo,FALSE,hydra_custom,10,7,3,6,2,890,x,286,96gal,10,9,1,10,3,1092,s+,190,h3reelgun_d,8,6,2,9,2,1116,a-,43,hissen_hue,4,3,1,6,4,1072,b-,85,52gal_becchu,12,12,0,7,6,1245,x,113,sputtery_hue,12,11,1,11,3,989,x,117,rapid_elite_deco,7,5,2,0,5,882,a,66,furo,5,3,2,7,4,1159,s,131
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,prime_becchu,12,10,2,6,2,600,s+,49,rapid_becchu,13,9,4,4,3,934,s+,90,nzap85,17,10,7,4,3,929,s+,180,hokusai_hue,14,9,5,5,6,942,s+,51,barrelspinner,10,8,2,2,4,1012,s+,38,prime,6,5,1,11,1,514,s+,71,nova,5,3,2,11,3,941,s+,132,hissen,4,3,1,14,1,618,s+,137
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,6,5,1,6,2,831,,258,bold,0,0,0,4,4,941,,32,bold,3,3,0,5,3,895,,228,carbon_deco,2,1,1,6,0,532,,88,momiji,8,6,2,1,4,1419,,297,dynamo_becchu,6,6,0,3,2,867,,396,jetsweeper_custom,6,3,3,3,2,738,,121,hydra_custom,9,6,3,2,1,456,,332
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,8,5,3,7,3,774,x,628,96gal,10,7,3,7,5,1146,x,161,hissen_hue,14,7,7,5,5,1046,x,107,kelvin525_deco,11,10,1,8,4,838,x,434,rapid_becchu,13,7,6,8,3,877,x,186,variableroller_foil,8,7,1,10,5,1088,x,304,jetsweeper,10,5,5,5,6,1091,x,279,sshooter_collabo,10,8,2,6,3,914,x,225
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,303,bravo,FALSE,nova,10,7,3,8,4,1078,x,193,hokusai,11,9,2,4,6,1106,x,212,prime_becchu,10,8,2,8,3,1070,a-,50,sshooter,10,3,7,13,1,980,x,97,l3reelgun_d,18,14,4,5,4,1285,x,124,sshooter_becchu,10,8,2,7,3,1041,s+,98,bold_7,9,6,3,6,4,1237,a-,52,nzap89,7,4,3,10,2,702,s,91
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,105,alpha,TRUE,barrelspinner_remix,2,2,0,1,2,460,x,255,52gal_becchu,13,12,1,2,2,582,x,198,dynamo_tesla,2,0,2,1,2,378,x,169,clashblaster_neo,2,2,0,0,3,356,x,441,dynamo_becchu,1,0,1,5,1,379,x,290,rapid_becchu,1,1,0,4,0,279,x,131,sshooter_becchu,2,2,0,4,1,466,x,156,h3reelgun_d,0,0,0,3,0,326,x,198
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,324,bravo,FALSE,bold_7,10,7,3,7,4,1124,s+,171,heroblaster_replica,22,17,5,9,3,627,s+,93,liter4k_scope,8,8,0,9,5,1167,s+,76,sputtery_clear,15,11,4,10,2,945,s+,56,splatroller,7,6,1,14,1,429,s+,42,bold_7,12,9,3,12,3,888,s+,78,squiclean_a,13,13,0,10,5,901,s+,74,prime,9,7,2,7,6,1417,s+,86
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,351,alpha,FALSE,hydra_custom,15,10,5,7,4,958,s+,85,hokusai,16,12,4,15,2,972,s+,58,dualsweeper_custom,12,7,5,6,5,1358,s+,100,sshooter_becchu,16,8,8,9,8,1574,s+,55,nzap85,12,10,2,10,4,1140,s+,50,hissen_hue,16,12,4,10,5,1485,s+,49,nautilus79,16,13,3,7,5,1227,s+,30,kelvin525_deco,9,1,8,11,3,901,s+,99
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,173,alpha,TRUE,nova,11,8,3,2,2,514,x,991,herobrush_replica,13,10,3,4,3,619,x,700,jetsweeper_custom,14,6,8,2,3,581,x,61,hissen_hue,7,3,4,5,2,443,x,94,longblaster_necro,3,3,0,7,1,409,x,62,carbon_deco,6,6,0,8,0,423,x,78,hissen_hue,3,3,0,9,1,479,x,176,splatscope,1,1,0,3,2,537,x,123
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher,6,6,0,1,3,796,,109,splatspinner,4,2,2,6,1,551,,65,heroshooter_replica,4,2,2,5,2,895,,155,promodeler_mg,1,1,0,3,3,866,,102,sshooter_collabo,8,7,1,3,1,682,,66,splatroller,4,3,1,4,1,710,,45,splatscope_becchu,5,4,1,1,2,0,,231,pablo_hue,0,0,0,5,1,378,,89
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,304,bravo,FALSE,bamboo14mk1,13,11,2,10,2,842,x,178,splatcharger,8,5,3,3,3,839,s,99,hokusai_hue,13,9,4,6,6,1159,s,99,wakaba,11,5,6,10,4,1496,x,178,heroroller_replica,14,11,3,8,0,759,a-,65,splatcharger_collabo,7,6,1,5,1,669,s,164,furo,6,6,0,9,4,1400,s,208,pablo,7,6,1,8,3,1475,a,73
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,7,6,1,5,2,778,,258,momiji,4,4,0,4,2,987,,297,bold,2,2,0,4,3,826,,228,splatcharger_collabo,1,1,0,4,0,410,,88,dynamo_becchu,7,6,1,3,3,896,,396,jetsweeper_custom,6,4,2,4,1,826,,121,prime_becchu,7,6,1,2,2,800,,332,splatcharger_becchu,1,1,0,4,1,368,,32
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,304,alpha,FALSE,hydra_custom,18,12,6,1,5,1238,x,286,h3reelgun_d,15,5,10,7,4,1189,a-,43,prime_becchu,15,13,2,6,2,1160,s+,190,hissen_hue,8,5,3,9,2,820,b-,85,bucketslosher,9,7,2,11,3,1130,a-,60,prime_becchu,9,8,1,6,1,878,s+,94,sshooter_collabo,6,4,2,10,3,1171,x,150,furo,5,4,1,8,4,1386,a-,81
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,9,7,2,5,2,823,s+,49,carbon_deco,12,10,2,7,3,1011,s+,192,heroshooter_replica,9,7,2,5,5,984,s+,137,furo,6,5,1,5,5,1421,s+,198,rapid_becchu,5,4,1,8,3,698,s+,90,bold_neo,3,3,0,5,10,1633,s+,323,nzap89,10,9,1,8,3,959,s+,56,liter4k_scope_custom,7,6,1,8,5,859,s+,181
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,barrelspinner_remix,10,5,5,9,3,1005,x,255,screwslosher_becchu,10,9,1,6,3,1168,x,402,jetsweeper_custom,10,6,4,4,6,1241,x,404,prime_collabo,3,3,0,4,1,0,x,95,nzap85,13,10,3,6,5,1024,x,98,dynamo_becchu,5,4,1,7,3,1094,x,297,h3reelgun_d,6,4,2,5,5,1136,x,258,hydra_custom,5,5,0,5,3,666,x,183
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,prime_becchu,7,5,2,7,1,936,x,628,hokusai_hue,10,8,2,6,4,866,x,79,52gal_becchu,10,6,4,8,4,1175,x,74,barrelspinner_remix,10,5,5,6,6,1509,x,288,96gal,12,7,5,7,5,1121,x,161,rapid_becchu,14,8,6,4,4,1098,x,186,variableroller_foil,8,7,1,7,8,1531,x,304,wakaba,9,5,4,7,6,1114,x,402
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,306,bravo,FALSE,nova,15,11,4,6,5,1102,x,193,longblaster_necro,14,11,3,9,4,1245,x,338,splatroller,9,7,2,10,1,801,x,377,hokusai,7,5,2,6,3,1461,x,212,nautilus79,14,8,6,8,5,941,x,296,prime_becchu,12,11,1,7,3,1020,x,182,variableroller_foil,10,5,5,9,4,1459,s+,98,hokusai_becchu,9,7,2,10,2,1213,x,150
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,8,8,0,4,4,990,x,991,explosher_custom,8,4,4,6,4,1291,x,226,longblaster_necro,9,8,1,3,6,1032,x,209,squiclean_a,6,5,1,3,7,1174,x,121,nzap85,7,7,0,8,4,1274,x,198,longblaster_necro,10,5,5,5,4,876,x,62,liter4k,1,1,0,4,5,1141,x,198,rapid_becchu,5,3,2,8,3,979,x,112
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,2,2,0,2,1,925,,258,52gal,6,5,1,3,3,970,,121,dynamo_becchu,7,7,0,3,3,948,,396,maneuver_becchu,0,0,0,3,3,709,,32,momiji,5,4,1,5,4,1254,,297,promodeler_pg,2,2,0,3,3,1026,,228,screwslosher_becchu,5,4,1,4,2,878,,332,splatcharger_collabo,1,1,0,2,1,457,,88
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,19,13,6,3,3,1107,s+,171,nzap89,12,8,4,10,5,1316,s+,100,nova_becchu,14,10,4,6,4,980,s+,139,sshooter_collabo,10,8,2,11,1,868,s+,125,momiji,11,7,4,5,7,1691,s+,47,sshooter_becchu,16,13,3,7,5,1086,s+,188,nzap89,8,5,3,15,1,728,s+,26,clashblaster_neo,7,5,2,12,1,548,s+,123
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher,7,6,1,1,4,943,,109,heroshooter_replica,5,3,2,7,0,799,,155,herocharger_replica,7,7,0,1,2,595,,166,parashelter_sorella,2,1,1,4,1,507,,146,52gal_becchu,6,6,0,6,1,690,,66,splatroller,4,4,0,5,2,892,,45,splatcharger,2,2,0,5,0,226,,89,barrelspinner_remix,1,1,0,2,4,991,,62
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,prime_becchu,9,8,1,4,4,1016,s+,49,clashblaster_neo,10,10,0,9,3,850,s+,515,variableroller_foil,9,7,2,5,8,1399,s+,52,rapid_becchu,5,2,3,5,3,804,s+,89,jetsweeper,6,5,1,5,5,960,s+,59,hokusai_becchu,8,3,5,7,2,1105,s+,87,clashblaster_neo,11,8,3,8,3,900,s+,148,prime_becchu,10,7,3,7,4,1048,s+,116
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,hydra_custom,16,10,6,5,5,1184,x,286,prime_becchu,15,10,5,10,2,1077,s+,190,h3reelgun_d,8,6,2,9,1,974,a-,43,hissen_hue,7,6,1,9,3,992,b-,85,carbon_deco,16,11,5,8,3,1131,x,294,hissen_hue,13,7,6,9,4,977,x,374,prime_collabo,12,9,3,6,3,1174,x,150,sshooter_becchu,11,6,5,9,4,1247,a,20
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,133,alpha,TRUE,splatspinner_collabo,10,7,3,3,3,734,x,255,sharp,11,6,5,3,2,416,x,93,rapid_elite,10,7,3,1,3,560,x,65,spygadget,5,3,2,4,1,521,x,307,barrelspinner_remix,1,1,0,5,0,403,x,149,clashblaster_neo,6,5,1,5,1,403,x,204,nzap85,3,3,0,7,1,500,x,117,furo_deco,3,2,1,6,2,606,x,137
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,9,9,0,2,4,1392,,258,52gal,3,3,0,4,1,915,,121,splatcharger_collabo,2,2,0,3,1,549,,88,dynamo_becchu,5,4,1,5,2,543,,396,bold,5,5,0,4,4,1057,,32,momiji,4,3,1,6,2,996,,297,promodeler_pg,1,1,0,4,3,914,,228,bamboo14mk1,3,3,0,4,1,550,,332
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,66,bravo,TRUE,prime_becchu,1,1,0,4,0,141,x,628,96gal,0,0,0,3,0,221,x,161,splatroller,2,2,0,3,0,197,x,198,prime_becchu,2,2,0,3,0,271,x,180,variableroller_foil,5,4,1,0,2,395,x,539,sharp,3,2,1,1,1,160,x,157,barrelspinner_remix,3,3,0,2,1,222,x,187,prime_becchu,4,4,0,2,1,246,x,146
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,18,15,3,6,4,1113,x,991,longblaster_necro,7,3,4,12,1,682,x,112,sputtery_clear,12,10,2,5,6,1316,x,181,variableroller_foil,12,9,3,7,4,833,x,187,furo,12,8,4,11,4,1101,x,131,nzap85,15,12,3,7,4,1128,x,198,pablo,6,4,2,8,2,957,x,122,longblaster_necro,10,6,4,11,1,578,x,133
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher,8,8,0,3,3,869,,109,splatcharger_becchu,3,3,0,2,2,754,,45,herocharger_replica,5,4,1,3,2,691,,166,dualsweeper,3,2,1,4,3,912,,33,rapid_deco,1,1,0,4,1,424,,66,heroshooter_replica,2,1,1,5,1,814,,155,dualsweeper_custom,6,3,3,4,2,1052,,37,bold_neo,5,5,0,4,3,1036,,267
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,158,alpha,TRUE,prime_becchu,3,2,1,3,1,318,x,628,variableroller_foil,4,3,1,1,4,775,x,539,sputtery_hue,5,5,0,2,2,337,x,135,hissen_hue,7,7,0,5,2,487,x,206,quadhopper_white,0,0,0,0,0,0,x,56,splatroller,5,4,1,5,1,502,x,198,hissen,4,4,0,7,1,490,x,206,prime,6,3,3,5,2,516,x,207
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bold_7,8,6,2,4,5,1297,s+,171,nzap85,14,12,2,8,4,906,s+,82,longblaster_custom,15,11,4,6,5,870,s+,185,heroshelter_replica,8,2,6,11,2,666,s+,74,sshooter_becchu,11,10,1,8,6,1147,s+,48,splatspinner_becchu,12,12,0,6,7,1182,s+,139,nzap85,7,3,4,7,4,846,s+,436,sputtery_hue,10,4,6,10,3,691,s+,43
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,10,7,3,3,3,1007,,258,momiji,6,3,3,5,4,1265,,297,dynamo_becchu,7,5,2,4,2,769,,396,96gal,11,10,1,4,2,755,,88,momiji,3,2,1,6,3,1103,,228,spygadget,10,7,3,6,4,1054,,332,furo,2,2,0,6,1,966,,536,hissen,6,5,1,7,0,656,,121
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatspinner_collabo,15,11,4,6,8,1863,x,255,sshooter_collabo,22,22,0,7,6,1215,x,19,clashblaster,7,5,2,7,3,721,x,548,prime_becchu,5,4,1,10,2,734,x,160,nautilus79,9,5,4,12,0,841,x,103,bucketslosher_soda,6,4,2,12,1,953,x,354,sharp_neo,12,11,1,7,1,1245,x,238,sshooter_becchu,11,10,1,12,2,969,x,128
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,hydra_custom,14,11,3,6,2,887,s+,85,hokusai_becchu,6,5,1,12,3,751,s+,99,screwslosher_becchu,6,4,2,11,2,1034,s+,274,heroroller_replica,9,7,2,9,2,819,s+,185,splatroller,14,14,0,5,4,778,s+,47,splatroller,18,11,7,6,4,921,s+,74,hydra_custom,16,7,9,5,5,828,s+,357,nova_neo,17,6,11,11,3,916,s+,151
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,19,16,3,2,4,1202,x,286,prime_becchu,12,10,2,7,2,1128,s+,190,hissen_hue,7,6,1,6,4,1030,b-,85,h3reelgun_d,6,4,2,10,2,1047,a-,43,screwslosher_neo,12,5,7,8,3,1297,x,125,splatcharger_collabo,11,10,1,6,4,1306,x,125,splatroller_becchu,10,8,2,12,0,710,s+,83,sputtery_clear,7,2,5,11,2,851,x,117
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,16,11,5,5,4,1062,s+,49,sputtery_hue,17,11,6,6,6,1519,s+,74,rapid_becchu,9,5,4,7,2,692,s+,89,sshooter,12,9,3,8,3,1007,s+,115,bold_neo,4,4,0,7,8,1500,s+,323,96gal_deco,14,12,2,7,6,1270,s+,80,nzap89,11,8,3,10,2,919,s+,72,furo_deco,4,2,2,13,3,718,s+,69
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,8,7,1,10,2,783,x,628,nova_becchu,9,9,0,9,2,988,x,115,ochiba,5,4,1,9,5,1579,x,215,squiclean_a,6,3,3,6,5,1170,x,262,jetsweeper_custom,11,6,5,4,5,1173,x,197,splatroller,15,12,3,4,4,1021,x,198,bold,13,12,1,8,5,1354,x,354,nova_becchu,10,4,6,7,3,1139,x,86
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,4,4,0,6,2,940,,258,furo,3,3,0,7,1,976,,536,spygadget,3,0,3,5,1,637,,332,hissen,2,1,1,8,0,530,,121,dynamo_becchu,12,9,3,2,4,971,,396,96gal,3,1,2,2,3,745,,88,herocharger_replica,16,14,2,1,2,697,,407,splatroller,1,1,0,3,1,584,,228
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,17,12,5,9,2,769,x,991,bold,13,11,2,9,2,1009,x,272,screwslosher_becchu,12,4,8,6,3,903,x,181,herocharger_replica,17,14,3,4,4,736,x,320,squiclean_b,7,6,1,10,3,906,x,198,nova_becchu,3,3,0,9,4,846,x,209,hokusai,10,7,3,11,1,591,x,330,sshooter_becchu,12,12,0,11,4,889,x,210
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bold_7,23,19,4,6,4,813,s+,171,sshooter_becchu,13,8,5,6,5,1097,s+,363,heroshooter_replica,14,10,4,11,1,927,s+,86,herocharger_replica,6,6,0,9,1,472,s+,75,prime_becchu,8,6,2,11,2,893,s+,91,longblaster_custom,6,4,2,9,4,816,s+,185,hissen_hue,15,13,2,12,2,790,s+,140,sshooter,13,9,4,11,2,814,s+,108
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,134,bravo,TRUE,hydra_custom,1,1,0,4,0,245,s+,85,splatroller,3,3,0,2,1,444,s+,47,hokusai_becchu,2,2,0,4,1,529,s+,99,hotblaster_custom,1,1,0,5,0,429,s+,88,nova,8,8,0,2,1,443,s+,39,splatroller,1,1,0,3,1,309,s+,74,52gal_becchu,4,4,0,1,4,797,s+,41,bamboo14mk2,2,2,0,1,0,408,s+,87
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,prime_becchu,10,6,4,5,2,742,s+,49,sputtery_hue,11,10,1,7,6,1677,s+,74,clashblaster_neo,7,6,1,7,4,788,s+,516,variableroller_foil,7,6,1,8,4,957,s+,43,splatroller,9,8,1,7,2,982,s+,85,wakaba,8,6,2,3,7,1479,s+,97,rapid_becchu,8,7,1,7,4,886,s+,89,furo_deco,8,6,2,11,3,1046,s+,69
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,248,bravo,TRUE,hydra_custom,16,13,3,1,5,1032,x,286,prime_becchu,10,7,3,9,1,804,s+,190,hissen_hue,5,3,2,8,2,814,b-,85,h3reelgun_d,4,1,3,7,2,1139,a-,43,dynamo_becchu,11,10,1,6,2,1524,s,214,52gal_becchu,8,3,5,4,5,1390,x,163,maneuver_becchu,7,6,1,7,2,866,x,220,nzap89,6,6,0,7,2,762,a+,147
