# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,325,bravo,FALSE,variableroller_foil,5,4,1,8,5,1059,x,223,sshooter_collabo,9,8,1,8,2,1328,x,257,hissen_hue,17,13,4,13,4,1234,x,184,prime,8,6,2,7,6,1234,x,209,momiji,6,2,4,10,5,1396,x,239,sshooter_becchu,13,11,2,8,5,1213,x,220,herospinner_replica,15,12,3,3,4,1125,x,140,maneuver_becchu,14,11,3,11,1,1008,x,119
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,322,alpha,FALSE,hissen,17,11,6,10,3,917,s+,132,96gal,7,4,3,14,2,1078,s+,120,clashblaster_neo,14,10,4,11,4,911,s+,108,splatcharger,10,9,1,6,4,840,s+,98,nautilus79,21,18,3,7,3,1322,s+,181,heroshooter_replica,14,12,2,14,4,1301,s+,100,clashblaster_neo,12,7,5,11,2,700,s+,83,dynamo_becchu,3,1,2,4,1,0,s+,92
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nzap85,5,3,2,4,3,1036,,114,campingshelter,5,5,0,3,3,912,,118,h3reelgun_d,4,4,0,9,0,674,,88,promodeler_rg,0,0,0,3,1,0,,41,nzap85,7,3,4,4,2,854,,34,sshooter_becchu,5,3,2,1,3,846,,21,hissen,5,4,1,3,2,825,,77,prime,9,9,0,4,2,803,,84
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,138,alpha,TRUE,variableroller_foil,4,4,0,2,3,383,x,223,nzap85,6,2,4,4,3,741,x,112,prime_becchu,7,6,1,1,3,695,x,62,jetsweeper,6,5,1,2,3,587,x,148,momiji,2,2,0,6,3,666,x,239,herospinner_replica,3,2,1,4,2,563,x,140,prime_becchu,3,3,0,6,0,492,x,226,prime_collabo,2,2,0,2,1,0,x,105
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,3,3,0,4,3,930,,114,maneuver,1,1,0,4,2,545,,13,bamboo14mk3,1,1,0,4,1,538,,77,nzap85,1,0,1,6,1,533,,34,dualsweeper_custom,8,3,5,1,3,978,,118,heromaneuver_replica,3,2,1,2,3,801,,100,dualsweeper,1,1,0,0,3,603,,160,hokusai_becchu,13,12,1,2,2,542,,128
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller_foil,8,8,0,7,6,1179,x,223,momiji,4,4,0,9,5,1367,x,239,hydra_custom,10,6,4,5,5,900,x,135,prime_becchu,4,4,0,12,1,677,x,226,screwslosher_becchu,14,12,2,8,2,1203,x,355,jetsweeper,16,15,1,4,5,1169,x,148,herospinner_replica,6,4,2,2,3,1165,x,140,variableroller_foil,2,1,1,8,2,825,x,198
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,2,2,0,2,3,1106,,114,hokusai_becchu,3,3,0,3,1,799,,28,splatroller_becchu,3,2,1,5,0,426,,96,l3reelgun,3,2,1,4,1,375,,38,wakaba,1,1,0,3,3,1044,,8,sharp_neo,8,7,1,3,2,916,,129,clashblaster_neo,3,1,2,1,2,555,,56,splatcharger,2,2,0,3,0,492,,71
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,8,8,0,7,5,1381,x,223,prime_becchu,5,3,2,10,2,882,x,117,prime_becchu,6,5,1,10,0,806,x,124,sharp_neo,13,11,2,9,0,658,x,122,clashblaster_neo,16,13,3,5,5,947,x,154,prime_becchu,12,10,2,9,3,938,x,68,liter4k_scope_custom,5,4,1,3,2,911,x,198,prime_becchu,9,8,1,10,2,772,x,226
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,253,bravo,TRUE,h3reelgun_d,9,6,3,7,3,1082,s+,132,96gal,14,9,5,6,5,1185,s+,89,sharp_neo,10,6,4,7,2,893,s+,86,splatroller,8,4,4,3,3,0,s+,74,dynamo_becchu,14,8,6,5,7,1262,s+,113,wakaba,7,1,6,6,6,1167,s+,244,nzap85,8,3,5,8,3,904,s+,99,octoshooter_replica,9,9,0,9,1,560,s+,55
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,6,4,2,2,3,941,,114,ochiba,4,3,1,3,3,1012,,64,pablo_hue,2,2,0,5,2,706,,41,splatscope,4,4,0,1,0,0,,375,dualsweeper_custom,3,2,1,5,1,880,,76,sputtery_clear,2,2,0,3,2,743,,270,52gal_deco,4,4,0,3,2,740,,92,herocharger_replica,3,3,0,3,1,712,,51
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,306,alpha,FALSE,52gal_becchu,9,9,0,8,3,1089,x,235,jetsweeper_custom,4,1,3,3,7,1430,x,412,variableroller_foil,13,13,0,7,6,1108,x,356,prime_becchu,9,7,2,3,3,948,x,109,jetsweeper,8,3,5,4,9,1671,x,708,52gal_becchu,9,6,3,7,3,1205,x,92,hydra_custom,9,7,2,6,4,804,x,304,l3reelgun_becchu,6,5,1,13,2,781,x,331
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,7,5,2,4,1,747,,114,jetsweeper,6,5,1,4,3,791,,96,squiclean_g,6,4,2,2,0,605,,84,dynamo,8,5,3,3,1,460,,340,maneuver,3,3,0,5,2,720,,121,herocharger_replica,4,4,0,5,1,558,,133,splatroller,7,6,1,6,1,510,,72,nautilus79,2,0,2,4,0,440,,50
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,7,6,1,8,3,1072,x,223,nzap89,11,8,3,6,7,1340,x,71,prime_becchu,7,6,1,6,4,1058,x,117,herocharger_replica,5,4,1,8,0,636,x,149,sshooter_becchu,5,3,2,8,5,1311,x,88,variableroller_foil,13,9,4,5,4,1258,x,176,prime_becchu,12,12,0,8,3,817,x,226,liter4k_scope_custom,4,3,1,3,2,750,x,198
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,h3reelgun_d,7,7,0,6,5,1339,s+,132,prime,11,6,5,5,5,1042,s+,119,clashblaster_neo,11,6,5,9,3,915,s+,284,clashblaster,5,4,1,4,4,756,s+,95,wakaba,10,6,4,7,6,1266,s+,244,furo,8,5,3,5,4,1157,s+,164,rapid_elite_deco,9,6,3,8,3,751,s+,295,clashblaster,12,7,5,5,4,643,s+,149
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,143,alpha,TRUE,kelvin525,9,8,1,2,3,662,s+,404,momiji,4,3,1,2,4,697,s+,614,momiji,6,4,2,3,3,646,s+,302,nzap89,4,3,1,1,4,561,s+,338,promodeler_pg,4,3,1,5,2,734,s+,321,sshooter_becchu,4,3,1,4,2,711,s+,631,momiji,2,1,1,4,2,683,s+,328,rapid_becchu,1,1,0,5,0,361,s+,130
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,10,7,3,2,3,1234,,114,splatroller_collabo,7,6,1,4,1,728,,205,herocharger_replica,2,2,0,2,2,687,,133,dynamo,5,5,0,3,2,676,,340,maneuver,6,5,1,3,3,1038,,122,quadhopper_black,4,4,0,4,2,944,,110,hokusai_becchu,2,2,0,7,1,667,,72,nautilus79,0,0,0,6,0,483,,50
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kelvin525,11,9,2,10,2,772,s+,404,momiji,7,3,4,9,3,1099,s+,614,squiclean_g,7,5,2,9,3,896,s+,227,sharp,12,8,4,7,2,757,s+,214,nzap89,10,8,2,4,6,1074,s+,338,splatcharger,8,6,2,3,5,968,s+,325,hokusai_becchu,18,16,2,8,2,928,s+,65,52gal,7,5,2,11,2,622,s+,343
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,82,alpha,TRUE,52gal_becchu,3,3,0,1,1,448,x,235,nova_becchu,5,3,2,0,2,383,x,74,squiclean_g,0,0,0,1,1,382,x,181,sharp_neo,4,2,2,1,1,375,x,230,wakaba,0,0,0,3,2,614,x,243,liter4k_scope,1,1,0,1,1,382,x,92,nautilus79,2,2,0,2,1,326,x,182,bold_7,0,0,0,3,0,236,x,201
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,206,alpha,TRUE,h3reelgun_d,8,3,5,4,3,960,s+,132,nzap85,10,9,1,5,2,785,s+,97,carbon,7,5,2,6,2,620,s+,119,clashblaster,11,9,2,6,2,494,s+,149,octoshooter_replica,4,2,2,6,3,901,s+,73,furo,9,7,2,5,2,853,s+,198,clashblaster_neo,8,8,0,9,2,531,s+,284,clashblaster,6,4,2,6,2,490,s+,95
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,3,3,0,5,1,805,,114,barrelspinner_remix,0,0,0,3,2,709,,72,maneuver,3,3,0,4,2,557,,122,nautilus79,1,0,1,6,0,360,,50,dynamo,6,6,0,1,1,719,,340,heromaneuver_replica,6,6,0,3,2,685,,205,soytuber,3,3,0,0,2,624,,231,herocharger_replica,2,2,0,2,2,599,,133
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,308,bravo,FALSE,variableroller_foil,13,11,2,7,4,955,x,223,momiji,3,3,0,5,8,1445,x,294,52gal_deco,8,7,1,5,5,1227,x,123,longblaster,6,5,1,10,2,636,x,87,52gal_becchu,5,4,1,7,5,1060,x,116,clashblaster_neo,12,9,3,4,5,1033,x,133,hydra,9,7,2,6,2,971,x,397,variableroller_foil,5,4,1,12,3,944,x,198
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,40,alpha,TRUE,sshooter,2,1,1,0,0,200,x,164,bold_7,3,2,1,0,1,304,x,239,splatscope,3,3,0,0,0,193,x,337,bottlegeyser_foil,1,1,0,0,0,188,x,416,dynamo_becchu,0,0,0,1,0,221,x,210,dualsweeper_custom,0,0,0,2,0,220,x,217,96gal,0,0,0,2,0,160,x,46,sshooter_becchu,0,0,0,2,0,132,s+,293
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,h3reelgun_d,10,5,5,8,4,1379,s+,132,sputtery_clear,9,7,2,8,4,1117,s+,99,nzap85,3,2,1,10,3,932,s+,68,sharp_neo,8,8,0,9,3,0,s+,88,nzap89,10,6,4,3,8,1303,s+,84,bold,8,7,1,9,6,1199,s+,92,52gal_becchu,19,16,3,8,4,1136,s+,53,liter4k_scope,7,6,1,2,6,1050,s+,101
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,305,alpha,FALSE,prime_becchu,19,12,7,4,3,953,x,291,nzap89,10,7,3,12,3,1021,x,290,clashblaster_neo,12,8,4,7,3,871,x,109,variableroller_foil,14,13,1,8,3,747,x,198,furo,13,4,9,5,4,1174,x,301,sshooter,9,8,1,11,3,910,x,191,52gal_becchu,9,7,2,10,3,774,x,278,dynamo_becchu,13,11,2,15,2,732,x,96
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,136,alpha,TRUE,sshooter,2,2,0,4,1,311,x,164,bold_7,7,7,0,3,2,662,x,239,bucketslosher_soda,2,2,0,2,1,557,x,327,sputtery_clear,5,5,0,4,1,475,s+,133,longblaster,7,6,1,5,1,466,x,422,dualsweeper_custom,4,4,0,5,1,458,x,290,dualsweeper_custom,2,0,2,3,1,396,x,320,liter4k,3,3,0,3,0,304,x,307
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,alpha,FALSE,kelvin525,7,6,1,11,1,730,s+,404,bold_neo,8,8,0,7,9,1501,s+,321,dualsweeper,13,10,3,7,6,1274,s+,315,nzap85,16,11,5,12,2,807,s+,62,96gal,9,8,1,10,3,1371,s+,92,sputtery_clear,9,9,0,10,3,1072,s+,235,longblaster_custom,13,10,3,8,2,748,s+,184,52gal,15,9,6,8,1,644,s+,343
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,8,7,1,4,3,1093,,114,maneuver,1,1,0,4,2,996,,122,nautilus79,1,1,0,4,1,522,,50,dynamo,5,4,1,5,1,464,,340,heromaneuver_replica,7,4,3,3,3,1042,,205,soytuber,3,2,1,3,3,793,,231,variableroller_foil,8,7,1,3,2,562,,72,nautilus79,5,4,1,4,1,559,,97
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,100,alpha,TRUE,variableroller_foil,5,3,2,2,3,561,x,223,sputtery_clear,6,5,1,2,2,477,x,353,nova_becchu,6,5,1,1,2,449,x,74,barrelspinner_remix,5,0,5,2,1,242,x,295,pablo,4,2,2,3,1,490,x,250,52gal_becchu,0,0,0,3,1,407,x,224,longblaster_necro,2,1,1,3,1,398,x,87,quadhopper_black,4,4,0,4,0,291,x,349
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,8,6,2,2,3,945,,114,maneuver,4,4,0,5,2,895,,122,soytuber,2,2,0,2,2,731,,231,heromaneuver_replica,5,3,2,5,1,619,,205,dynamo,8,7,1,3,2,919,,340,nautilus79,5,5,0,4,1,659,,97,splatscope_collabo,1,1,0,3,1,584,,151,nautilus79,2,1,1,5,2,581,,50
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,178,bravo,TRUE,kelvin525_becchu,6,3,3,6,1,626,x,196,sharp_neo,7,7,0,7,1,488,x,312,splatscope,4,2,2,2,2,447,x,203,splatscope,3,1,2,2,2,0,x,136,liter4k_scope,5,5,0,0,3,828,x,298,nautilus79,9,5,4,2,3,753,x,409,octoshooter_replica,6,5,1,6,0,539,x,490,barrelspinner_remix,5,2,3,5,0,497,x,172
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,11,8,3,7,2,968,x,291,sharp_neo,8,6,2,6,4,1213,x,273,bold,6,5,1,9,4,1123,x,291,splatroller,6,6,0,9,2,886,x,64,wakaba,10,5,5,5,5,1415,x,393,dualsweeper_custom,16,13,3,6,4,1261,x,318,bold,6,5,1,9,3,860,x,190,barrelspinner_remix,12,8,4,6,3,669,x,244
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,3,3,0,7,4,1059,x,223,h3reelgun_d,6,4,2,6,4,1246,x,252,sshooter_becchu,10,8,2,9,4,1028,x,196,barrelspinner_remix,8,5,3,3,5,943,x,114,bold_neo,5,4,1,7,11,1679,x,569,nzap85,11,7,4,5,6,1319,x,305,prime_collabo,12,10,2,3,4,959,x,268,splatcharger,6,4,2,5,2,622,x,229
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,h3reelgun_d,9,3,6,8,6,1362,s+,132,herospinner_replica,6,5,1,6,4,987,s+,103,nzap85,5,4,1,11,2,728,s+,120,nautilus47,9,8,1,13,2,570,s+,55,furo,14,10,4,6,6,1381,s+,138,bottlegeyser,21,12,9,3,5,904,s+,42,sshooter_becchu,15,12,3,6,5,888,s+,55,hydra,10,4,6,6,1,558,s+,320
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,283,bravo,TRUE,sshooter,11,8,3,9,3,1158,x,164,bold_7,9,7,2,9,3,889,x,239,nzap85,7,4,3,8,4,791,x,238,barrelspinner_remix,11,7,4,7,2,666,x,130,nzap85,12,3,9,8,4,1233,x,226,sshooter_becchu,10,8,2,5,5,1095,x,217,nautilus79,17,14,3,5,2,944,x,168,sharp_neo,10,8,2,8,0,704,s+,77
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kelvin525,9,6,3,9,1,819,s+,404,nzap89,8,7,1,8,5,1255,s+,162,liter4k,3,3,0,6,3,981,s+,303,kugelschreiber_hue,7,5,2,9,2,894,s+,149,96gal,12,8,4,6,6,1198,s+,66,sputtery_clear,8,5,3,4,6,1168,s+,110,herocharger_replica,6,5,1,5,4,933,s+,64,soytuber_custom,13,13,0,6,3,826,s+,49
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,245,alpha,TRUE,campingshelter_camo,8,5,3,7,1,777,x,251,sharp,11,9,2,6,3,1026,x,232,sharp_neo,8,5,3,4,3,948,s,123,96gal,6,6,0,7,2,795,s+,90,bold_7,5,3,2,8,1,1099,a+,112,nzap89,10,10,0,4,5,971,s+,198,kelvin525_becchu,14,8,6,6,3,742,x,131,herocharger_replica,4,3,1,8,0,465,x,198
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,103,bravo,TRUE,herocharger_replica,0,0,0,5,0,315,x,111,sshooter_collabo,2,2,0,4,2,431,x,397,sshooter,1,1,0,4,0,337,x,231,nova_becchu,0,0,0,1,1,0,x,282,sharp,6,6,0,1,3,527,x,174,wakaba,7,4,3,2,3,471,x,185,sshooter_collabo,4,3,1,1,0,338,x,257,liter4k,1,1,0,0,2,269,x,90
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,76,alpha,TRUE,prime_becchu,4,4,0,0,2,434,x,291,52gal_becchu,1,1,0,1,2,370,x,612,liter4k,3,2,1,0,2,361,x,40,dualsweeper_custom,4,3,1,3,1,356,x,455,prime_becchu,2,2,0,2,1,365,x,240,sshooter_collabo,2,2,0,3,0,282,x,131,rapid_becchu,0,0,0,2,0,266,x,38,dualsweeper_custom,1,0,1,3,0,257,x,249
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,12,5,7,6,4,1040,x,223,explosher_custom,8,6,2,6,3,1184,x,264,nzap85,12,8,4,12,3,1068,x,119,rapid_becchu,12,7,5,8,4,838,x,106,variableroller_foil,5,4,1,5,7,1375,x,141,screwslosher_becchu,14,11,3,5,3,1000,x,150,prime_collabo,12,9,3,6,4,978,x,268,sputtery,11,8,3,10,2,845,x,307
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,herocharger_replica,3,2,1,7,3,1036,x,111,bottlegeyser_foil,9,8,1,5,4,1155,x,142,52gal_becchu,9,9,0,6,4,967,x,117,hissen,10,7,3,9,4,966,x,226,bold,7,6,1,11,3,1142,x,286,liter4k,9,8,1,3,4,932,x,90,sshooter,8,6,2,6,4,888,x,231,dynamo_tesla,7,5,2,6,5,857,x,92
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,312,bravo,FALSE,kelvin525_becchu,14,8,6,8,5,1241,x,196,dualsweeper_custom,10,9,1,9,3,1176,x,390,hissen,8,5,3,8,3,1123,s+,173,splatscope,8,4,4,7,3,864,x,136,l3reelgun_d,12,11,1,8,3,1274,x,150,sshooter_becchu,7,5,2,7,4,1139,s+,293,dualsweeper_custom,4,4,0,5,2,1089,x,218,nautilus79,12,11,1,6,3,1006,x,394
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,231,bravo,TRUE,h3reelgun_d,5,3,2,7,3,822,s+,132,splatroller,7,7,0,8,2,826,s+,96,soytuber_custom,5,5,0,5,2,733,s+,115,parashelter,4,2,2,2,2,0,s+,102,sshooter_becchu,12,8,4,5,5,993,s+,82,bucketslosher,7,5,2,4,5,957,s+,44,barrelspinner,3,2,1,3,2,725,s+,51,splatscope,9,6,3,5,2,519,s+,196
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,135,alpha,TRUE,prime_becchu,5,4,1,1,2,518,x,291,hissen_hue,4,3,1,0,3,697,x,198,jetsweeper_custom,7,3,4,2,3,528,x,496,carbon_deco,3,3,0,2,2,429,x,189,kugelschreiber_hue,2,2,0,4,1,582,x,223,wakaba,1,0,1,5,2,565,x,678,nzap85,2,1,1,2,2,564,x,223,dualsweeper_custom,3,2,1,2,1,522,x,455
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,333,alpha,FALSE,campingshelter_camo,6,4,2,11,4,988,x,251,96gal,18,13,5,7,5,1224,s+,90,sharp_neo,7,5,2,10,4,1166,s,123,sharp,22,19,3,10,2,1133,x,232,dynamo_becchu,16,12,4,8,6,1570,s+,127,sharp_neo,11,7,4,9,2,1402,x,124,bottlegeyser_foil,10,8,2,14,0,866,s+,114,splatroller,15,11,4,10,3,813,s+,97
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,301,bravo,FALSE,sshooter,11,7,4,9,2,893,x,164,bold_7,9,8,1,8,1,1077,x,239,hydra_custom,19,9,10,5,3,789,x,130,prime_becchu,10,9,1,8,1,732,x,238,nzap85,12,5,7,7,5,1097,s+,181,screwslosher_becchu,16,16,0,6,5,1075,x,434,bold,2,2,0,12,2,916,a+,132,prime_becchu,7,7,0,8,2,752,a-,123
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,64,alpha,TRUE,kelvin525,6,6,0,1,1,385,s+,404,nzap89,4,3,1,0,2,464,s+,130,promodeler_pg,0,0,0,1,2,319,s+,134,hydra_custom,5,2,3,1,1,217,s+,139,barrelspinner_remix,2,1,1,2,0,302,s+,173,sshooter,0,0,0,3,0,272,s+,105,sharp,1,1,0,3,0,251,s+,143,kelvin525_deco,2,1,1,3,0,232,s+,130
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,324,alpha,FALSE,prime_becchu,11,10,1,7,3,1006,x,291,bamboo14mk1,14,13,1,3,6,1398,x,320,sshooter_becchu,8,6,2,9,5,1059,x,123,kugelschreiber_hue,10,5,5,4,4,941,x,223,dualsweeper,8,6,2,6,5,1376,x,527,variableroller_foil,11,10,1,8,5,1011,x,71,kugelschreiber_hue,4,4,0,8,3,908,x,251,52gal_becchu,4,3,1,12,2,866,x,46
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,225,bravo,TRUE,variableroller_foil,11,11,0,4,4,939,x,223,sharp_neo,4,1,3,4,2,924,x,234,prime_becchu,8,4,4,7,2,727,x,64,bamboo14mk1,6,5,1,5,2,639,x,261,bold_neo,5,4,1,5,10,1544,x,569,octoshooter_replica,12,11,1,7,2,847,x,195,dynamo_becchu,4,4,0,4,3,745,x,163,rapid_becchu,3,1,2,5,3,612,x,106
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,herocharger_replica,4,2,2,5,4,1050,x,111,nzap89,5,3,2,4,6,1316,x,202,screwslosher_becchu,8,7,1,10,1,1009,x,150,sputtery_clear,11,9,2,9,2,1006,x,243,explosher_custom,10,7,3,6,4,1171,x,264,variableroller_foil,3,3,0,5,6,1122,x,141,nova_becchu,13,10,3,4,4,1049,x,282,dualsweeper_custom,10,7,3,6,3,939,x,170
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,153,bravo,TRUE,kelvin525_becchu,7,6,1,5,1,514,x,196,hissen_hue,2,2,0,5,1,600,x,274,splatscope,3,2,1,3,1,471,x,136,kugelschreiber,5,1,4,5,0,373,s,210,bold_7,6,6,0,3,3,853,s+,121,bucketslosher_deco,11,8,3,2,1,681,x,181,prime_becchu,4,1,3,3,1,495,s+,133,splatscope_collabo,3,3,0,3,0,401,s+,144
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,304,bravo,FALSE,h3reelgun,12,8,4,7,6,1196,s+,132,kelvin525_becchu,20,15,5,10,4,957,s+,72,prime_becchu,12,10,2,12,2,906,s+,87,dynamo_becchu,4,3,1,11,1,677,s+,126,nzap85,19,13,6,11,3,1062,s+,65,herospinner_replica,5,2,3,7,4,1058,s+,103,longblaster_necro,20,16,4,7,4,923,s+,130,dynamo_tesla,7,7,0,12,0,770,s+,98
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,308,alpha,FALSE,sshooter,10,7,3,8,4,1151,x,164,bold_7,12,9,3,8,5,1303,x,239,hydra_custom,14,10,4,5,3,1030,x,130,prime_becchu,6,5,1,7,1,723,x,238,variableroller_foil,6,5,1,6,8,1367,x,158,wakaba,10,5,5,10,3,1058,x,162,bold_7,10,9,1,11,2,938,x,126,nautilus79,11,9,2,5,3,846,x,141
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,156,bravo,TRUE,campingshelter_camo,5,2,3,5,1,450,x,251,sharp_neo,3,3,0,5,2,562,s,123,96gal,7,4,3,6,1,435,s+,90,sharp,4,4,0,7,0,351,x,232,sshooter_becchu,4,2,2,4,2,675,x,217,nautilus79,9,5,4,3,1,564,x,168,sharp_neo,9,7,2,3,1,536,s+,77,nzap85,10,9,1,3,2,503,x,226
2021-04-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,4,4,0,4,1,622,,291,bold_neo,0,0,0,4,5,1207,,60,furo,4,4,0,4,3,937,,89,liter4k_scope,0,0,0,3,0,474,,41,promodeler_pg,2,2,0,2,6,1698,,96,hokusai,8,7,1,3,2,729,,86,liter4k_custom,1,1,0,0,3,638,,137,splatscope_collabo,5,5,0,3,0,346,,73
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_becchu,14,11,3,10,1,922,x,235,pablo,11,8,3,6,8,1536,x,184,nzap85,9,2,7,9,3,967,x,133,squiclean_a,16,8,8,6,4,787,x,299,splatspinner,7,4,3,9,4,1238,x,253,nzap85,10,5,5,7,5,1182,x,80,variableroller_foil,9,7,2,4,4,1065,x,318,octoshooter_replica,16,14,2,9,3,1006,x,251
2021-04-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,189,bravo,TRUE,variableroller_foil,5,5,0,4,2,687,x,223,sshooter,6,6,0,8,0,616,x,198,nzap85,5,2,3,9,1,611,x,211,longblaster_necro,4,2,2,6,1,442,x,142,sshooter_becchu,9,9,0,3,4,920,x,157,screwslosher_becchu,16,9,7,4,3,716,x,108,nzap89,8,7,1,5,4,635,x,186,splatroller,3,2,1,4,2,564,x,197
2021-04-29T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,kelvin525_becchu,20,14,6,6,4,899,x,196,sharp_neo,10,7,3,9,3,1216,s,115,splatscope,15,11,4,2,3,858,x,136,sshooter,10,5,5,10,2,659,a+,60,wakaba,11,7,4,8,6,1337,s,26,bold_7,9,5,4,11,3,852,s+,121,sputtery_clear,8,5,3,8,1,841,x,130,bucketslosher_deco,9,7,2,11,0,728,x,181
