# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-19T18:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,12,7,5,2,4,832,a,60,sharp_neo,8,4,4,2,5,1232,a+,146,nzap89,7,5,2,8,3,921,a-,20,screwslosher_becchu,14,10,4,7,0,913,a,21,nautilus79,5,4,1,7,1,1093,a,39,nzap89,5,4,1,7,3,1070,a,53,splatroller_collabo,11,11,0,7,6,962,a+,63,splatspinner,1,0,1,5,1,0,a,47
2021-04-19T18:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,sharp,4,3,1,7,2,950,s+,99,dynamo_tesla,10,4,6,4,4,1483,s+,517,hokusai_becchu,7,6,1,5,5,1132,s+,53,52gal_becchu,10,10,0,7,2,949,s+,452,nzap89,8,4,4,5,7,1537,s+,50,sputtery_clear,9,8,1,4,4,1215,s+,414,rapid_becchu,10,6,4,7,1,904,s+,173,splatroller,7,5,2,7,3,798,s+,316
2021-04-19T18:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,wakaba,11,7,4,7,6,1526,s+,396,dualsweeper_custom,17,13,4,4,5,1419,s+,157,nzap89,5,3,2,8,5,1126,s+,368,prime_collabo,7,6,1,6,2,956,s+,98,52gal_becchu,8,6,2,5,5,1370,s+,106,dualsweeper_custom,6,4,2,5,3,1312,s+,129,momiji,9,8,1,13,3,1125,s+,521,prime_becchu,9,7,2,6,3,1066,s+,203
2021-04-19T18:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,6,5,1,2,4,1161,,128,jetsweeper_custom,8,5,3,1,3,795,,106,hokusai,9,7,2,0,3,781,,127,longblaster,7,6,1,3,2,771,,187,spygadget,1,1,0,6,1,977,,62,quadhopper_black,4,4,0,7,2,852,,101,pablo,2,1,1,9,1,643,,69,dualsweeper_custom,0,0,0,1,0,0,,62
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,296,alpha,TRUE,hydra_custom,10,10,0,4,4,809,a+,60,sputtery_clear,10,8,2,7,5,1165,a-,61,dynamo_becchu,10,5,5,11,3,1001,a+,71,hokusai_becchu,7,7,0,9,2,674,a-,41,sputtery_hue,10,9,1,8,4,1019,a-,40,quadhopper_black,10,6,4,7,4,927,a-,30,barrelspinner,7,5,2,10,1,831,a-,20,hokusai_hue,11,11,0,5,5,0,a+,60
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,164,alpha,TRUE,sshooter_becchu,3,2,1,2,4,947,x,159,liter4k,1,1,0,1,3,857,x,594,l3reelgun_d,10,10,0,5,2,841,x,445,52gal,4,2,2,4,1,373,x,104,furo_deco,6,6,0,4,5,1213,x,350,nzap85,3,1,2,4,3,769,x,56,52gal_deco,3,3,0,3,2,620,x,124,nautilus79,2,2,0,4,2,415,x,357
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,4,2,2,5,2,912,,128,liter4k,6,5,1,2,3,1030,,187,sputtery_clear,2,1,1,4,2,964,,43,squiclean_b,4,3,1,3,3,941,,198,promodeler_mg,6,4,2,4,3,1210,,43,sshooter_becchu,3,3,0,3,4,1057,,67,nova_becchu,6,4,2,2,2,800,,111,sshooter,3,3,0,2,2,784,,27
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,255,bravo,TRUE,sshooter_becchu,8,7,1,3,6,1319,x,159,variableroller_foil,3,1,2,2,11,1829,x,93,prime_collabo,2,1,1,3,5,1229,x,232,nzap89,3,3,0,6,4,1002,x,134,nzap85,7,6,1,2,6,1529,x,232,sshooter_becchu,6,3,3,3,6,1463,x,434,ochiba,2,2,0,6,4,1226,x,315,bamboo14mk1,5,3,2,1,5,1027,x,248
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,4,3,1,2,4,1124,,128,sputtery_clear,3,3,0,2,2,976,,43,squiclean_b,7,7,0,2,2,896,,198,splatcharger_becchu,2,2,0,1,1,487,,137,liter4k,4,2,2,3,4,1061,,187,prime_becchu,5,4,1,5,3,881,,75,promodeler_mg,2,0,2,8,0,813,,43,carbon,0,0,0,0,0,0,,20
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,128,bravo,TRUE,hydra_custom,7,7,0,3,1,481,a+,60,promodeler_rg,3,2,1,2,4,788,a-,30,furo_deco,0,0,0,4,4,754,a,23,nzap85,1,1,0,5,2,517,a+,33,jetsweeper,5,2,3,1,4,907,a+,56,explosher,5,5,0,1,2,656,a-,48,bold_7,5,5,0,3,2,497,a-,23,maneuver,3,2,1,5,0,305,a-,20
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,119,alpha,TRUE,dynamo_becchu,4,3,1,1,3,686,x,287,nzap85,6,5,1,1,3,735,x,308,l3reelgun_d,5,3,2,1,1,655,x,225,bucketslosher,5,3,2,3,2,599,x,375,liter4k_scope,1,1,0,2,2,735,x,245,l3reelgun_d,3,2,1,4,3,723,x,165,hissen_hue,1,1,0,5,2,457,x,126,kelvin525_deco,2,2,0,3,2,429,x,207
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,3,2,1,4,2,1025,,109,clashblaster_neo,4,4,0,1,2,677,,45,splatroller,1,0,1,4,1,516,,41,pablo,0,0,0,2,0,126,,43,52gal_becchu,1,1,0,2,3,830,,164,clashblaster_neo,7,7,0,1,3,679,,55,squiclean_g,5,3,2,3,2,652,,38,52gal_becchu,1,0,1,1,2,490,,75
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,242,alpha,TRUE,dualsweeper_custom,7,3,4,6,2,870,s+,72,bold,7,4,3,2,7,1337,s+,54,hissen_hue,13,8,5,3,3,1173,s+,59,dynamo_becchu,13,11,2,3,4,1085,s+,81,prime_becchu,1,1,0,5,6,1282,s+,79,pablo,6,6,0,8,6,1212,s+,67,maneuver_collabo,4,3,1,8,4,992,s+,84,herocharger_replica,4,4,0,5,3,814,s+,42
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,220,alpha,TRUE,dynamo_becchu,5,4,1,5,4,1432,x,287,bucketslosher,8,6,2,5,4,1108,x,375,dualsweeper_custom,10,8,2,1,4,1023,x,305,splatscope_collabo,9,8,1,6,1,906,x,270,h3reelgun_d,9,5,4,5,6,1429,x,339,barrelspinner_remix,3,2,1,7,6,1146,x,326,furo,9,7,2,7,3,1044,x,266,hokusai,4,3,1,7,4,887,x,95
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,254,bravo,TRUE,hydra_custom,12,9,3,3,3,774,a+,60,furo_deco,8,4,4,7,5,1295,a+,210,maneuver_becchu,8,6,2,5,4,1167,a-,19,nova,4,4,0,10,2,587,a-,23,maneuver,10,7,3,6,6,1246,a-,42,explosher,5,5,0,3,5,1101,a-,48,sshooter,3,2,1,6,4,914,a,22,nova,13,11,2,8,3,788,a+,144
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,7,6,1,2,2,910,,109,squiclean_a,5,4,1,2,2,682,,37,nzap89,5,4,1,1,2,681,,23,squiclean_g,4,4,0,4,0,462,,44,promodeler_mg,0,0,0,3,3,942,,138,pablo,4,3,1,5,2,641,,56,prime_becchu,2,2,0,5,1,626,,28,nautilus79,5,4,1,6,0,622,,95
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,302,alpha,FALSE,dynamo_becchu,11,9,2,6,6,1539,x,287,wakaba,10,7,3,1,9,1996,x,426,prime_becchu,4,4,0,8,3,1150,x,198,explosher,3,2,1,4,4,979,x,185,52gal_becchu,5,5,0,5,6,1570,x,792,dualsweeper_custom,6,3,3,8,4,1372,x,434,splatscope_collabo,6,6,0,3,5,1364,x,270,bucketslosher,7,5,2,7,6,1308,x,375
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,326,bravo,FALSE,dualsweeper_custom,5,2,3,9,3,1227,s+,72,bold,14,10,4,7,7,1638,s+,71,heroshooter_replica,13,10,3,9,5,1510,s+,101,hissen_hue,17,13,4,7,5,1458,s+,59,bold_7,6,6,0,9,5,1680,s+,92,screwslosher_becchu,7,5,2,6,6,1490,s+,66,prime,11,9,2,10,5,1447,s+,123,nzap85,15,12,3,10,3,1234,s+,45
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,hydra_custom,11,7,4,2,5,956,a+,60,furo,8,6,2,4,5,1562,a-,22,carbon,9,8,1,6,6,1430,a+,27,wakaba,14,9,5,3,5,0,a-,14,furo,9,8,1,7,5,1626,a+,48,52gal_becchu,3,3,0,9,5,1328,a+,41,pablo,2,1,1,6,6,1040,a-,20,sshooter_becchu,4,3,1,8,4,907,a,17
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp,7,3,4,5,2,695,,109,jetsweeper,8,7,1,3,3,854,,142,bucketslosher,10,8,2,2,2,828,,121,splatroller,0,0,0,2,2,508,,65,bold,2,1,1,6,2,716,,61,barrelspinner_remix,7,6,1,4,2,652,,49,prime_becchu,5,2,3,5,1,610,,28,sshooter,3,2,1,6,1,516,,54
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,261,alpha,TRUE,dualsweeper_custom,4,2,2,6,3,1087,s+,72,bold,9,9,0,6,5,1443,s+,71,prime_becchu,5,4,1,7,5,1307,s+,73,screwslosher_becchu,5,5,0,6,5,1130,s+,66,liter4k_scope,6,4,2,1,6,1356,s+,83,prime,7,5,2,8,3,1255,s+,123,nzap85,10,8,2,6,3,1110,s+,45,nova_becchu,9,8,1,5,4,1057,s+,66
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp,6,5,1,3,2,888,,109,momiji,6,5,1,4,3,865,,48,jetsweeper_custom,4,3,1,3,1,636,,115,splatroller,6,4,2,5,1,535,,137,wakaba,4,3,1,4,3,936,,107,sputtery_clear,6,5,1,3,2,779,,39,sputtery_clear,3,3,0,5,1,762,,47,dualsweeper_custom,4,4,0,5,1,642,,72
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,hydra_custom,9,7,2,2,4,878,a+,60,52gal_becchu,14,14,0,4,9,1809,a+,41,sshooter,4,2,2,7,6,1141,a,22,hokusai_becchu,4,3,1,10,2,799,a,30,furo,11,8,3,5,6,1577,a-,22,heromaneuver_replica,10,7,3,7,5,1105,a,46,dynamo_becchu,5,3,2,6,5,978,a,40,sshooter_becchu,7,5,2,8,4,793,a,17
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,11,7,4,2,3,1098,,109,sharp_neo,8,6,2,3,3,1187,,54,pablo,4,4,0,3,3,862,,62,splatcharger_becchu,1,0,1,3,1,364,,60,bold_neo,2,2,0,5,3,845,,18,promodeler_mg,1,1,0,7,2,828,,23,jetsweeper,5,4,1,0,3,820,,75,52gal_deco,4,4,0,5,2,750,,57
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,122,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,563,s+,72,wakaba,3,2,1,3,2,601,s+,177,prime,5,5,0,2,2,569,s+,123,nzap89,2,1,1,2,2,538,s+,23,jetsweeper,1,0,1,2,3,692,s+,52,nzap85,5,5,0,2,1,579,s+,45,longblaster_necro,0,0,0,1,2,551,s+,115,bold,3,3,0,4,2,529,s+,71
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,228,alpha,TRUE,hydra_custom,12,9,3,2,4,704,a+,60,dynamo_becchu,10,6,4,3,7,1619,a+,56,sshooter_becchu,7,5,2,3,5,1121,a,17,bold,7,5,2,5,4,768,a-,25,52gal_becchu,8,8,0,8,4,1352,a,40,barrelspinner_remix,3,3,0,4,5,1151,a+,55,promodeler_pg,2,2,0,9,2,867,a-,36,rapid,2,0,2,4,2,0,a-,19
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,157,alpha,TRUE,dualsweeper_custom,3,3,0,2,2,700,s+,72,prime,7,5,2,2,3,814,s+,123,hokusai_becchu,7,5,2,3,3,758,s+,99,splatroller,1,1,0,5,1,504,s+,81,wakaba,6,3,3,4,4,1008,s+,177,longblaster_necro,6,5,1,3,3,685,s+,115,dynamo_tesla,6,4,2,5,3,598,s+,70,carbon_deco,1,0,1,2,0,0,s+,54
2021-04-19T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,306,alpha,FALSE,dynamo_becchu,14,10,4,11,4,1112,x,287,hissen_hue,8,4,4,4,6,1372,x,198,sputtery,9,8,1,10,3,897,x,293,heroroller_replica,5,4,1,9,1,685,x,312,wakaba,14,11,3,5,6,1401,x,228,sharp,15,12,3,8,3,1080,x,132,hydra_custom,14,7,7,6,5,1002,x,163,nautilus79,6,4,2,7,3,812,s+,43
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,7,4,3,6,2,879,,109,explosher_custom,5,4,1,2,1,1015,,119,furo,1,1,0,1,2,758,,18,squiclean_a,9,5,4,4,1,638,,138,bold,6,6,0,4,3,1126,,198,sshooter,4,4,0,3,3,917,,119,maneuver,2,1,1,5,2,760,,6,hissen,3,2,1,3,2,705,,135
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,173,alpha,TRUE,splatcharger,1,0,1,2,1,399,b-,21,quadhopper_black,9,8,1,3,3,818,b+,63,jetsweeper,2,1,1,3,3,704,b+,118,hissen,9,8,1,4,1,487,b+,198,bold,8,7,1,5,2,789,b,13,l3reelgun_becchu,1,0,1,5,3,636,b+,35,dynamo_becchu,3,3,0,3,2,508,b+,83,splatscope,3,2,1,4,2,458,b+,22
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,8,7,1,5,8,1703,s+,168,wakaba,13,7,6,8,6,1512,s+,163,nzap89,7,1,6,5,7,1471,s+,64,52gal_becchu,11,10,1,8,4,1167,s+,70,bold,8,6,2,8,8,1782,s+,263,nzap85,12,7,5,6,5,1503,s+,36,barrelspinner_remix,6,5,1,4,7,1406,s+,174,splatroller,9,8,1,7,5,1077,s+,42
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,310,bravo,FALSE,dualsweeper_custom,11,7,4,8,4,1261,s+,72,hissen_hue,14,13,1,5,8,1785,s+,244,pablo,11,6,5,8,6,1362,s+,112,nzap89,12,6,6,9,5,1138,s+,112,nzap85,10,8,2,4,9,1811,s+,144,bold,8,7,1,11,5,1397,s+,48,heromaneuver_replica,10,8,2,9,4,1249,s+,51,splatscope,7,7,0,8,0,918,s+,52
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,223,alpha,TRUE,hydra_custom,6,6,0,0,3,648,a+,60,dynamo_becchu,7,5,2,0,5,1137,a+,208,hissen_hue,10,8,2,1,5,1060,a+,38,pablo_hue,7,4,3,4,3,861,a+,30,barrelspinner_remix,2,1,1,4,6,1088,a+,55,promodeler_pg,3,1,2,7,5,1051,a-,36,pablo,3,3,0,10,3,801,a+,48,liter4k_scope,0,0,0,2,2,625,a+,75
2021-04-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,310,alpha,FALSE,prime_becchu,15,12,3,8,1,677,x,491,wakaba,13,1,12,4,8,1506,s+,59,nzap85,18,11,7,5,5,1344,x,590,sshooter_collabo,15,10,5,5,5,990,x,393,wakaba,6,2,4,8,7,1580,a+,51,hokusai_becchu,13,13,0,5,6,1084,x,48,hissen,5,2,3,9,2,856,s,52,splatroller_becchu,6,5,1,12,1,727,x,120
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,301,bravo,FALSE,wakaba,11,6,5,9,7,1538,s+,112,furo,12,6,6,5,9,1888,s+,42,quadhopper_black,7,6,1,9,4,1295,s+,104,herocharger_replica,8,4,4,5,5,878,s+,81,furo,9,5,4,3,7,1579,s+,89,splatroller,9,9,0,8,5,1394,s+,157,nzap85,11,7,4,7,5,1375,s+,51,longblaster_necro,9,7,2,4,5,1259,s+,156
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp,8,5,3,2,2,806,,109,promodeler_mg,1,1,0,6,1,801,,25,96gal_deco,6,6,0,3,2,733,,178,bold,3,2,1,4,1,720,,66,sharp_neo,5,3,2,2,2,969,,235,quadhopper_black,4,3,1,3,1,933,,156,sputtery_clear,7,7,0,5,3,891,,46,liter4k_custom,2,1,1,4,1,491,,46
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,splatcharger_collabo,3,1,2,5,3,931,b-,22,prime_becchu,13,12,1,6,4,1070,b+,40,carbon,5,2,3,5,5,1067,b,36,longblaster_necro,3,2,1,7,2,697,b-,24,carbon_deco,5,5,0,3,6,1396,b+,15,nova_becchu,18,15,3,5,6,1318,b+,49,dynamo_becchu,3,1,2,4,5,1098,b+,171,squiclean_b,2,2,0,5,3,633,b+,86
2021-04-19T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,155,alpha,TRUE,dynamo_becchu,11,9,2,1,4,837,x,287,hissen_hue,8,7,1,3,2,611,x,198,heroroller_replica,5,3,2,4,2,597,x,312,sputtery,6,3,3,2,2,516,x,293,promodeler_pg,4,3,1,5,2,659,,96,screwslosher_becchu,5,2,3,6,2,560,a-,101,sputtery_clear,2,2,0,6,1,491,s,75,kugelschreiber,5,3,2,5,1,434,s+,85
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,5,5,0,3,11,2164,s+,168,hissen_hue,8,8,0,6,6,1600,s+,394,dualsweeper_custom,6,5,1,6,4,1456,s+,157,bottlegeyser_foil,4,3,1,3,7,1408,s+,39,barrelspinner_remix,8,7,1,2,7,1788,s+,75,bold,4,4,0,8,6,1754,s+,263,nzap89,2,2,0,5,8,1716,s+,64,campingshelter_camo,6,5,1,6,4,1311,s+,118
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,3,3,0,3,3,1019,,109,furo_deco,2,1,1,3,3,1226,,187,52gal_becchu,2,1,1,5,2,901,,154,nzap85,3,1,2,4,2,841,,86,promodeler_mg,2,2,0,3,5,1304,,154,kugelschreiber_hue,4,4,0,2,2,944,,262,liter4k,7,6,1,0,3,828,,156,pablo,4,3,1,1,3,0,,110
2021-04-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,165,alpha,TRUE,prime_becchu,13,10,3,2,3,517,x,491,pablo,7,4,3,1,6,1001,s+,405,sshooter_collabo,5,2,3,4,3,631,x,393,carbon_deco,15,13,2,2,1,576,x,369,quadhopper_black,2,2,0,9,1,667,s+,205,kugelschreiber_hue,2,2,0,6,1,650,x,225,heroroller_replica,4,4,0,7,1,457,s+,181,squiclean_g,1,1,0,8,0,430,s+,100
2021-04-19T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dynamo_becchu,13,13,0,10,4,1195,x,287,hissen_hue,5,1,4,9,4,1135,x,198,sputtery,7,5,2,10,2,907,x,293,heroroller_replica,4,4,0,11,2,788,x,312,nzap85,21,12,9,6,6,1466,x,284,quadhopper_black,18,13,5,6,1,957,x,238,bucketslosher_soda,13,7,6,8,1,881,x,260,splatscope,9,8,1,3,3,810,x,221
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,258,alpha,TRUE,dualsweeper_custom,9,5,4,5,3,1156,s+,72,wakaba,11,4,7,3,6,1481,s+,177,furo_deco,4,4,0,5,5,1427,s+,112,clashblaster_neo,12,10,2,2,4,851,s+,140,nzap89,7,6,1,3,9,1823,s+,297,hissen_hue,7,3,4,5,6,1283,s+,98,longblaster,2,0,2,8,3,920,s+,93,heroroller_replica,6,6,0,7,3,909,s+,129
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,326,alpha,FALSE,wakaba,13,6,7,9,6,1502,s+,112,sshooter_becchu,9,7,2,5,8,1643,s+,52,furo_deco,12,8,4,6,7,1606,s+,40,bamboo14mk1,14,10,4,8,4,1095,s+,101,quadhopper_black,11,10,1,5,8,1811,s+,40,wakaba,13,7,6,11,6,1511,s+,45,hissen,12,7,5,11,4,1308,s+,61,barrelspinner_remix,7,4,3,4,4,0,s+,56
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,324,alpha,FALSE,splatcharger_collabo,5,4,1,4,4,1142,b-,22,promodeler_pg,9,5,4,9,6,1616,b,54,pablo_permanent,20,14,6,9,7,1455,b+,42,prime_becchu,12,11,1,9,2,1011,b+,238,hissen_hue,11,7,4,10,4,1527,b+,297,variableroller_foil,14,13,1,8,7,1435,b+,115,prime_becchu,12,10,2,8,4,1293,b+,40,splatscope_becchu,2,1,1,9,2,701,b+,44
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,5,5,0,1,3,959,,109,sshooter_becchu,6,5,1,4,3,1007,,92,52gal_becchu,2,1,1,4,3,854,,30,96gal_deco,4,3,1,3,2,664,,35,promodeler_pg,1,0,1,5,2,984,,50,prime_becchu,9,8,1,4,1,777,,277,dynamo,3,2,1,2,3,630,,76,nautilus79,2,2,0,3,2,523,,71
2021-04-19T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,303,alpha,FALSE,prime_becchu,19,15,4,6,3,876,x,491,sshooter_collabo,21,15,6,7,4,1319,x,393,clashblaster_neo,15,11,4,8,3,873,x,104,barrelspinner_remix,7,3,4,6,4,788,x,103,wakaba,14,10,4,10,6,1527,s+,85,ochiba,7,5,2,12,2,890,s+,157,kugelschreiber_hue,4,3,1,11,2,872,x,225,heroroller_replica,9,9,0,11,3,820,s+,100
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,3,3,0,5,2,563,,128,52gal_becchu,2,2,0,5,2,909,,43,hotblaster_custom,2,1,1,4,2,588,,56,squiclean_a,3,3,0,2,2,417,,55,promodeler_pg,2,1,1,1,2,832,,297,l3reelgun_becchu,8,4,4,3,3,814,,179,sshooter,5,4,1,4,3,725,,43,pablo_permanent,7,6,1,3,2,468,,83
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,233,bravo,TRUE,variableroller_foil,2,2,0,5,6,1442,s+,168,barrelspinner_remix,2,2,0,4,5,1307,s+,75,bold,3,3,0,6,5,1050,s+,198,liter4k,3,1,2,4,3,848,s+,209,bold,6,6,0,3,5,1515,s+,264,dualsweeper_custom,4,4,0,3,5,1291,s+,157,hissen_hue,8,7,1,2,4,1250,s+,394,hydra_custom,5,2,3,0,4,860,s+,65
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,157,bravo,TRUE,dualsweeper_custom,0,0,0,5,1,623,s+,72,barrelspinner_remix,1,1,0,5,2,694,s+,56,hokusai_hue,5,4,1,7,1,459,s+,111,sshooter_becchu,4,3,1,6,1,449,s+,103,nzap89,12,7,5,2,3,764,s+,97,prime_becchu,3,3,0,1,2,720,s+,90,dualsweeper,9,3,6,3,2,636,s+,79,heroroller_replica,12,10,2,2,1,397,s+,37
2021-04-19T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,318,bravo,FALSE,dynamo_becchu,13,10,3,8,6,1403,x,287,hissen_hue,10,9,1,7,5,1438,x,198,nzap85,2,2,0,8,5,1237,x,312,sputtery,4,4,0,10,3,796,x,293,wakaba,21,11,10,3,8,1503,x,228,explosher_custom,7,3,4,7,5,1174,x,163,maneuver_collabo,17,15,2,7,3,1018,x,132,prime_becchu,6,4,2,8,3,855,s+,43
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,244,alpha,TRUE,wakaba,10,6,4,6,4,1125,s+,112,explosher,6,3,3,3,5,1229,s+,67,variableroller_foil,7,5,2,4,5,1122,s+,72,sputtery_hue,11,10,1,6,3,946,s+,49,maneuver,5,4,1,5,7,1472,s+,37,clashblaster_neo,6,5,1,5,5,1006,s+,487,prime,4,3,1,7,4,1000,s+,199,herobrush_replica,8,7,1,7,4,845,s+,75
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,230,bravo,TRUE,hissen_hue,5,3,2,6,4,997,x,129,prime_becchu,12,11,1,3,4,1194,x,198,furo,8,5,3,6,3,992,x,192,bold,2,1,1,4,4,841,x,189,bold,7,7,0,6,4,1362,x,141,explosher,7,5,2,6,4,1063,x,342,nzap85,11,5,6,4,5,975,x,56,clashblaster_neo,6,2,4,4,5,834,x,61
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,210,bravo,TRUE,splatcharger_collabo,2,2,0,5,2,582,b-,22,hissen,11,9,2,5,4,991,b+,198,prime_becchu,9,9,0,5,2,745,b+,40,dynamo_becchu,0,0,0,0,0,0,b+,46,ochiba,4,4,0,2,4,1150,b+,107,squiclean_b,3,3,0,3,2,755,b,54,rapid_elite_deco,5,3,2,5,2,435,b-,52,splatroller_becchu,6,5,1,10,0,389,b+,44
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,5,3,2,1,3,980,,109,nzap89,10,9,1,1,4,1061,,56,splatroller,1,1,0,3,2,707,,70,liter4k_scope,9,4,5,1,2,632,,114,spygadget_sorella,1,1,0,5,3,950,,367,longblaster,2,2,0,3,2,775,,59,explosher_custom,0,0,0,6,1,739,,151,clashblaster_neo,4,3,1,4,2,541,,85
2021-04-19T20:00:00+00:00,5.4.0,gachi,standard,area,gangaze,214,alpha,TRUE,variableroller_foil,9,7,2,2,5,1019,s+,168,jetsweeper,3,3,0,1,6,1210,s+,56,bold_7,3,3,0,1,4,1140,s+,177,barrelspinner_remix,10,7,3,3,3,668,s+,174,furo_deco,1,1,0,5,3,1151,s+,51,wakaba,2,1,1,5,4,1115,s+,180,barrelspinner_remix,3,3,0,3,4,941,s+,75,52gal_becchu,3,2,1,7,4,853,s+,70
2021-04-19T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,6,6,0,4,2,704,,128,bold,3,1,2,4,3,1370,,297,promodeler_pg,4,3,1,6,2,1011,,43,squiclean_a,1,0,1,2,2,583,,55,l3reelgun_becchu,7,4,3,3,4,1103,,179,promodeler_pg,1,1,0,3,4,1058,,47,sputtery_clear,9,7,2,2,3,1017,,66,bold,5,4,1,3,4,931,,26
