# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,octoshooter_replica,13,11,2,5,5,1190,s+,105,nzap89,10,9,1,8,6,1434,s+,53,hydra,16,13,3,4,4,999,s+,55,longblaster,7,5,2,7,4,974,s+,494,soytuber,2,1,1,12,3,680,s+,55,nova_becchu,5,5,0,9,3,866,s+,54,dualsweeper_custom,12,12,0,6,4,1502,s+,108,sshooter_becchu,8,6,2,11,4,1225,s+,171
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,314,alpha,FALSE,hissen,12,8,4,8,3,809,a,50,bold,22,20,2,9,4,1191,a+,156,dualsweeper_custom,16,10,6,6,5,1367,a+,87,sshooter_becchu,13,6,7,6,8,1322,a+,130,wakaba,9,6,3,12,3,1208,a,189,maneuver_collabo,19,17,2,10,4,1209,a,102,nova_becchu,5,4,1,14,3,1049,a,224,liter4k,2,2,0,8,3,880,a+,95
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,bravo,FALSE,bottlegeyser_foil,10,9,1,10,3,1087,x,175,quadhopper_black,4,2,2,10,3,736,x,72,hissen_hue,13,10,3,6,4,1284,x,214,hokusai_becchu,14,13,1,6,5,1082,x,196,nzap85,12,7,5,12,4,1061,x,233,splatcharger,7,5,2,6,3,856,x,103,bucketslosher_soda,22,14,8,8,3,1143,x,175,nova_becchu,10,6,4,8,4,1151,x,509
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,3,2,1,5,5,1347,s+,195,clashblaster_neo,6,3,3,10,3,830,s+,802,sshooter_collabo,8,7,1,9,4,1017,s+,312,nzap89,12,10,2,7,6,1536,s+,90,splatroller,9,6,3,7,4,1187,s+,43,kelvin525_becchu,11,7,4,7,4,947,s+,147,wakaba,8,5,3,5,6,1315,s+,729,prime_becchu,17,13,4,3,6,1248,s+,362
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,10,6,4,10,4,1181,s,195,52gal_becchu,22,20,2,7,4,1176,s,76,liter4k,8,6,2,9,2,754,s,79,clashblaster_neo,14,8,6,7,5,872,s,420,hotblaster,15,13,2,11,3,757,s,88,longblaster,6,4,2,9,3,847,s,335,sshooter_becchu,12,10,2,9,7,1602,s,40,herocharger_replica,7,6,1,11,1,627,s,193
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,157,alpha,TRUE,octoshooter_replica,7,4,3,4,3,690,s+,105,sputtery_clear,4,3,1,5,2,351,s+,77,furo_deco,9,4,5,3,3,734,s+,108,clashblaster_neo,9,8,1,4,3,557,s+,102,bold,6,6,0,6,1,788,s+,194,sputtery_clear,4,3,1,2,1,0,s+,140,nova_becchu,3,2,1,5,1,481,s+,54,dynamo_becchu,7,5,2,6,1,366,s+,77
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,12,9,3,5,5,1564,s,195,octoshooter_replica,8,6,2,8,3,948,s,328,nzap89,9,8,1,7,3,976,s,65,nzap85,7,5,2,7,6,1206,s,208,liter4k,5,4,1,6,2,919,s,79,nzap85,9,5,4,8,3,989,s,99,clashblaster_neo,10,7,3,8,4,1013,s,421,sshooter_becchu,13,11,2,6,9,1713,s,40
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,309,bravo,FALSE,octoshooter_replica,13,11,2,7,4,1156,s+,105,herocharger_replica,9,7,2,6,4,875,s+,887,nzap85,20,12,8,8,5,1450,s+,470,hissen,19,10,9,7,5,1101,s+,217,hissen_hue,12,9,3,6,5,1346,s+,116,nzap85,12,8,4,8,4,985,s+,83,quadhopper_black,8,6,2,13,3,899,s+,124,furo,8,5,3,13,3,1192,s+,284
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,furo,8,6,2,6,5,1389,s,195,nzap89,11,8,3,9,5,1137,s,112,promodeler_pg,5,4,1,8,6,1317,s,38,carbon_deco,12,10,2,7,5,1149,s,127,liter4k,7,4,3,2,5,1016,s,70,clashblaster_neo,12,10,2,8,4,1037,s,421,sshooter_becchu,11,11,0,6,8,1760,s,40,sharp_neo,7,5,2,12,1,825,s,292
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,alpha,FALSE,octoshooter_replica,10,8,2,6,5,1007,s+,105,52gal_becchu,12,11,1,8,4,1002,s+,68,longblaster_necro,15,12,3,10,3,892,s+,59,jetsweeper,8,5,3,4,7,1416,s+,74,prime_collabo,9,9,0,12,1,846,s+,110,bottlegeyser,6,5,1,8,2,1040,s+,154,liter4k,9,7,2,5,5,1164,s+,98,sshooter_becchu,7,7,0,11,3,1199,s+,66
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,11,8,3,6,3,991,x,236,hissen_hue,5,3,2,8,5,1265,x,302,nzap85,6,2,4,8,4,989,x,127,prime_becchu,12,10,2,7,4,1054,x,203,variableroller_foil,15,14,1,8,3,1021,x,178,bucketslosher_soda,11,7,4,6,4,1296,x,186,nzap89,5,5,0,4,4,1001,x,257,sshooter_becchu,4,3,1,7,5,1222,x,158
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,309,bravo,FALSE,furo,5,3,2,13,3,1170,s,195,longblaster_necro,15,12,3,6,5,1066,s,118,promodeler_pg,8,6,2,11,5,1365,s,38,sharp_neo,7,4,3,12,2,798,s,292,hissen,13,8,5,9,3,707,s,141,dualsweeper_custom,11,3,8,5,4,982,s,185,nzap89,17,13,4,5,9,1612,s,112,carbon_deco,20,18,2,6,6,1344,s,127
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,301,bravo,FALSE,bottlegeyser_foil,13,12,1,10,2,1067,x,236,jetsweeper,7,4,3,9,3,1028,s,35,hokusai_hue,8,4,4,11,3,694,b,35,nzap85,12,8,4,11,4,1211,x,127,furo_deco,7,3,4,5,5,1133,s+,83,nzap89,13,9,4,9,3,1012,x,155,sshooter_becchu,18,18,0,7,3,1180,x,398,prime_becchu,17,9,8,8,1,942,x,297
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,13,9,4,6,5,1584,s,195,splatscope_becchu,11,10,1,7,3,890,s,79,nzap85,14,7,7,7,4,1076,s,131,52gal,12,11,1,14,1,734,s,182,screwslosher_becchu,5,5,0,10,2,1016,s,364,hotblaster,12,10,2,10,2,812,s,128,furo,10,9,1,8,4,1257,s,223,sshooter,12,10,2,9,4,1214,s,224
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,bottlegeyser_foil,12,11,1,9,2,958,x,236,hissen_hue,8,6,2,7,3,1148,x,302,nzap85,12,6,6,8,3,991,x,127,prime_becchu,13,11,2,6,2,830,x,203,kugelschreiber_hue,17,13,4,6,3,1004,x,214,splatscope,8,7,1,4,3,952,x,157,hokusai_hue,3,1,2,12,3,714,b,35,ochiba,8,7,1,12,2,1071,s,35
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,308,alpha,FALSE,nova,18,15,3,6,5,1089,x,983,sshooter_becchu,7,3,4,1,10,1924,x,225,bold_neo,4,3,1,12,2,724,x,161,prime,10,9,1,8,4,1094,x,233,52gal_becchu,13,11,2,5,5,1186,x,487,sputtery_clear,6,4,2,10,4,1389,x,384,nzap85,10,6,4,8,5,1091,x,242,octoshooter_replica,9,6,3,7,2,1233,x,320
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,323,alpha,FALSE,furo,5,4,1,11,4,1568,s+,195,carbon_deco,7,5,2,11,4,936,s+,161,sshooter,13,12,1,6,5,1447,s+,164,prime_becchu,8,8,0,10,3,958,s+,425,herocharger_replica,2,2,0,5,4,1140,s+,887,heroroller_replica,15,12,3,7,3,1080,s+,294,bold_neo,9,8,1,8,8,1575,s+,112,heroblaster_replica,17,16,1,9,5,1061,s+,635
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,244,alpha,TRUE,bold_7,10,7,3,3,4,1088,s+,168,screwslosher,17,14,3,5,2,729,s+,77,maneuver,8,4,4,5,3,561,s+,54,splatroller,9,8,1,11,0,522,s+,32,heroshooter_replica,8,7,1,10,1,691,s+,48,hotblaster,12,7,5,6,3,622,s+,90,hokusai_becchu,5,5,0,10,1,455,s+,87,sputtery_hue,8,5,3,7,4,1049,s+,209
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,301,alpha,FALSE,bottlegeyser_foil,14,10,4,7,4,865,x,236,nzap85,14,9,5,5,5,1192,x,127,sshooter_becchu,7,5,2,12,2,952,s+,39,nautilus79,11,8,3,6,4,877,x,140,prime_becchu,8,6,2,9,2,757,s,91,sputtery_clear,5,3,2,8,2,834,s,63,bold_7,14,13,1,10,7,1384,x,291,barrelspinner_remix,12,7,5,5,4,1094,s+,123
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,10,6,4,5,4,1048,x,983,bottlegeyser_foil,5,3,2,7,7,1022,x,131,hokusai_becchu,19,17,2,7,6,1080,x,400,nzap89,12,9,3,6,10,1550,x,188,promodeler_pg,6,5,1,10,5,1278,x,373,carbon_deco,6,5,1,11,1,765,x,190,maneuver,9,8,1,6,7,1284,x,559,nzap89,10,7,3,8,5,1271,x,181
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,4,2,2,7,6,1541,s+,195,nzap85,6,3,3,6,5,1146,s+,347,sshooter_becchu,14,13,1,4,6,1324,s+,69,nova,10,9,1,8,2,1008,s+,86,prime,13,8,5,7,4,999,s+,303,hissen_hue,8,6,2,6,6,1581,s+,99,nzap85,9,4,5,8,5,1299,s+,259,heroblaster_replica,9,7,2,6,3,1028,s+,167
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,bold_7,11,9,2,5,4,1144,s+,168,splatscope,1,1,0,6,2,524,s+,121,momiji,11,8,3,6,5,1456,s+,99,prime_becchu,16,13,3,8,4,1169,s+,138,promodeler_pg,8,5,3,7,7,1327,s+,74,dualsweeper,9,5,4,7,5,1239,s+,57,nzap89,6,4,2,8,6,982,s+,126,variableroller_foil,11,11,0,9,5,1110,s+,70
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,301,alpha,FALSE,bottlegeyser_foil,14,9,5,10,1,742,x,236,wakaba,16,12,4,12,4,1335,s+,161,nzap85,10,5,5,9,2,856,c-,58,nzap85,9,5,4,7,3,1041,x,127,maneuver_collabo,14,7,7,8,2,829,s+,154,parashelter_sorella,17,12,5,8,3,1017,x,151,longblaster,13,10,3,7,3,1172,s+,162,ochiba,11,7,4,8,2,972,x,235
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,319,alpha,FALSE,furo,12,9,3,8,5,1587,s+,195,nzap85,10,6,4,10,2,712,s+,104,hokusai_hue,6,4,2,4,5,903,s+,177,heroblaster_replica,15,12,3,7,3,800,s+,472,hissen,12,8,4,11,3,905,s+,442,liter4k,6,6,0,4,6,1267,s+,198,nzap85,12,9,3,11,3,1107,s+,343,heroblaster_replica,10,6,4,5,2,1021,s+,167
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,50,alpha,TRUE,bottlegeyser_foil,5,5,0,1,1,359,x,236,nzap85,0,0,0,2,0,117,x,127,sshooter_becchu,7,5,2,0,1,323,x,398,prime_becchu,2,1,1,1,0,190,x,297,nzap85,0,0,0,3,0,229,s,16,hokusai_becchu,2,2,0,3,0,196,s+,113,carbon,1,1,0,2,0,137,a-,56,carbon_deco,1,1,0,3,0,144,x,195
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,clashblaster,11,11,0,6,2,741,s+,168,barrelspinner_remix,4,2,2,4,5,1156,s+,85,sputtery_clear,8,5,3,10,4,1139,s+,171,jetsweeper,6,3,3,3,10,1829,s+,223,clashblaster_neo,8,4,4,7,4,828,s+,45,bamboo14mk1,9,9,0,7,4,992,s+,95,furo,7,4,3,4,7,1694,s+,101,nzap85,10,6,4,3,6,1214,s+,198
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nova,15,13,2,7,4,1011,x,983,prime_becchu,10,8,2,8,4,1177,x,99,kelvin525_becchu,10,6,4,2,6,1164,x,210,bucketslosher_deco,7,5,2,7,4,912,x,184,l3reelgun_d,11,8,3,6,4,1264,x,269,longblaster_necro,13,9,4,8,2,1030,x,461,52gal_becchu,4,3,1,13,2,917,x,297,liter4k,6,4,2,5,5,996,x,166
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,77,alpha,TRUE,bottlegeyser_foil,7,5,2,2,1,328,x,236,nzap85,1,0,1,1,1,324,x,127,hissen_hue,2,1,1,2,1,308,x,303,prime_becchu,7,5,2,1,1,302,x,203,kugelschreiber_hue,4,3,1,2,0,192,x,214,liter4k,2,2,0,2,1,315,x,157,hokusai_becchu,0,0,0,4,1,238,s+,113,carbon,1,1,0,3,0,214,a-,56
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,7,4,3,9,4,1245,s+,195,clashblaster_neo,11,7,4,9,3,985,s+,84,liter4k_scope,9,7,2,1,5,1073,s+,103,bold,14,14,0,8,3,1342,s+,79,sputtery,4,3,1,7,5,1289,s+,88,liter4k_scope_custom,6,4,2,9,3,857,s+,198,nzap85,13,11,2,7,5,1383,s+,343,splatroller,9,9,0,9,4,1014,s+,449
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,97,bravo,TRUE,96gal_deco,0,0,0,4,1,381,x,236,96gal,1,1,0,3,1,382,x,127,longblaster_necro,4,4,0,3,2,444,x,494,prime_becchu,2,2,0,4,1,318,x,177,nzap85,3,1,2,2,1,495,x,385,sshooter_collabo,5,2,3,2,1,359,x,427,sshooter_becchu,8,7,1,1,3,719,x,398,prime_becchu,5,4,1,2,1,458,x,297
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,clashblaster,14,11,3,6,2,775,s+,168,barrelspinner_remix,5,3,2,9,0,698,s+,85,sputtery_clear,10,5,5,10,2,842,s+,80,herocharger_replica,8,6,2,2,5,1003,s+,146,rapid_becchu,10,8,2,4,5,871,s+,232,hokusai_hue,8,6,2,10,3,641,s+,111,jetsweeper,12,6,6,4,9,1460,s+,223,liter4k,9,7,2,7,3,700,s+,137
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,12,9,3,5,5,1151,x,983,h3reelgun_d,8,3,5,4,5,1531,x,81,bottlegeyser_foil,12,8,4,4,5,1332,x,152,sputtery_clear,12,9,3,6,4,1289,x,124,96gal,10,5,5,6,6,1448,x,313,wakaba,8,4,4,4,7,1613,x,222,liter4k_scope,6,5,1,9,4,1216,x,297,octoshooter_replica,7,5,2,10,1,1023,x,320
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,squiclean_a,11,4,7,6,5,1075,x,236,l3reelgun_becchu,4,3,1,9,3,676,x,127,nzap85,11,10,1,11,1,1201,x,318,hokusai_becchu,9,6,3,6,4,1254,x,328,jetsweeper_custom,17,9,8,2,7,1358,s+,201,wakaba,14,7,7,5,5,1494,x,338,sshooter_collabo,7,6,1,9,3,956,s,16,nautilus79,15,10,5,7,2,888,x,195
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,5,3,2,8,4,1554,s+,195,sputtery_clear,12,9,3,7,5,1252,s+,143,heroroller_replica,18,16,2,7,4,1022,s+,114,hotblaster,8,4,4,8,2,773,s+,79,nzap89,11,9,2,9,7,1528,s+,294,clashblaster_neo,17,10,7,9,4,958,s+,84,sputtery_clear,9,9,0,7,5,1052,s+,110,splatscope,5,2,3,7,2,803,s+,120
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,19,12,7,4,3,911,x,983,52gal_becchu,10,9,1,8,5,1218,x,459,screwslosher_becchu,12,10,2,7,4,1097,x,192,splatscope,11,9,2,3,5,979,x,213,barrelspinner_remix,5,3,2,8,2,889,x,189,jetsweeper_custom,7,3,4,5,6,1204,x,133,sharp_neo,7,6,1,16,0,647,x,145,heroslosher_replica,10,10,0,11,3,1152,x,104
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,314,bravo,FALSE,furo,11,7,4,11,5,1583,s+,195,nova_becchu,8,8,0,9,4,1112,s+,472,carbon_deco,7,7,0,7,3,884,s+,449,prime_becchu,7,6,1,9,3,1070,s+,83,hissen_hue,25,23,2,8,4,1484,s+,120,prime,10,5,5,8,3,868,s+,390,liter4k,5,3,2,5,5,1166,s+,85,52gal_becchu,7,5,2,7,6,1337,s+,87
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,43,bravo,TRUE,squiclean_g,1,1,0,2,0,148,x,236,hotblaster,1,0,1,2,0,126,s,16,octoshooter_replica,1,1,0,2,0,231,x,195,wakaba,0,0,0,2,0,217,x,127,52gal_becchu,4,3,1,0,1,363,x,139,heromaneuver_replica,4,2,2,1,0,184,x,414,sharp_neo,2,1,1,0,1,264,s+,83,sputtery_clear,2,2,0,1,0,196,x,155
2021-04-08T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,148,alpha,TRUE,h3reelgun_d,10,5,5,2,3,663,s+,124,jetsweeper,12,11,1,2,4,769,s+,53,liter4k_scope,2,1,1,1,2,513,s+,48,sputtery_clear,5,5,0,3,2,400,s+,49,96gal,2,2,0,6,2,566,s+,84,rapid,2,1,1,5,2,479,s+,105,splatcharger,2,2,0,6,0,367,s+,44,nzap89,3,3,0,5,2,778,s+,74
2021-04-08T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,137,bravo,TRUE,splatcharger,2,2,0,1,2,480,x,236,hokusai,6,5,1,6,0,372,s+,117,bottlegeyser_foil,1,1,0,3,2,372,x,127,splatscope,6,5,1,4,1,493,x,138,octoshooter_replica,5,4,1,3,0,495,s+,78,52gal_becchu,6,4,2,3,0,415,x,280,prime_collabo,3,1,2,4,1,358,x,174,bold_7,6,4,2,3,2,764,x,203
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,327,bravo,FALSE,nova_becchu,10,9,1,7,3,856,s+,168,sputtery_clear,14,12,2,12,2,1153,s+,188,hokusai_becchu,1,1,0,7,2,457,s+,64,bucketslosher_soda,5,5,0,8,3,969,s+,83,furo,8,4,4,7,4,1107,s+,99,bold_7,13,10,3,8,3,1092,s+,110,sputtery_clear,11,9,2,7,1,762,s+,63,splatroller,12,11,1,5,1,743,s+,101
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,3,3,0,3,3,908,a,93,52gal_becchu,6,6,0,5,2,809,a-,104,nzap85,7,4,3,5,3,781,a-,168,hissen_hue,6,6,0,6,3,958,a-,130,dynamo_tesla,7,6,1,4,2,760,a-,70,52gal_becchu,7,6,1,7,6,1142,a-,212,prime_becchu,6,5,1,4,3,559,a-,91,bold_7,3,2,1,5,3,1008,a-,185
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,127,alpha,TRUE,nova,3,2,1,2,1,399,x,983,rapid_becchu,7,5,2,1,2,624,x,154,heroroller_replica,8,7,1,5,0,321,x,99,sharp_neo,7,5,2,3,2,760,x,140,h3reelgun_d,7,4,3,5,1,620,x,315,nova,6,4,2,4,1,433,x,175,maneuver,2,0,2,6,0,375,x,134,splatroller,3,3,0,4,1,331,x,204
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,sharp_neo,4,4,0,8,2,894,s+,124,furo_deco,6,5,1,11,2,976,s+,90,hokusai,14,13,1,10,2,692,s+,166,rapid_becchu,2,2,0,3,0,0,s+,98,sshooter,10,8,2,6,2,749,s+,121,jetsweeper_custom,6,3,3,4,2,697,s+,203,nova,18,14,4,8,1,651,s+,109,splatroller,9,7,2,6,1,729,s+,40
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,295,alpha,TRUE,furo,6,6,0,5,4,1275,s+,195,pablo,6,4,2,11,0,513,s+,300,wakaba,9,5,4,5,5,1180,s+,236,nautilus47,7,4,3,6,1,626,s+,26,hydra_custom,12,7,5,4,3,724,s+,135,variableroller_foil,11,11,0,5,3,967,s+,197,sshooter_collabo,8,7,1,6,4,1005,s+,362,pablo_hue,4,2,2,6,3,850,s+,96
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,138,bravo,TRUE,pablo_hue,4,3,1,5,0,518,s+,168,sputtery_clear,1,1,0,8,0,208,s+,188,dualsweeper,2,1,1,6,1,543,s+,83,splatscope,1,1,0,2,0,504,s+,60,heromaneuver_replica,7,6,1,1,1,499,s+,66,herocharger_replica,5,4,1,1,0,410,s+,133,52gal_becchu,6,5,1,3,2,612,s+,96,sputtery_clear,6,6,0,1,2,656,s+,66
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,261,alpha,TRUE,nova,11,5,6,3,3,844,x,983,hokusai_becchu,14,13,1,8,3,895,x,850,52gal_becchu,4,3,1,8,5,1492,x,67,herobrush_replica,12,10,2,5,2,925,x,166,hokusai_hue,8,8,0,10,1,741,x,302,pablo,11,6,5,5,6,1280,x,195,bucketslosher_deco,4,4,0,6,2,1181,x,142,sshooter,9,6,3,10,2,892,x,134
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper_custom,9,6,3,6,3,982,a,93,heroroller_replica,8,8,0,6,3,800,a-,47,hissen,9,7,2,8,4,914,a+,118,nzap89,6,5,1,10,5,1037,a+,449,clashblaster_neo,12,9,3,5,2,686,a,120,nzap85,6,5,1,8,3,895,a+,87,sharp_neo,10,6,4,6,3,1299,a,51,splatroller,11,9,2,7,2,769,a,271
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,309,alpha,FALSE,hydra_custom,17,15,2,2,3,1009,s+,168,furo,6,3,3,6,4,1018,s+,151,ochiba,7,5,2,7,3,1328,s+,63,carbon,8,8,0,8,4,1069,s+,105,sharp_neo,5,4,1,11,0,982,s+,282,hissen_hue,6,6,0,9,3,1408,s+,292,hokusai_becchu,10,9,1,9,2,828,s+,158,h3reelgun_cherry,6,4,2,7,4,1378,s+,90
2021-04-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,14,12,2,6,4,939,x,155,dualsweeper,8,6,2,5,6,1240,s+,54,prime_becchu,5,3,2,6,4,1077,s+,92,splatscope,5,5,0,4,4,852,x,89,wakaba,10,6,4,8,6,1213,s,110,dynamo_becchu,9,6,3,5,4,983,s,144,octoshooter_replica,7,6,1,7,5,1111,s+,56,hydra_custom,4,3,1,6,2,673,x,198
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,303,alpha,FALSE,furo,10,6,4,9,4,1568,s+,195,nzap85,12,9,3,10,3,1288,s+,348,hokusai_becchu,6,3,3,4,3,1160,s+,303,nzap89,10,7,3,3,6,1416,s+,338,prime_becchu,11,9,2,7,2,1002,s+,137,hissen_hue,6,5,1,5,5,1505,s+,297,52gal_becchu,7,5,2,7,4,1476,s+,108,nzap89,8,7,1,6,6,1483,s+,356
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,103,bravo,TRUE,nova,1,1,0,3,0,300,x,983,sharp,0,0,0,0,0,0,x,178,liter4k,0,0,0,1,1,255,x,141,52gal_becchu,0,0,0,2,1,349,x,208,furo,2,2,0,0,2,549,x,316,sshooter,4,4,0,1,1,334,x,206,prime_becchu,2,0,2,0,1,323,x,107,promodeler_pg,0,0,0,0,2,448,x,271
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,210,alpha,TRUE,dualsweeper_custom,7,5,2,2,3,923,a,93,hissen_hue,7,4,3,3,4,899,a-,126,bold_7,3,3,0,4,2,577,a-,90,bold,5,5,0,3,2,621,a,163,pablo,2,2,0,4,1,490,a,159,sputtery_clear,2,2,0,4,1,727,a-,138,bold,6,6,0,4,1,726,a-,135,nzap85,3,2,1,5,2,695,a-,210
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,330,bravo,FALSE,nova,18,15,3,7,3,973,x,983,ochiba,8,5,3,11,3,1213,x,198,screwslosher_becchu,8,7,1,10,2,1016,x,172,nzap89,9,3,6,11,2,701,x,176,nzap85,20,12,8,8,4,1093,x,184,hissen,20,15,5,7,5,1076,x,628,bucketslosher_soda,13,8,5,7,3,845,x,291,sharp_neo,7,4,3,8,2,865,x,139
2021-04-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,128,alpha,TRUE,sshooter_becchu,14,13,1,1,3,741,x,155,splatscope,4,3,1,1,2,386,x,89,h3reelgun_d,3,0,3,1,3,747,s+,54,prime_becchu,3,3,0,4,1,462,s+,92,nzap83,2,2,0,5,1,535,b+,37,52gal_becchu,2,2,0,5,1,418,a-,64,sputtery,2,2,0,6,0,315,b,31,jetsweeper,1,1,0,3,1,462,s+,79
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,hydra_custom,8,4,4,2,4,936,s+,168,sputtery_clear,11,9,2,7,3,1209,s+,38,variableroller,3,2,1,5,2,945,s+,80,splatroller_collabo,13,13,0,7,4,985,s+,85,barrelspinner_remix,8,5,3,6,3,941,s+,67,variableroller,7,7,0,7,1,808,s+,96,bold_neo,5,5,0,10,3,941,s+,79,sputtery_clear,5,4,1,9,3,903,s+,61
2021-04-09T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,furo,17,10,7,3,4,1526,s+,195,heroroller_replica,13,12,1,8,2,995,s+,106,52gal_becchu,5,4,1,7,3,1126,s+,88,jetsweeper_custom,9,5,4,5,4,1310,s+,297,clashblaster_neo,9,7,2,8,5,1175,s+,157,squiclean_b,5,5,0,9,4,1036,s+,102,96gal,10,4,6,5,6,1358,s+,229,spygadget,8,7,1,9,6,1426,s+,304
