# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,124,bravo,TRUE,jetsweeper,3,2,1,3,2,563,s+,82,screwslosher_becchu,2,1,1,4,1,486,s+,57,sputtery_hue,5,5,0,4,2,464,s+,128,sputtery_clear,0,0,0,5,1,569,s+,170,prime_becchu,6,4,2,2,1,485,s+,43,sputtery_clear,5,3,2,2,1,542,s+,94,hokusai_becchu,6,6,0,3,1,538,s+,68,l3reelgun_becchu,2,2,0,1,2,511,s+,202
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,8,8,0,8,5,1274,x,108,dualsweeper_custom,5,4,1,7,5,1561,x,221,liter4k_scope,9,6,3,3,6,1616,x,472,sshooter_collabo,8,6,2,3,4,1186,x,461,jetsweeper,10,8,2,9,6,1368,x,198,barrelspinner_remix,7,3,4,6,5,1232,x,70,nzap85,9,8,1,6,6,1376,x,58,furo,4,2,2,3,6,1562,x,112
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,311,bravo,FALSE,hydra_custom,9,6,3,2,7,1246,x,66,jetsweeper_custom,7,6,1,4,7,1518,x,278,nzap85,7,3,4,6,6,1575,x,234,dynamo_tesla,8,3,5,3,6,1463,x,129,jetsweeper,7,4,3,4,8,1399,x,322,nzap85,8,3,5,7,7,1539,x,153,splatspinner,8,6,2,4,9,1987,x,226,liter4k,3,2,1,3,5,1124,x,561
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,hydra_custom,11,6,5,5,4,887,x,129,explosher,9,6,3,6,6,1534,x,423,momiji,4,2,2,9,6,1363,x,103,nzap89,3,3,0,9,6,1357,x,366,carbon_deco,10,9,1,8,3,1093,x,78,52gal_becchu,4,4,0,5,5,981,x,75,prime_becchu,13,10,3,4,5,1298,x,83,liter4k_scope,7,5,2,0,7,1683,x,240
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,jetsweeper,6,3,3,2,9,1725,s+,82,dualsweeper,8,8,0,7,7,1743,s+,51,promodeler_rg,3,2,1,6,7,1691,s+,85,splatroller,3,3,0,4,1,0,s+,121,furo,4,1,3,6,6,1611,s+,116,hydra_custom,10,7,3,2,6,1414,s+,154,prime_becchu,7,4,3,4,5,1185,s+,81,bold,8,7,1,4,9,1539,s+,81
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,183,bravo,TRUE,nautilus79,2,1,1,3,1,539,s+,143,furo,5,5,0,4,4,1131,s+,198,sputtery,3,3,0,7,3,821,s+,203,prime_becchu,4,2,2,4,2,559,s+,88,prime_becchu,3,2,1,3,0,491,s+,69,jetsweeper,2,0,2,2,5,903,s+,80,variableroller_foil,12,10,2,3,4,869,s+,89,splatspinner,6,5,1,3,3,921,s+,42
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,285,alpha,TRUE,nzap85,8,5,3,8,3,1119,s+,179,carbon_deco,8,6,2,5,5,1174,s+,36,bottlegeyser_foil,8,8,0,5,4,988,s+,96,octoshooter_replica,9,8,1,9,2,996,s+,228,nzap85,9,7,2,8,2,916,s+,41,liter4k,11,9,2,6,4,855,s+,84,sputtery_clear,8,5,3,7,7,1846,s+,170,nzap89,6,4,2,6,4,923,s+,115
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,192,alpha,TRUE,nzap85,6,2,4,3,3,902,x,108,bamboo14mk1,8,6,2,5,3,762,x,349,quadhopper_black,6,6,0,3,3,782,x,110,carbon_deco,6,3,3,7,1,688,x,300,barrelspinner_remix,3,2,1,5,3,474,x,74,hokusai_becchu,5,5,0,5,4,781,x,83,splatcharger_becchu,7,7,0,3,4,801,x,198,nzap83,3,3,0,6,4,1125,x,396
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,88,bravo,TRUE,hydra_custom,2,2,0,2,2,446,x,129,carbon_deco,3,2,1,3,0,339,x,78,rapid,1,0,1,3,1,425,x,137,52gal_becchu,1,1,0,3,2,344,x,75,screwslosher_becchu,6,4,2,1,1,436,x,158,momiji,5,3,2,0,2,566,x,103,dualsweeper,4,4,0,3,0,238,x,278,campingshelter_camo,1,0,1,1,1,324,x,192
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,107,bravo,TRUE,liter4k,2,2,0,1,3,522,x,66,splatspinner,0,0,0,2,3,767,x,226,sharp_neo,0,0,0,4,1,476,x,462,liter4k,1,1,0,1,2,464,x,779,jetsweeper,2,0,2,1,3,697,x,322,variableroller_foil,6,5,1,0,3,681,x,259,nautilus79,3,3,0,2,2,488,x,297,liter4k,0,0,0,0,2,467,x,561
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,108,alpha,TRUE,jetsweeper,4,4,0,1,2,513,s+,82,nautilus47,5,3,2,0,2,484,s+,143,splatroller_collabo,3,2,1,2,1,399,s+,80,nzap85,6,4,2,1,2,552,s+,156,l3reelgun_becchu,2,2,0,3,3,452,s+,84,spygadget_sorella,2,0,2,4,1,458,s+,51,dynamo_becchu,1,1,0,2,3,548,s+,75,splatcharger_becchu,1,1,0,4,1,345,s+,122
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,221,bravo,TRUE,liter4k,5,4,1,4,3,656,x,66,jetsweeper,4,2,2,4,7,1290,x,322,variableroller_foil,4,2,2,5,5,1075,x,259,liter4k,4,4,0,4,4,879,x,779,liter4k,0,0,0,2,3,796,x,561,quadhopper_white,10,10,0,8,1,775,x,198,liter4k,6,6,0,2,3,827,x,102,splatspinner,1,1,0,0,8,1588,x,226
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,90,bravo,TRUE,parashelter,0,0,0,5,0,218,x,129,promodeler_mg,0,0,0,3,3,490,x,56,liter4k,3,3,0,2,1,310,x,669,variableroller_foil,0,0,0,4,1,266,x,444,hissen,1,1,0,0,1,363,x,137,nzap83,9,7,2,1,1,507,x,278,heroshooter_replica,2,2,0,1,2,582,x,301,bamboo14mk1,5,4,1,1,1,291,x,81
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,7,6,1,9,4,1303,s+,179,nzap83,9,7,2,5,9,2144,s+,55,52gal_becchu,4,2,2,4,8,1739,s+,46,herocharger_replica,8,6,2,5,2,832,s+,119,nzap85,9,8,1,10,2,1180,s+,41,jetsweeper,4,2,2,3,10,1771,s+,80,splatspinner,3,1,2,6,6,1561,s+,42,hissen_hue,14,12,2,2,5,1408,s+,209
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,12,6,6,8,5,1335,x,108,sputtery_clear,9,7,2,8,4,1234,x,191,squiclean_g,6,6,0,4,6,1421,x,136,variableroller_foil,7,6,1,7,6,1467,x,166,bold_7,9,7,2,7,4,1253,x,97,hokusai_hue,12,10,2,6,5,1172,x,202,kelvin525,8,6,2,3,6,1353,x,116,furo_deco,5,4,1,9,7,1712,x,242
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,289,alpha,TRUE,jetsweeper,5,5,0,3,6,1105,s+,82,splatspinner,7,4,3,3,6,1531,s+,52,wakaba,7,3,4,3,7,1680,s+,35,barrelspinner_remix,5,2,3,0,10,1832,s+,145,barrelspinner_remix,4,4,0,3,8,1741,s+,43,52gal_becchu,2,1,1,4,9,1890,s+,71,nzap83,4,4,0,7,6,1672,s+,41,liter4k,0,0,0,0,0,0,s+,134
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,238,bravo,TRUE,parashelter,6,2,4,7,3,768,x,129,explosher,5,5,0,4,2,1116,x,564,heroshooter_replica,9,8,1,7,4,1241,x,301,hokusai,4,4,0,6,5,934,x,90,96gal_deco,12,10,2,5,5,1144,x,391,nova_becchu,13,10,3,3,4,993,x,244,hissen_hue,7,2,5,5,3,781,x,386,variableroller_foil,2,2,0,6,5,934,x,444
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,238,bravo,TRUE,liter4k,0,0,0,4,5,1077,x,66,sharp_neo,4,3,1,6,3,1222,x,243,liter4k,4,4,0,4,5,1149,x,102,explosher_custom,3,2,1,7,2,1118,x,324,jetsweeper,11,8,3,3,7,1359,x,322,variableroller_foil,8,7,1,3,5,1028,x,259,splatspinner,5,4,1,1,7,1592,x,226,liter4k,2,2,0,2,3,740,x,174
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,311,bravo,FALSE,nzap85,11,6,5,9,5,1247,s+,179,nzap85,10,6,4,7,5,1245,s+,46,prime_becchu,10,7,3,10,3,874,s+,209,liter4k,8,8,0,6,5,1211,s+,146,nzap85,8,4,4,7,4,1177,s+,41,jetsweeper,11,10,1,8,5,1062,s+,93,sputtery_clear,10,9,1,8,5,1172,s+,116,prime_becchu,10,6,4,5,3,982,s+,61
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,127,bravo,TRUE,nzap85,5,5,0,4,2,607,x,108,sputtery_clear,4,3,1,4,2,565,x,191,liter4k,3,3,0,2,2,560,x,263,longblaster_necro,1,0,1,5,1,336,x,317,variableroller_foil,7,5,2,3,3,777,x,99,octoshooter_replica,4,3,1,3,1,437,x,300,jetsweeper,2,2,0,2,3,618,x,152,nautilus79,5,5,0,3,1,426,x,355
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,82,bravo,TRUE,parashelter,0,0,0,4,0,199,x,129,hissen_hue,1,1,0,3,1,340,x,386,jetsweeper,1,1,0,3,3,584,x,53,splatcharger_collabo,1,1,0,3,2,319,x,119,nova_becchu,5,5,0,1,1,415,x,244,explosher,2,1,1,0,1,374,x,564,96gal,3,2,1,2,1,295,x,143,splatscope_collabo,6,5,1,0,1,375,x,335
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,273,bravo,TRUE,dynamo_becchu,7,5,2,4,5,1300,x,66,sharp_neo,7,3,4,7,4,1188,x,98,bucketslosher_soda,10,10,0,7,5,1096,x,234,jetsweeper_custom,9,4,5,6,7,1148,x,386,prime_becchu,15,15,0,5,5,1225,x,494,carbon_deco,3,2,1,7,4,1120,x,372,sharp_neo,2,1,1,4,4,1349,x,83,dynamo_tesla,5,5,0,7,4,1170,x,129
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,15,11,4,7,4,1291,x,108,hissen_hue,14,8,6,4,4,1087,x,187,heroshooter_replica,9,6,3,6,5,1320,x,125,longblaster_necro,18,15,3,3,4,822,x,161,jetsweeper,1,0,1,10,5,1141,x,123,sharp_neo,4,3,1,12,2,1010,x,396,splatroller,8,5,3,9,4,1001,x,76,kelvin525_deco,11,11,0,11,3,897,x,192
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,115,alpha,TRUE,sharp_neo,3,3,0,2,2,647,x,129,dualsweeper,2,2,0,4,1,460,x,75,rapid_becchu,3,0,3,2,1,395,x,113,dynamo_becchu,3,2,1,1,3,688,x,178,kelvin525_becchu,6,6,0,3,2,406,x,98,clashblaster_neo,0,0,0,0,0,0,x,198,explosher_custom,3,2,1,2,2,749,x,81,dynamo_becchu,1,1,0,2,3,663,x,183
2021-04-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,3,3,0,5,2,550,,52,wakaba,3,1,2,3,2,1057,,597,nzap89,6,3,3,0,4,1015,,37,bold_neo,1,1,0,1,3,752,,38,promodeler_pg,2,2,0,2,4,1099,,113,furo,2,2,0,3,2,872,,142,prime,2,1,1,3,2,776,,15,splatcharger_collabo,4,3,1,1,1,499,,67
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,275,bravo,TRUE,nzap85,6,4,2,4,6,1485,s+,179,clashblaster_neo,3,2,1,8,2,646,s+,83,liter4k,2,0,2,4,6,1405,s+,146,hissen,8,6,2,9,3,921,s+,82,52gal_becchu,13,13,0,5,5,1376,s+,71,hissen_hue,8,6,2,0,6,1257,s+,210,clashblaster,7,5,2,6,3,610,s+,78,dynamo_becchu,1,0,1,1,6,1358,s+,135
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,319,bravo,FALSE,sharp_neo,9,8,1,12,3,1166,x,129,hydra_custom,6,5,1,5,4,939,x,88,sputtery_clear,10,7,3,9,4,1172,x,471,dynamo_becchu,9,6,3,11,6,1338,x,196,liter4k,10,7,3,6,5,1369,x,170,screwslosher_becchu,15,12,3,7,4,1269,x,141,carbon_deco,13,10,3,7,4,1034,x,77,prime,14,7,7,8,4,1056,x,183
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,237,alpha,TRUE,nzap85,5,3,2,6,2,983,x,108,h3reelgun_d,15,12,3,5,4,1430,x,318,hokusai_hue,9,7,2,3,5,938,x,241,splatspinner,10,7,3,2,6,1491,x,329,splatscope_collabo,7,7,0,3,3,1084,x,317,nzap89,3,3,0,12,3,815,x,203,sharp_neo,4,3,1,9,4,1115,x,396,furo,4,3,1,5,5,1432,x,163
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,315,alpha,FALSE,sharp_neo,5,4,1,9,5,1316,x,129,liter4k,11,9,2,3,6,1504,x,153,nova,11,9,2,5,4,956,x,127,squiclean_g,1,1,0,7,7,1153,x,136,hydra_custom,7,5,2,6,5,1017,x,88,dynamo_becchu,4,4,0,5,7,1639,x,38,liter4k,11,10,1,3,6,1498,x,263,nova,5,5,0,9,3,950,x,237
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,20,13,7,6,5,1519,x,108,furo,6,5,1,9,3,983,x,121,sputtery_clear,12,8,4,9,5,1194,x,471,wakaba,5,3,2,9,2,1156,x,440,spygadget_becchu,14,7,7,4,6,1090,x,143,bold_7,12,11,1,10,4,1106,x,97,sharp_neo,11,8,3,9,4,1359,x,396,furo,8,6,2,8,4,1106,x,122
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,322,bravo,FALSE,nzap85,11,8,3,7,5,1366,s+,218,heroroller_replica,11,11,0,6,3,1208,s+,54,jetsweeper,2,2,0,6,8,1512,s+,133,wakaba,16,4,12,7,8,1660,s+,151,nzap83,7,4,3,9,6,1524,s+,144,liter4k,6,4,2,5,6,1271,s+,221,sputtery_clear,8,8,0,5,6,1554,s+,125,sharp_neo,11,10,1,6,4,1642,s+,156
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,274,alpha,TRUE,nzap85,10,6,4,7,3,1064,x,108,96gal,11,8,3,7,3,1001,x,145,furo_deco,13,10,3,4,5,1654,x,245,liter4k_scope,5,3,2,5,3,785,x,68,spygadget_becchu,6,1,5,6,4,849,x,143,splatcharger_becchu,5,5,0,7,5,1086,x,198,prime_becchu,14,9,5,6,5,1127,x,198,kelvin525_deco,10,8,2,8,5,1034,x,263
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,309,bravo,FALSE,sharp,8,3,5,11,3,861,x,129,96gal,10,3,7,5,8,1528,x,201,hydra_custom,13,12,1,4,5,1227,x,251,52gal,10,7,3,11,5,1393,x,138,l3reelgun_d,11,9,2,5,6,1495,x,300,prime_becchu,16,14,2,6,4,1244,x,455,clashblaster_neo,11,5,6,9,4,862,x,195,96gal,10,3,7,5,5,1412,x,145
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,85,bravo,TRUE,nzap85,1,1,0,3,1,302,s+,218,jetsweeper_custom,2,2,0,3,1,295,s+,232,furo,2,1,1,2,2,522,s+,194,splatcharger_becchu,0,0,0,3,1,220,s+,70,kugelschreiber_hue,2,1,1,0,1,298,s+,36,rapid_becchu,2,2,0,2,1,346,s+,190,nzap85,4,3,1,0,2,565,s+,199,nzap89,4,4,0,2,1,419,s+,170
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,304,alpha,FALSE,nzap85,12,9,3,7,6,1625,x,108,hydra_custom,9,4,5,4,5,1192,x,88,dynamo_becchu,5,5,0,6,7,1548,x,196,sharp_neo,10,6,4,9,4,1437,x,230,sharp_neo,11,11,0,8,4,1663,x,66,hissen,6,2,4,8,4,980,x,318,liter4k_scope,9,7,2,1,8,1828,x,68,prime_becchu,10,6,4,7,4,1201,x,198
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,90,bravo,TRUE,52gal_becchu,0,0,0,2,1,397,a+,114,momiji,2,2,0,1,3,505,a,168,splatscope,0,0,0,1,1,304,a,209,splatroller_becchu,1,1,0,1,0,298,a-,86,hissen_hue,2,1,1,0,2,453,a,51,barrelspinner_remix,1,1,0,0,2,585,a+,75,prime_becchu,2,2,0,1,0,297,a+,107,nzap85,3,1,2,2,1,314,a+,193
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,325,bravo,FALSE,nzap85,9,7,2,7,6,1296,s+,218,momiji,5,4,1,9,6,1547,s+,452,variableroller_foil,2,2,0,6,7,1397,s+,139,jetsweeper,6,3,3,4,11,1527,s+,59,nzap89,10,6,4,1,8,1421,s+,226,sharp_neo,15,12,3,8,5,1691,s+,87,jetsweeper_custom,7,5,2,5,5,1288,s+,298,barrelspinner_remix,5,2,3,2,7,1333,s+,92
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,52gal_becchu,6,4,2,6,5,1092,a+,114,liter4k_scope,7,5,2,4,5,1178,a,57,hissen_hue,15,13,2,7,5,1187,a,51,bold_7,9,6,3,4,7,1356,a+,215,dualsweeper,4,3,1,6,6,1205,a+,149,variableroller_foil,9,8,1,10,1,837,a,168,ochiba,4,3,1,7,5,1236,a+,68,52gal_becchu,7,7,0,6,6,1401,a,39
2021-04-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herospinner_replica,8,5,3,0,2,831,,180,promodeler_pg,6,2,4,1,4,1097,,80,prime_becchu,9,5,4,1,3,740,,168,variableroller_foil,4,4,0,3,2,593,,150,momiji,3,2,1,1,4,1121,,123,bold,2,2,0,6,1,835,,66,bold,1,1,0,4,2,760,,40,sshooter,0,0,0,5,1,580,,292
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,148,bravo,TRUE,nzap85,4,3,1,7,1,672,x,108,hydra_custom,2,2,0,3,2,447,x,88,dynamo_becchu,3,2,1,5,2,668,x,196,sharp_neo,3,1,2,4,2,722,x,231,bucketslosher_soda,12,9,3,1,3,945,x,716,sharp_neo,3,3,0,5,2,732,x,115,liter4k_scope,2,1,1,0,3,607,x,68,prime_becchu,8,6,2,2,2,620,x,198
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,151,bravo,TRUE,dualsweeper_custom,3,2,1,4,1,597,s+,237,nzap85,1,1,0,4,2,604,s+,143,momiji,0,0,0,3,4,1136,s+,390,hydra_custom,4,2,2,1,3,686,s+,594,furo_deco,2,2,0,1,4,1113,s+,84,prime_becchu,4,3,1,0,3,736,s+,136,bold_7,6,5,1,3,2,689,s+,113,l3reelgun_d,2,2,0,1,2,646,s+,194
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,183,alpha,TRUE,nzap85,11,6,5,1,5,963,s+,218,prime_becchu,7,6,1,3,1,527,s+,141,nova_becchu,4,4,0,2,3,855,s+,99,hydra_custom,7,5,2,3,2,606,s+,122,barrelspinner_remix,2,0,2,5,3,636,s+,578,wakaba,3,3,0,5,3,795,s+,236,nzap89,4,3,1,6,4,765,s+,444,nzap85,5,2,3,6,3,755,s+,339
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,219,bravo,TRUE,52gal_becchu,4,4,0,4,4,1013,a+,114,nzap83,2,1,1,6,4,1138,a-,124,splatroller,5,5,0,10,2,683,a-,74,hissen_hue,5,3,2,6,4,1201,a-,101,bold,4,1,3,4,6,1093,a,80,heroroller_replica,16,14,2,5,4,1072,a,113,dualsweeper,6,3,3,1,4,890,a,215,nzap89,9,8,1,3,5,1099,a,297
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,304,alpha,FALSE,nzap85,10,3,7,6,5,1423,x,108,splatspinner,18,18,0,4,8,1839,x,396,hydra_custom,10,2,8,6,3,877,x,88,dynamo_becchu,5,4,1,7,6,1182,x,196,splatspinner,7,5,2,10,3,910,x,105,liter4k_scope,8,6,2,4,5,1416,x,68,52gal_becchu,8,7,1,9,5,1243,x,141,barrelspinner_remix,5,5,0,4,8,1609,x,133
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,262,alpha,TRUE,dualsweeper_custom,9,7,2,4,4,1288,s+,237,sharp_neo,6,5,1,5,3,1289,s+,93,wakaba,5,1,4,7,4,1169,s+,86,dynamo_tesla,10,8,2,5,3,1090,s+,254,dualsweeper_custom,5,4,1,5,3,1113,s+,96,nzap85,12,4,8,5,5,1348,s+,43,promodeler_mg,4,0,4,5,7,1508,s+,143,splatroller,13,13,0,6,3,833,s+,102
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,194,bravo,TRUE,nzap85,5,3,2,6,4,833,s+,218,prime_becchu,4,4,0,4,2,708,s+,650,sharp_neo,3,3,0,4,3,884,s+,199,pablo,1,1,0,5,4,955,s+,273,sputtery_clear,7,4,3,3,3,853,s+,291,sshooter,11,10,1,5,1,750,s+,198,furo,4,2,2,3,3,855,s+,104,momiji,5,3,2,1,4,1038,s+,57
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,302,bravo,FALSE,nzap85,6,3,3,9,6,1283,x,108,dynamo_tesla,6,4,2,6,6,1165,x,275,52gal_becchu,10,5,5,9,6,1490,x,89,barrelspinner_remix,5,5,0,0,11,2150,x,61,dynamo_becchu,7,6,1,3,7,1630,x,196,nzap85,10,6,4,5,5,1376,x,144,liter4k_scope,7,3,4,1,6,1316,x,68,variableroller_foil,9,9,0,8,5,1280,x,444
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,3,1205,s+,237,pablo,7,6,1,4,8,1661,s+,343,nzap85,8,4,4,6,7,1522,s+,131,screwslosher_becchu,9,5,4,4,4,1501,s+,150,liter4k,5,2,3,3,6,1288,s+,306,momiji,8,5,3,5,8,1733,s+,102,nzap85,8,5,3,5,7,1616,s+,199,clashblaster_neo,8,7,1,7,5,1044,s+,153
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,13,9,4,7,6,1280,s+,218,sputtery_clear,6,6,0,7,4,1122,s+,291,variableroller_foil,9,6,3,7,8,1403,s+,260,dualsweeper_custom,7,5,2,4,5,1636,s+,138,sshooter_becchu,5,3,2,7,6,1403,s+,144,dynamo_becchu,11,11,0,5,6,1504,s+,53,variableroller_foil,2,1,1,9,7,1352,s+,40,dualsweeper_custom,12,8,4,6,3,1296,s+,97
2021-04-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,3,2,1,5,1,624,,52,pablo,3,3,0,2,3,942,,62,wakaba,4,3,1,4,3,816,,7,sshooter_becchu,3,2,1,1,1,0,,44,bold,5,5,0,5,2,1074,,34,nzap85,5,4,1,2,3,1023,,23,sshooter_becchu,0,0,0,2,2,737,,167,bold,0,0,0,2,3,726,,113
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,168,bravo,TRUE,nzap85,3,1,2,5,3,884,x,108,quadhopper_black,2,1,1,6,2,765,x,117,liter4k_scope,2,2,0,4,3,781,x,68,nautilus79,4,3,1,4,2,395,x,355,96gal_deco,11,9,2,2,2,868,x,391,screwslosher_becchu,7,4,3,2,2,639,x,158,herospinner_replica,5,5,0,2,2,759,x,240,nzap85,6,0,6,1,3,804,x,170
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,188,bravo,TRUE,dualsweeper_custom,1,0,1,6,2,715,s+,237,sshooter_becchu,4,3,1,6,4,838,s+,131,splatroller,3,3,0,4,3,800,s+,165,momiji,1,1,0,3,6,1414,s+,115,bold_neo,7,7,0,3,6,1268,s+,153,nzap85,7,4,3,3,3,912,s+,116,wakaba,10,3,7,0,6,1240,s+,76,nautilus47,8,4,4,1,3,736,s+,95
2021-04-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,herospinner_replica,4,4,0,1,2,835,,180,bold,4,3,1,2,2,764,,284,liter4k,3,2,1,0,2,552,,125,hydra_custom,4,3,1,5,0,311,,124,sshooter_becchu,2,2,0,5,2,795,,44,sputtery_clear,1,1,0,2,1,674,,54,dynamo_becchu,3,3,0,1,3,651,,122,squiclean_b,2,2,0,4,1,510,,58
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,6,6,0,8,6,1229,s+,218,dynamo_becchu,4,2,2,6,5,953,s+,269,sshooter_becchu,9,5,4,5,9,1568,s+,126,wakaba,7,2,5,1,9,1661,s+,418,prime_becchu,2,1,1,7,4,1082,s+,74,sshooter_becchu,9,7,2,2,7,1610,s+,144,splatroller,11,8,3,2,5,1108,s+,74,variableroller_foil,3,2,1,5,7,1315,s+,260
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,156,bravo,TRUE,nzap85,5,4,1,6,2,700,x,108,furo,0,0,0,0,0,0,x,281,herospinner_replica,5,4,1,3,1,777,x,240,sharp_neo,2,2,0,5,1,597,x,110,liter4k,3,3,0,3,1,510,x,265,nzap85,4,2,2,3,3,791,x,151,nzap85,8,5,3,2,3,763,x,191,nautilus79,6,4,2,2,1,367,x,355
2021-04-16T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,245,alpha,TRUE,dualsweeper_custom,6,4,2,5,2,910,s+,237,bold_7,7,6,1,4,4,1314,s+,57,barrelspinner_remix,9,6,3,3,4,892,s+,60,nova_becchu,4,4,0,4,2,976,s+,124,sputtery_clear,9,7,2,5,4,966,s+,99,nautilus47,3,2,1,4,4,823,s+,95,nzap89,2,2,0,4,7,1167,s+,226,wakaba,7,3,4,7,4,1156,s+,335
2021-04-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herospinner_replica,6,6,0,1,2,598,,180,promodeler_pg,7,6,1,5,3,1093,,183,bold,1,1,0,6,2,944,,37,hissen_hue,1,1,0,4,1,535,,129,liter4k_scope,3,0,3,3,3,941,,139,sshooter_becchu,6,6,0,5,1,769,,426,variableroller_foil,6,6,0,3,2,757,,103,hydra_custom,5,3,2,3,0,377,,90
