# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,kelvin525_becchu,7,5,2,7,4,1037,x,191,rapid_elite_deco,11,5,6,5,5,1157,x,198,l3reelgun,11,7,4,6,3,1395,x,443,wakaba,10,7,3,4,5,1176,x,272,maneuver_becchu,10,7,3,5,2,1106,x,497,hissen_hue,9,7,2,7,4,1166,x,229,wakaba,6,2,4,6,5,1414,x,447,squiclean_b,6,6,0,6,3,1057,x,324
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,293,alpha,TRUE,dualsweeper,9,5,4,5,6,1332,x,750,prime,9,4,5,10,1,540,x,287,screwslosher_becchu,18,13,5,8,2,1050,x,377,wakaba,14,9,5,6,2,970,s+,205,bucketslosher_soda,7,5,2,9,2,1019,x,245,52gal,17,14,3,8,3,966,x,233,nova,7,2,5,6,2,899,s+,297,nova,8,8,0,8,2,678,s,124
2021-04-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,8,6,2,5,1,702,,74,splatspinner_collabo,8,8,0,5,2,911,,184,hokusai_hue,5,5,0,2,2,665,,210,clashblaster_neo,6,3,3,3,1,627,,79,promodeler_pg,8,6,2,3,4,1110,,175,promodeler_mg,1,1,0,5,3,1027,,19,bucketslosher_deco,4,4,0,6,0,444,,64,clashblaster_neo,6,4,2,8,1,373,,57
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,301,bravo,FALSE,nzap85,9,6,3,9,2,804,s+,191,splatscope,13,10,3,4,3,829,x,252,sharp_neo,13,7,6,7,2,1155,x,109,52gal_becchu,8,7,1,6,0,754,x,107,nautilus79,11,8,3,6,3,862,x,157,maneuver_collabo,11,9,2,5,3,1301,s+,236,hissen,7,7,0,9,2,894,x,58,pablo_permanent,3,2,1,11,1,686,x,207
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,97,alpha,TRUE,liter4k,3,2,1,0,1,267,s+,158,nzap85,4,2,2,0,2,457,s+,127,52gal_becchu,2,1,1,0,2,585,s+,59,bold,4,4,0,2,1,519,s+,195,nzap89,0,0,0,2,3,611,s+,102,sshooter,1,1,0,3,2,422,s+,68,barrelspinner_remix,0,0,0,2,3,561,s+,62,heroroller_replica,1,1,0,4,1,277,s+,74
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,variableroller_foil,9,8,1,5,8,1897,x,212,squiclean_b,4,4,0,7,5,1304,x,213,explosher_custom,3,2,1,7,6,1310,x,156,pablo,10,7,3,7,9,1530,x,173,explosher_custom,8,4,4,7,4,1319,x,147,heroroller_replica,9,8,1,4,5,1220,x,144,jetsweeper_custom,13,10,3,5,4,1281,x,133,furo,7,4,3,5,8,2214,x,165
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,128,alpha,TRUE,hydra_custom,3,3,0,2,1,327,x,69,nova,11,9,2,2,1,451,x,978,liter4k,6,3,3,2,1,537,x,594,carbon_deco,6,4,2,4,2,557,x,198,52gal_becchu,4,3,1,4,3,718,x,353,sputtery_hue,4,3,1,7,0,263,x,198,kugelschreiber_hue,4,3,1,5,0,290,x,206,parashelter,2,1,1,3,2,614,x,555
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,165,alpha,TRUE,liter4k,5,4,1,1,2,617,a,362,nzap83,6,5,1,4,4,840,a+,112,prime_becchu,5,4,1,2,2,679,a+,108,nova_becchu,5,4,1,3,2,631,a,160,nzap83,3,1,2,4,2,699,a,167,longblaster,3,2,1,4,3,558,a,356,squiclean_b,5,5,0,5,3,401,a,115,nzap85,3,2,1,8,2,597,a-,48
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,101,alpha,TRUE,hydra_custom,6,2,4,0,1,299,x,127,hissen_hue,6,3,3,1,1,397,x,120,52gal_becchu,4,3,1,1,2,442,x,149,52gal,7,3,4,1,2,449,x,227,splatroller,2,2,0,4,1,261,x,83,nzap85,0,0,0,2,2,473,x,66,screwslosher_becchu,1,0,1,2,1,484,x,171,52gal_becchu,0,0,0,4,2,585,x,122
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,91,alpha,TRUE,sshooter_becchu,8,5,3,0,2,508,s+,125,promodeler_pg,4,4,0,1,3,597,s+,64,splatcharger,3,3,0,0,0,141,s+,67,campingshelter_camo,4,3,1,2,0,164,s+,92,spygadget,1,0,1,3,1,440,s+,96,nzap83,1,1,0,5,1,270,s+,74,prime_becchu,0,0,0,3,1,360,s+,35,carbon,2,2,0,4,0,172,s+,62
2021-04-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,7,5,2,5,1,839,,74,barrelspinner_remix,5,3,2,2,4,1015,,210,clashblaster_neo,7,6,1,4,2,705,,79,herocharger_replica,4,2,2,3,1,579,,71,promodeler_pg,5,3,2,2,4,1138,,175,promodeler_mg,2,2,0,4,4,1041,,19,bold,5,4,1,5,2,887,,184,clashblaster_neo,7,4,3,5,1,411,,57
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,299,bravo,TRUE,hydra_custom,9,1,8,7,5,997,x,69,dualsweeper_custom,12,9,3,9,4,1261,x,243,liter4k,10,8,2,3,7,1545,x,278,bold,6,4,2,12,3,1138,x,645,hokusai,15,12,3,5,4,1192,x,350,prime_becchu,13,13,0,5,3,1110,x,406,liter4k,1,1,0,5,5,1303,x,176,sshooter,6,5,1,7,3,1298,x,80
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,151,bravo,TRUE,furo_deco,5,5,0,3,4,997,s+,192,liter4k,1,0,1,3,1,347,s+,46,nzap85,3,2,1,5,3,795,s+,118,dualsweeper_custom,2,2,0,4,1,567,s+,200,hydra_custom,4,1,3,5,0,367,s+,59,h3reelgun_cherry,5,4,1,0,3,835,s+,56,nova,9,9,0,2,2,584,s+,85,splatcharger_collabo,2,1,1,2,2,689,s+,44
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,338,bravo,FALSE,sshooter_becchu,22,18,4,7,8,1733,s+,125,hissen_hue,8,6,2,8,5,1415,s+,75,promodeler_mg,3,0,3,9,5,1320,s+,158,liter4k_custom,16,11,5,3,6,1106,s+,190,promodeler_pg,6,1,5,11,8,1692,s+,64,rapid_becchu,7,6,1,7,6,1140,s+,72,hissen,14,11,3,8,5,1301,s+,162,prime_becchu,10,9,1,10,3,1089,s+,50
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,215,alpha,TRUE,hydra_custom,9,7,2,2,3,686,x,127,hokusai,5,3,2,3,2,893,x,145,52gal_becchu,10,7,3,6,4,901,x,149,furo,5,2,3,2,4,971,x,116,pablo_hue,7,6,1,6,4,937,x,114,nzap85,4,2,2,3,4,1020,x,104,barrelspinner_remix,3,3,0,5,4,780,x,347,dualsweeper_custom,5,2,3,7,2,716,x,65
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,123,bravo,TRUE,liter4k,1,1,0,4,1,434,a,362,sshooter_becchu,1,1,0,5,1,493,a,112,squiclean_a,3,2,1,4,2,480,a-,89,nova_becchu,4,3,1,3,2,582,a,160,soytuber,4,3,1,1,1,437,a-,77,hissen_hue,6,4,2,2,2,489,a-,163,squiclean_b,6,6,0,3,1,498,a,115,dualsweeper_custom,4,3,1,1,2,669,a-,272
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper,12,4,8,7,3,1085,x,750,prime,15,10,5,7,2,678,x,287,squiclean_b,9,8,1,6,2,869,s+,323,sshooter_collabo,19,18,1,8,2,853,x,480,heroroller_replica,6,6,0,10,1,648,s+,128,splatroller,6,5,1,10,0,573,b+,21,bucketslosher_soda,16,10,6,9,2,1245,x,188,nzap85,8,6,2,11,2,980,x,299
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,323,alpha,FALSE,variableroller_foil,4,4,0,8,5,1363,x,212,sharp_neo,11,8,3,8,6,1494,x,792,screwslosher_becchu,20,18,2,5,5,1600,x,204,explosher_custom,4,3,1,8,5,1291,x,156,nzap85,17,12,5,8,4,1280,x,418,furo,9,8,1,9,6,1711,x,165,screwslosher_becchu,13,4,9,7,4,1367,x,226,sshooter_becchu,6,5,1,10,6,1372,x,319
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,296,alpha,TRUE,nzap85,11,5,6,4,4,1036,s+,191,splatscope,18,16,2,2,4,1024,x,252,sharp_neo,18,12,6,6,2,1177,x,109,sshooter_becchu,9,7,2,4,2,845,x,107,jetsweeper_custom,8,7,1,6,5,1102,x,198,heroslosher_replica,6,5,1,11,2,896,a+,67,hissen,3,2,1,11,2,939,c+,63,sputtery,2,2,0,12,1,862,b,42
2021-04-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,8,5,3,0,3,608,,281,promodeler_mg,6,4,2,4,4,913,,19,sshooter_becchu,8,5,3,0,3,720,,198,promodeler_pg,7,5,2,3,2,664,,175,clashblaster_neo,2,2,0,2,2,697,,79,soytuber,3,3,0,3,2,689,,71,heroshooter_replica,2,2,0,7,0,570,,120,dualsweeper_custom,0,0,0,7,0,495,,51
2021-04-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,3,2,1,3,2,875,,74,dynamo_tesla,9,7,2,3,3,778,,119,squiclean_b,4,4,0,4,1,635,,105,hissen_hue,2,2,0,7,1,542,,72,jetsweeper,4,4,0,3,4,1023,,74,prime_becchu,9,7,2,5,1,659,,55,squiclean_b,4,4,0,4,2,541,,36,liter4k,2,2,0,3,1,410,,47
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,232,bravo,TRUE,liter4k,5,5,0,1,3,839,a,362,nzap89,7,7,0,9,2,668,a,100,bold_7,3,2,1,7,4,874,a,103,furo,6,4,2,5,4,1020,a+,198,nzap85,6,5,1,6,3,976,a,182,bold_7,9,9,0,4,4,1042,a+,65,hissen_hue,5,4,1,5,2,749,a-,163,splatcharger_collabo,3,3,0,4,1,423,a-,41
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,301,alpha,TRUE,hydra_custom,8,6,2,6,3,726,x,127,momiji,4,2,2,7,7,1659,x,125,variableroller_foil,3,3,0,10,3,1016,x,91,sshooter,11,11,0,5,6,1431,x,34,parashelter,8,6,2,8,4,1146,x,166,barrelspinner_remix,11,5,6,6,5,1126,x,176,wakaba,9,4,5,7,6,1169,x,385,splatscope,17,12,5,1,6,1119,x,118
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,204,alpha,TRUE,kelvin525_becchu,7,4,3,5,1,665,x,191,rapid_elite,11,9,2,2,3,925,x,198,52gal_becchu,11,10,1,3,2,717,x,443,nzap89,5,4,1,2,2,666,x,272,furo,7,3,4,6,1,633,a-,104,furo,6,5,1,8,1,566,b+,73,furo,4,3,1,5,2,775,x,139,furo,1,1,0,8,1,606,a+,101
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,155,bravo,TRUE,furo_deco,2,1,1,3,3,1082,s+,192,dynamo_becchu,1,1,0,5,3,660,s+,110,splatscope_collabo,1,1,0,3,1,559,s+,189,sharp_neo,3,3,0,4,3,910,s+,262,52gal_deco,6,5,1,4,1,695,s+,259,hissen_hue,7,5,2,1,3,785,s+,61,liter4k,2,2,0,1,2,540,s+,121,squiclean_b,4,3,1,0,1,995,s+,309
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,69,bravo,TRUE,52gal_becchu,2,1,1,4,0,140,x,69,dualsweeper,2,1,1,3,0,207,x,208,sshooter_becchu,1,0,1,3,1,329,x,70,liter4k,0,0,0,2,1,198,x,176,prime_becchu,5,5,0,0,1,252,x,406,rapid_becchu,7,4,3,1,1,282,x,238,ochiba,3,2,1,0,1,270,x,169,dualsweeper_custom,3,1,2,2,0,171,x,157
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,323,alpha,FALSE,dualsweeper,15,4,11,6,5,1330,x,750,liter4k,18,16,2,1,4,1133,s+,62,nova_becchu,11,8,3,2,3,702,s,95,prime,14,10,4,8,1,725,x,287,furo,7,6,1,9,4,1426,x,161,52gal_becchu,3,3,0,9,5,1141,s,212,kelvin525_becchu,4,3,1,11,2,549,x,321,pablo_hue,5,5,0,10,2,834,x,203
2021-04-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,7,5,2,3,2,842,,74,dynamo_tesla,11,9,2,3,3,905,,119,squiclean_b,2,2,0,2,3,686,,36,pablo,3,3,0,2,3,641,,105,maneuver,1,1,0,4,3,985,,74,hissen_hue,6,4,2,7,1,646,,72,screwslosher_becchu,5,4,1,6,0,581,,55,liter4k,0,0,0,2,0,266,,47
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,219,alpha,TRUE,sshooter_becchu,10,8,2,7,5,1031,s+,125,splatscope,6,5,1,2,2,648,s+,189,campingshelter,10,5,5,3,3,887,s+,95,h3reelgun_d,8,6,2,3,3,849,s+,38,squiclean_a,4,3,1,8,2,626,s+,62,l3reelgun_d,6,5,1,3,4,956,s+,103,splatroller_becchu,2,1,1,9,1,648,s+,55,hydra,4,4,0,4,1,576,s+,85
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,103,bravo,TRUE,sshooter_becchu,2,2,0,3,2,612,x,69,hydra_custom,1,0,1,4,1,276,x,220,octoshooter_replica,2,2,0,3,2,546,x,114,52gal_becchu,0,0,0,4,2,466,x,173,nzap85,9,6,3,0,2,536,x,418,furo,2,1,1,2,2,714,x,165,sshooter_collabo,4,4,0,2,1,415,x,160,variableroller_foil,4,3,1,0,2,535,x,212
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,103,alpha,TRUE,variableroller_foil,4,3,1,0,2,535,x,212,nzap85,9,6,3,0,2,536,x,418,furo,2,1,1,2,2,714,x,165,sshooter_collabo,4,4,0,2,1,415,x,160,hydra_custom,1,0,1,4,1,276,x,220,sshooter_becchu,2,2,0,3,2,612,x,69,octoshooter_replica,2,2,0,3,2,546,x,114,52gal_becchu,0,0,0,4,2,466,x,173
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,318,alpha,FALSE,nzap85,8,3,5,3,3,1097,s+,191,splatscope,17,16,1,3,3,956,x,252,sharp_neo,9,6,3,7,2,1103,x,109,sshooter_becchu,5,3,2,6,2,794,x,107,octoshooter_replica,7,6,1,8,5,1089,x,583,sputtery_clear,5,4,1,8,2,1000,s+,198,hydra,5,4,1,6,0,612,a+,86,hissen_hue,4,4,0,7,4,1336,s+,375
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,128,bravo,TRUE,splatcharger_collabo,2,2,0,3,1,420,a,362,wakaba,4,2,2,4,3,619,a,215,sputtery_clear,3,2,1,6,1,426,a,78,splatroller,1,1,0,0,0,0,a,198,prime_becchu,7,6,1,2,1,384,a+,60,hissen_hue,4,4,0,2,1,504,a,78,bold_neo,2,2,0,1,5,929,a,64,barrelspinner_remix,1,1,0,2,1,416,a,209
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,322,alpha,FALSE,furo_deco,12,7,5,5,6,1885,s+,192,bold_7,9,7,2,10,4,1227,s+,122,squiclean_a,12,11,1,7,3,1065,s+,65,nzap85,13,7,6,8,4,1340,s+,57,splatroller,13,10,3,10,3,1023,s+,34,wakaba,19,13,6,7,10,2010,s+,112,rapid_becchu,5,3,2,8,5,1251,s+,102,jetsweeper_custom,5,4,1,7,6,1430,s+,287
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,266,alpha,TRUE,kelvin525_becchu,13,7,6,3,5,1041,x,191,squiclean_g,10,8,2,3,3,1051,x,198,nzap89,9,5,4,2,5,1154,x,272,52gal_becchu,7,7,0,6,3,901,x,443,hissen_hue,7,7,0,7,3,972,x,229,wakaba,4,2,2,5,5,1129,x,447,maneuver_becchu,4,3,1,8,2,849,x,497,squiclean_b,3,2,1,7,4,1004,x,324
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,120,bravo,TRUE,variableroller_foil,1,1,0,3,3,781,x,212,momiji,1,0,1,3,3,848,x,198,dynamo_tesla,3,3,0,5,1,384,x,135,squiclean_b,2,2,0,3,3,547,x,134,furo_deco,6,2,4,1,4,1048,x,339,variableroller,7,5,2,1,2,586,x,80,barrelspinner_remix,5,3,2,1,2,510,x,261,prime,5,4,1,3,1,356,x,28
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,308,alpha,FALSE,hydra_custom,9,5,4,7,3,867,x,127,furo,6,2,4,6,8,2219,x,165,nzap89,8,8,0,6,7,1482,x,208,liter4k,4,3,1,4,5,1146,x,171,hydra_custom,14,9,5,3,6,1162,x,69,bottlegeyser_foil,13,12,1,4,5,1484,x,151,dualsweeper_custom,3,0,3,8,4,1398,x,185,spygadget_becchu,6,2,4,4,7,1590,x,166
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,308,bravo,FALSE,hydra_custom,14,9,5,3,6,1162,x,69,bottlegeyser_foil,13,12,1,4,5,1484,x,151,dualsweeper_custom,3,0,3,8,4,1398,x,185,spygadget_becchu,6,2,4,4,7,1590,x,166,hydra_custom,9,5,4,7,3,867,x,127,furo,6,2,4,6,8,2219,x,165,nzap89,8,8,0,6,7,1482,x,208,liter4k,4,3,1,4,5,1146,x,171
2021-04-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,7,6,1,4,1,582,,74,bold,3,2,1,4,1,747,,120,heroroller_replica,11,10,1,0,2,675,,74,dynamo_tesla,9,7,2,4,1,612,,119,sshooter_becchu,8,7,1,6,2,711,,47,squiclean_b,0,0,0,5,2,553,,36,prime,4,3,1,7,0,475,,55,nzap89,2,2,0,7,0,359,,39
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,295,bravo,TRUE,liter4k,4,4,0,2,4,1109,a,362,nzap89,14,13,1,6,7,1203,a,243,bold_7,6,5,1,9,5,1182,a+,98,heroroller_replica,10,8,2,4,3,1011,a-,258,pablo,2,0,2,3,5,1243,a+,135,h3reelgun,8,4,4,9,6,975,a-,40,splatroller,16,15,1,9,3,940,a,102,furo_deco,3,2,1,9,6,1284,a+,350
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,176,alpha,TRUE,hissen_hue,3,1,2,7,2,530,x,121,nzap83,9,8,1,3,4,932,x,198,campingshelter_camo,5,3,2,3,3,658,x,122,prime_becchu,11,7,4,2,3,837,x,204,wakaba,7,6,1,4,4,925,x,83,splatscope_collabo,7,7,0,4,4,712,x,218,prime_becchu,4,2,2,4,2,693,x,235,nzap85,1,0,1,7,0,596,x,236
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,305,bravo,FALSE,dualsweeper,11,6,5,4,6,1353,x,751,sshooter,8,4,4,11,1,611,a+,58,dualsweeper_custom,13,8,5,6,3,1005,s+,144,prime,14,12,2,7,3,891,x,287,splatroller_collabo,6,4,2,9,1,517,x,237,prime_becchu,11,10,1,6,3,1312,x,285,nzap85,8,5,3,7,4,1087,x,129,dynamo_becchu,12,9,3,8,3,1182,x,241
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,85,alpha,TRUE,barrelspinner_remix,6,6,0,2,1,322,s,49,squiclean_a,0,0,0,3,0,179,s,77,momiji,3,0,3,2,2,582,s,96,52gal_deco,8,6,2,0,1,321,s,394,quadhopper_black,6,5,1,3,1,334,s,165,nova,0,0,0,4,0,191,s,205,sharp_neo,3,2,1,4,1,323,s,102,hydra_custom,1,0,1,2,1,255,s,169
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,153,alpha,TRUE,variableroller_foil,1,1,0,1,4,868,x,212,barrelspinner_remix,2,2,0,2,3,632,x,261,screwslosher_becchu,5,2,3,2,3,854,x,582,sshooter_collabo,5,4,1,6,1,510,x,120,bucketslosher_soda,5,4,1,5,2,737,x,360,dynamo_tesla,4,1,3,1,4,843,x,419,dualsweeper_custom,3,3,0,1,3,783,x,43,hokusai_becchu,3,3,0,2,3,647,x,189
2021-04-04T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,4,3,1,2,2,784,,125,promodeler_mg,7,7,0,5,3,1222,,86,splatcharger_collabo,4,4,0,3,1,596,,64,ochiba,0,0,0,0,0,0,,32,bold,6,6,0,4,4,1156,,18,bold,2,1,1,2,2,620,,77,maneuver,1,1,0,4,1,609,,6,quadhopper_black,2,2,0,4,0,571,,38
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,nzap85,11,8,3,8,3,1159,s+,191,nautilus79,10,8,2,5,2,818,x,107,splatscope,7,5,2,2,5,982,x,252,sharp_neo,2,2,0,3,1,0,x,109,splatscope_becchu,11,10,1,1,3,1281,x,194,nzap85,7,5,2,6,4,1300,x,84,52gal_becchu,5,3,2,7,2,768,s,109,bucketslosher_soda,1,0,1,9,0,386,a+,74
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,293,alpha,TRUE,barrelspinner_remix,4,3,1,5,8,1548,s,49,heroshelter_replica,6,5,1,6,5,1230,s,95,bold_7,9,8,1,9,5,1436,s,92,52gal_deco,16,10,6,9,2,1103,s,394,furo_deco,12,10,2,6,6,1718,s,331,wakaba,10,5,5,7,6,1315,s,76,nzap85,9,7,2,7,3,960,s,189,96gal_deco,7,6,1,6,5,1204,s,324
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,217,bravo,TRUE,furo_deco,6,3,3,5,4,1242,s+,192,hydra_custom,4,3,1,4,3,812,s+,100,splatcharger_becchu,6,6,0,7,1,723,s+,112,sshooter,8,6,2,6,2,687,s+,113,heroroller_replica,11,10,1,7,2,724,s+,123,nzap89,4,3,1,5,3,936,s+,117,hydra_custom,7,4,3,4,2,800,s+,183,jetsweeper_custom,9,5,4,2,3,1058,s+,274
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,281,alpha,TRUE,kelvin525_becchu,15,9,6,6,3,921,x,191,52gal_becchu,17,14,3,7,3,1094,x,443,squiclean_g,12,11,1,4,2,961,x,198,nzap89,10,7,3,5,4,1091,x,273,nzap85,13,9,4,10,2,1022,s+,154,52gal,10,7,3,10,2,954,s,87,carbon_deco,8,4,4,11,2,920,s+,109,52gal_becchu,2,2,0,10,5,982,a,43
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,110,bravo,TRUE,hissen_hue,1,1,0,4,1,395,x,121,prime_becchu,2,2,0,3,2,481,x,111,52gal_becchu,1,1,0,4,2,458,x,197,nzap89,1,1,0,1,4,697,x,81,campingshelter_camo,5,3,2,1,2,446,x,122,nzap83,5,3,2,1,2,423,x,198,wakaba,5,3,2,2,2,551,x,98,prime_becchu,3,2,1,1,2,559,x,204
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,84,bravo,TRUE,hydra_custom,1,1,0,2,2,350,x,69,dualsweeper_custom,1,1,0,1,1,505,x,198,splatroller,0,0,0,4,1,281,x,93,nzap89,0,0,0,3,1,405,x,208,screwslosher_neo,6,5,1,0,2,448,x,174,nzap89,1,1,0,1,1,448,x,203,nzap85,3,1,2,0,2,429,x,148,bamboo14mk1,3,3,0,1,1,346,x,84
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,293,alpha,TRUE,hydra_custom,6,3,3,6,3,848,x,127,52gal_becchu,12,11,1,8,3,1463,x,248,h3reelgun_d,11,4,7,5,5,1196,x,114,maneuver_collabo,13,9,4,8,4,1159,x,130,hokusai_becchu,16,16,0,6,6,984,x,134,h3reelgun_d,6,2,4,7,3,1259,x,80,furo,10,6,4,8,4,1594,x,165,dualsweeper_custom,2,2,0,7,3,1105,x,185
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,153,alpha,TRUE,liter4k,2,1,1,0,2,501,a,362,octoshooter_replica,12,10,2,2,3,660,a,40,nzap89,8,5,3,1,2,741,a-,36,furo_deco,2,1,1,2,2,639,a+,350,nzap89,2,2,0,5,2,652,a,243,liter4k_scope,1,0,1,3,3,546,a+,78,furo,1,1,0,5,2,663,a,168,squiclean_b,1,1,0,4,4,683,a,49
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,variableroller_foil,7,4,3,8,6,1421,x,212,dynamo_tesla,15,13,2,9,4,1388,x,419,campingshelter_camo,9,8,1,9,3,977,x,246,52gal_becchu,4,3,1,6,4,1271,x,75,l3reelgun_d,13,7,6,6,6,1633,x,198,dualsweeper_custom,12,6,6,5,3,1265,x,43,splatroller_collabo,13,11,2,11,0,609,x,35,splatspinner,10,8,2,6,6,1689,x,384
2021-04-04T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,326,bravo,FALSE,dualsweeper,11,5,6,6,5,1338,x,751,prime,9,8,1,10,2,766,x,287,splatroller_collabo,6,6,0,11,2,590,x,237,dynamo_becchu,12,10,2,12,2,1224,x,241,kugelschreiber_hue,15,8,7,11,1,641,x,345,l3reelgun,10,6,4,9,3,1050,s+,221,explosher,14,8,6,5,2,1144,s+,102,bamboo14mk1,19,17,2,4,4,1062,x,138
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,216,bravo,TRUE,hissen_hue,5,3,2,5,3,852,x,121,kugelschreiber_hue,9,7,2,1,4,931,x,224,dynamo_tesla,8,3,5,5,4,891,x,154,52gal_becchu,6,6,0,7,2,801,x,97,momiji,2,0,2,3,5,1232,x,198,hissen_hue,9,8,1,7,3,838,x,71,campingshelter_camo,6,2,4,6,3,710,x,122,liter4k_scope,8,6,2,4,4,823,x,112
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,156,alpha,TRUE,52gal_becchu,4,2,2,3,3,758,s+,127,sharp_neo,3,3,0,3,1,631,s+,50,soytuber,2,2,0,2,2,479,s+,92,52gal_becchu,6,5,1,3,3,783,s+,116,sshooter_becchu,5,4,1,2,4,781,s+,81,pablo,5,3,2,4,5,869,s+,67,bamboo14mk3,2,1,1,1,4,630,s+,239,52gal_becchu,3,3,0,5,3,607,s+,200
