# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,3,3,0,5,1,680,,30,promodeler_pg,2,2,0,6,2,875,,41,bold,3,3,0,7,2,760,,15,nzap85,3,3,0,3,1,0,,30,pablo,13,13,0,1,5,1075,,24,momiji,5,3,2,2,3,954,,28,52gal_deco,2,2,0,4,2,639,,76,nzap85,5,2,3,4,1,551,,17
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_becchu,11,6,5,9,6,1211,x,195,sputtery_clear,11,7,4,6,4,1119,x,633,explosher,8,5,3,9,2,938,x,118,hotblaster_custom,18,14,4,6,2,732,x,109,96gal_deco,4,3,1,9,3,1266,x,265,hissen_hue,10,6,4,9,3,1058,x,78,kelvin525_becchu,17,12,5,7,4,991,x,196,clashblaster_neo,10,7,3,7,2,653,x,159
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime_becchu,7,7,0,1,3,948,x,322,wakaba,11,4,7,7,4,1346,x,345,bold_7,8,6,2,11,2,1007,x,126,sshooter_collabo,7,4,3,8,2,899,x,463,bold_7,7,7,0,8,6,1246,s+,76,nzap85,9,5,4,5,3,1215,s+,125,sshooter_collabo,8,6,2,6,4,909,s+,129,prime_becchu,9,9,0,2,4,674,x,644
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,158,alpha,TRUE,splatspinner,2,1,1,2,4,1133,s+,210,sshooter_becchu,3,3,0,1,3,779,s+,182,52gal_becchu,3,3,0,4,1,736,s+,193,bold,1,1,0,1,1,714,s+,88,sshooter_becchu,4,4,0,3,4,1031,s+,70,momiji,1,1,0,3,3,939,s+,71,pablo,3,3,0,1,2,650,s+,176,l3reelgun_d,0,0,0,1,1,443,s+,59
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,96gal,4,4,0,5,1,673,,139,bold,1,1,0,4,2,774,,96,sputtery_clear,1,1,0,5,1,541,,35,heroblaster_replica,2,2,0,5,1,398,,83,quadhopper_black,4,2,2,2,2,730,,46,dynamo_becchu,9,6,3,1,3,726,,115,octoshooter_replica,5,5,0,2,0,694,,75,octoshooter_replica,3,2,1,4,2,581,,98
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,319,alpha,FALSE,dualsweeper_custom,16,13,3,9,3,1296,x,60,jetsweeper_custom,9,5,4,9,3,1259,x,92,heroroller_replica,10,8,2,8,2,1152,x,891,prime_becchu,6,5,1,9,2,890,x,221,prime_collabo,15,12,3,6,3,1382,x,588,sshooter,16,11,5,9,3,1200,x,438,nzap85,14,5,9,10,4,1101,x,470,splatcharger_collabo,6,6,0,6,3,1045,x,637
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,6,5,1,3,2,767,,30,promodeler_pg,1,1,0,5,2,741,,41,nzap85,3,2,1,5,2,733,,17,squiclean_b,2,1,1,5,1,447,,76,momiji,6,3,3,3,3,941,,28,pablo,4,3,1,1,3,737,,24,splatroller,3,3,0,3,2,606,,19,splatroller_becchu,11,9,2,2,1,563,,66
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,sshooter_becchu,13,10,3,6,8,1771,x,195,sputtery_clear,7,5,2,7,3,1162,x,297,barrelspinner_deco,10,6,4,7,3,1132,x,297,nautilus79,8,6,2,8,2,983,x,129,momiji,9,7,2,6,6,1762,x,174,bold_7,7,7,0,11,6,1439,x,273,hydra_custom,14,10,4,4,4,1021,x,788,soytuber_custom,6,4,2,6,1,939,x,215
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,splatspinner,10,7,3,6,6,1705,s+,210,ochiba,3,2,1,5,5,1436,s+,212,sshooter_becchu,10,6,4,6,6,1291,s+,70,splatroller_becchu,11,8,3,7,4,995,s+,149,sshooter_becchu,9,8,1,2,6,1732,s+,182,nzap85,10,7,3,6,4,1336,s+,107,bold,1,1,0,9,1,1124,s+,88,hissen,12,8,4,6,3,1116,s+,279
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal,4,3,1,3,2,770,,139,promodeler_pg,3,2,1,3,3,846,,98,octoshooter_replica,7,7,0,3,1,761,,75,heroblaster_replica,5,5,0,4,0,337,,83,dynamo_becchu,4,4,0,3,3,834,,115,campingshelter_sorella,4,1,3,4,3,760,,92,quadhopper_black,2,2,0,5,2,735,,46,carbon_deco,3,2,1,5,0,332,,35
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,302,alpha,FALSE,prime_becchu,4,4,0,7,3,1064,x,323,wakaba,11,6,5,2,8,1628,x,345,bold_7,11,9,2,10,6,1114,x,126,sshooter_collabo,8,7,1,10,3,1090,x,463,nzap89,9,5,4,5,5,1578,x,165,sharp_neo,10,9,1,8,4,1377,x,193,sshooter_becchu,15,13,2,7,3,1063,x,179,bucketslosher_soda,5,2,3,6,3,971,x,131
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,5,5,0,1,3,893,,30,wakaba,6,6,0,3,3,845,,76,wakaba,3,0,3,2,2,639,,2,splatroller,5,4,1,3,2,565,,41,pablo,4,4,0,3,2,897,,24,momiji,3,2,1,3,2,829,,28,promodeler_pg,1,1,0,6,1,604,,41,maneuver,3,2,1,4,0,525,,23
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,19,12,7,5,4,1313,x,60,sshooter,19,12,7,8,2,1252,x,438,jetsweeper_custom,10,6,4,5,3,1140,x,92,splatroller,8,6,2,5,1,708,x,137,bucketslosher_soda,8,4,4,7,4,1319,x,275,nautilus79,5,5,0,7,4,1213,x,193,clashblaster_neo,10,7,3,10,3,911,x,319,prime_collabo,9,7,2,12,0,686,x,140
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal,4,2,2,3,3,770,,139,heroshooter_replica,3,3,0,3,2,777,,46,nzap85,5,5,0,4,2,768,,93,campingshelter,2,0,2,3,1,619,,92,parashelter_sorella,3,3,0,3,2,693,,98,dynamo_becchu,5,5,0,4,2,676,,115,rapid_elite_deco,2,1,1,3,2,642,,87,heroblaster_replica,4,3,1,3,1,518,,83
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,otoro,302,bravo,FALSE,splatspinner,6,4,2,6,6,1583,s+,210,bold,4,2,2,6,4,1148,s+,88,52gal_becchu,6,6,0,10,4,1131,s+,133,maneuver_collabo,6,5,1,9,1,783,s+,103,ochiba,9,9,0,3,6,1530,s+,212,hokusai_hue,15,11,4,5,6,1102,s+,75,l3reelgun_d,8,8,0,7,1,1090,s+,156,kugelschreiber_hue,3,3,0,4,3,983,s+,326
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,8,5,3,2,4,1156,x,323,wakaba,11,5,6,5,6,1424,x,345,sshooter_collabo,12,9,3,6,3,1125,x,463,bold_7,12,11,1,11,4,1040,x,126,wakaba,8,5,3,6,6,1387,x,198,bold_7,6,5,1,9,2,1341,x,227,bold_7,8,5,3,7,3,1075,x,114,prime_becchu,13,9,4,8,2,1019,x,173
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,4,4,0,1,3,830,,30,promodeler_pg,0,0,0,3,4,1170,,41,splatroller,4,3,1,3,3,871,,41,maneuver,0,0,0,3,0,408,,23,promodeler_mg,3,3,0,1,3,1093,,6,pablo,2,2,0,1,3,998,,24,promodeler_rg,1,1,0,3,3,802,,76,wakaba,3,2,1,3,2,637,,3
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,6,2,4,3,3,827,,139,nzap85,5,5,0,1,4,968,,93,dynamo_becchu,6,4,2,1,4,855,,115,hydra_custom,5,3,2,1,2,674,,93,heroshooter_replica,2,2,0,3,2,1045,,46,spygadget_becchu,1,0,1,4,2,717,,98,rapid_elite_deco,1,1,0,3,2,697,,87,heroblaster_replica,4,3,1,5,0,410,,83
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,splatspinner,12,11,1,4,9,2217,s+,210,splatroller,8,8,0,8,4,1171,s+,198,nzap89,9,8,1,9,2,1135,s+,283,jetsweeper_custom,6,4,2,5,2,1116,s+,311,52gal_becchu,7,5,2,10,5,1535,s+,133,kugelschreiber_hue,7,6,1,6,4,1398,s+,326,bold,7,7,0,9,3,1182,s+,88,maneuver_collabo,9,8,1,6,3,1084,s+,103
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,14,10,4,8,2,1099,x,60,bottlegeyser_foil,10,9,1,5,3,1047,x,181,barrelspinner_remix,7,3,4,6,3,1008,x,331,variableroller,7,7,0,8,5,991,x,665,prime_collabo,13,12,1,5,4,1174,x,508,hissen_hue,6,4,2,5,6,1171,x,877,barrelspinner_remix,9,6,3,9,1,945,x,828,kelvin525_becchu,7,5,2,11,3,650,x,266
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime_becchu,8,5,3,5,2,808,x,323,sshooter_collabo,15,15,0,8,2,1113,x,463,bold_7,11,9,2,10,3,889,x,126,wakaba,8,4,4,8,3,855,x,345,sshooter_becchu,20,16,4,7,5,1367,x,123,bold_neo,3,3,0,11,1,740,x,297,96gal,8,4,4,8,2,704,x,91,heroroller_replica,9,7,2,7,2,542,x,297
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper_custom,6,4,2,2,3,776,,139,dynamo_becchu,4,4,0,2,4,1059,,115,hydra_custom,7,5,2,2,2,708,,93,heroblaster_replica,2,2,0,4,1,388,,83,promodeler_pg,0,0,0,4,3,1077,,32,sshooter,7,5,2,5,3,850,,98,rapid_elite_deco,6,4,2,2,3,631,,87,splatscope,2,1,1,4,1,543,,37
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,4,4,0,1,2,668,,30,promodeler_pg,5,5,0,5,2,785,,41,promodeler_mg,2,1,1,3,2,730,,6,splatcharger_becchu,3,2,1,2,2,462,,47,pablo,5,5,0,1,3,961,,24,splatroller,4,4,0,4,2,660,,41,wakaba,0,0,0,5,1,622,,3,variableroller_foil,3,2,1,3,0,321,,28
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper_custom,4,4,0,4,2,693,,139,furo_deco,4,3,1,5,1,775,,83,splatscope,1,1,0,1,2,591,,37,hydra_custom,5,4,1,2,1,589,,93,ochiba,4,4,0,4,3,786,,98,barrelspinner_remix,4,3,1,4,2,735,,379,nova_becchu,5,3,2,2,2,727,,173,splatcharger,3,2,1,2,1,571,,45
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,prime_becchu,9,6,3,7,3,986,x,323,wakaba,6,4,2,7,5,1326,x,345,sshooter_collabo,12,8,4,8,4,1156,x,463,bold_7,6,5,1,12,4,872,x,126,kugelschreiber_hue,11,6,5,4,4,1322,x,164,dualsweeper_custom,13,9,4,6,3,1001,x,268,kugelschreiber,15,12,3,4,4,995,x,381,bold,8,7,1,9,2,812,a+,108
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,3,3,0,1,2,545,,30,momiji,4,2,2,3,2,810,,48,sshooter,10,9,1,1,3,749,,60,nzap89,9,5,4,0,3,636,,163,dynamo_becchu,1,1,0,4,3,791,,43,heroshooter_replica,2,2,0,5,1,680,,30,prime_collabo,2,1,1,7,0,377,,22,sshooter,1,0,1,4,0,278,,22
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,12,8,4,8,2,1097,x,60,rapid_becchu,14,11,3,8,3,1055,x,828,hissen_hue,12,8,4,7,3,966,x,877,heroroller_replica,13,10,3,8,2,730,x,442,sshooter_collabo,13,11,2,12,2,1102,x,297,hissen_hue,11,8,3,9,4,1086,x,567,variableroller,10,9,1,9,5,1068,x,665,liter4k,6,2,4,8,3,754,x,481
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper_custom,1,1,0,3,2,762,,139,nova_becchu,7,6,1,3,3,764,,173,splatscope,2,1,1,4,0,494,,37,longblaster_necro,2,1,1,3,0,435,,45,bold_7,4,4,0,3,2,1046,,110,liter4k,5,5,0,2,2,717,,135,hydra_custom,5,3,2,0,2,532,,93,prime_becchu,0,0,0,6,1,501,,57
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,63,alpha,TRUE,bucketslosher,4,4,0,1,1,204,x,170,jetsweeper,5,4,1,0,2,476,x,126,splatcharger,4,2,2,1,0,192,,11,hokusai_hue,3,1,2,1,0,118,a+,54,furo,1,1,0,2,1,307,s+,158,hokusai_becchu,1,1,0,3,2,302,a,21,52gal_becchu,0,0,0,3,0,167,x,230,nova_becchu,1,1,0,3,0,165,a,52
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,2,1,1,3,2,743,,30,splatroller,5,5,0,0,2,920,,48,nzap89,10,9,1,4,2,811,,43,nzap89,3,2,1,1,2,569,,163,sshooter,3,3,0,4,2,830,,60,bucketslosher,0,0,0,3,3,717,,15,heroshooter_replica,3,3,0,5,1,577,,30,prime_collabo,1,1,0,5,1,461,,22
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,sshooter_becchu,5,3,2,6,6,1298,x,195,hissen_hue,9,9,0,13,2,996,x,621,hydra_custom,7,5,2,9,1,599,x,788,kelvin525_deco,5,4,1,11,0,559,x,171,52gal_becchu,12,10,2,8,5,1122,x,275,bamboo14mk1,16,15,1,2,5,1022,x,158,splatroller,6,5,1,6,2,816,x,784,hydra_custom,15,8,7,5,3,655,x,351
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,192,bravo,TRUE,prime_becchu,4,3,1,3,2,616,x,323,wakaba,4,0,4,6,3,831,x,345,bold_7,7,7,0,7,3,714,x,126,sshooter_collabo,5,3,2,8,0,533,x,463,nzap89,13,7,6,3,6,1088,x,224,96gal,13,9,4,2,4,954,x,375,kelvin525_deco,8,7,1,3,2,560,x,297,barrelspinner_remix,1,0,1,5,0,458,x,377
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,224,bravo,TRUE,bucketslosher,11,8,3,7,2,784,x,170,sharp_neo,13,8,5,4,2,838,s+,31,prime,13,5,8,7,0,582,,11,nautilus79,9,5,4,5,1,540,a,78,sharp_neo,6,4,2,6,4,1132,s+,85,octoshooter_replica,12,7,5,6,3,831,a-,91,prime_becchu,8,4,4,7,0,533,x,151,52gal_becchu,8,8,0,7,2,528,s+,123
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal,5,3,2,3,2,837,,139,pablo,4,3,1,4,3,856,,124,heromaneuver_replica,0,0,0,4,2,627,,83,nautilus79,5,2,3,1,1,414,,42,heroroller_replica,3,3,0,4,2,701,,45,hydra_custom,7,3,4,3,2,659,,93,furo,0,0,0,4,1,656,,34,nova_becchu,8,6,2,2,3,645,,173
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,5,4,1,3,2,786,,30,heroshooter_replica,3,3,0,3,2,899,,30,sshooter,3,3,0,6,2,685,,43,splatroller,3,3,0,1,2,476,,48,bold,3,3,0,3,2,828,,22,sshooter,6,6,0,4,2,821,,61,nzap89,1,1,0,4,1,589,,163,bucketslosher,4,3,1,2,1,0,,15
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,54,alpha,TRUE,prime_becchu,2,0,2,0,1,236,x,323,bold_7,4,4,0,0,1,354,x,126,wakaba,3,2,1,0,1,340,x,345,sshooter_collabo,2,2,0,1,0,243,x,463,bold_7,1,1,0,2,0,296,x,227,wakaba,1,0,1,2,1,274,x,198,bold_7,0,0,0,3,0,252,x,114,prime_becchu,0,0,0,1,0,161,x,173
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,151,bravo,TRUE,bucketslosher,7,6,1,2,2,521,x,170,sharp_neo,4,3,1,6,1,527,s+,85,prime,4,3,1,3,2,424,,11,prime_becchu,4,1,3,5,0,392,x,151,bold_7,5,5,0,4,2,770,x,63,screwslosher,5,4,1,2,1,676,x,339,ochiba,4,2,2,5,1,402,x,229,kugelschreiber_hue,7,5,2,2,1,362,x,144
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,5,3,2,1,3,830,,30,splatroller,9,9,0,3,3,931,,48,bold,4,3,1,1,3,871,,22,splatroller,5,5,0,3,1,496,,30,heroshooter_replica,2,2,0,6,1,666,,30,promodeler_mg,3,2,1,5,1,654,,24,liter4k,2,2,0,4,1,620,,43,sshooter,2,2,0,5,1,550,,163
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,6,6,0,4,3,767,,139,sshooter_becchu,5,5,0,2,4,1150,,107,sshooter_becchu,2,2,0,3,4,983,,8,dynamo_tesla,1,1,0,3,1,448,,31,sshooter,5,4,1,3,4,1097,,198,bold,4,4,0,4,3,1086,,103,carbon_deco,3,2,1,5,0,493,,45,liter4k,2,2,0,2,1,448,,124
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,prime_becchu,8,5,3,8,1,630,x,323,wakaba,7,3,4,7,5,1235,x,345,sshooter_collabo,16,15,1,10,2,952,x,463,bold_7,10,8,2,12,2,729,x,126,sshooter_collabo,11,9,2,7,3,969,x,397,sputtery_clear,7,6,1,8,3,956,x,240,heroroller_replica,18,16,2,9,3,927,x,328,dynamo_becchu,7,6,1,7,4,821,x,47
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,bucketslosher,10,7,3,13,1,693,x,170,splatspinner_becchu,13,10,3,5,2,1343,x,176,barrelspinner_remix,6,3,3,8,3,1079,s,58,prime,9,5,4,7,3,776,,11,jetsweeper,15,11,4,4,7,1249,x,138,ochiba,11,7,4,5,3,917,x,229,kugelschreiber_hue,8,5,3,4,3,805,x,144,bold,10,8,2,12,1,779,s+,94
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,3,2,1,2,2,725,,30,bold,8,6,2,4,2,833,,43,splatroller,7,7,0,4,2,662,,48,bold,2,2,0,3,1,547,,22,promodeler_mg,3,1,2,4,2,637,,24,splatroller,8,8,0,4,1,596,,30,liter4k_scope,3,2,1,4,1,542,,163,sshooter_becchu,2,2,0,6,1,539,,48
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,6,6,0,4,2,764,,139,jetsweeper,2,1,1,1,4,1007,,66,sshooter_becchu,2,2,0,5,2,751,,107,52gal_becchu,1,1,0,6,1,541,,45,splatspinner_collabo,4,2,2,1,3,1138,,169,sputtery_clear,6,6,0,3,5,1041,,109,heroblaster_replica,4,4,0,4,2,482,,58,splatcharger,4,4,0,4,0,450,,124
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,prime_becchu,10,6,4,8,3,800,x,323,wakaba,3,2,1,11,3,1056,x,345,sshooter_collabo,11,8,3,8,3,1020,x,463,bold_7,10,8,2,11,4,961,x,126,sputtery_clear,7,5,2,7,3,996,x,240,heroroller_replica,16,14,2,6,2,985,x,328,sshooter_collabo,10,9,1,7,3,957,x,397,dynamo_becchu,13,10,3,4,4,920,x,47
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,6,6,0,5,1,683,,30,promodeler_mg,4,4,0,5,2,736,,24,prime_collabo,1,1,0,3,1,639,,39,liter4k_scope,1,0,1,4,0,401,,163,sputtery_clear,3,3,0,3,1,802,,43,splatroller,9,8,1,3,2,745,,48,nzap89,8,5,3,2,3,724,,30,bold,2,1,1,3,1,632,,22
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,318,bravo,FALSE,screwslosher,7,5,2,6,3,1052,x,170,wakaba,6,5,1,10,2,1108,,11,bottlegeyser_foil,15,12,3,7,1,884,x,352,sputtery,7,5,2,12,1,849,b+,83,barrelspinner_remix,11,11,0,5,3,1115,s+,96,clashblaster_neo,16,12,4,7,4,1106,s+,112,splatcharger,9,9,0,5,2,993,b+,44,nzap85,6,3,3,10,2,886,b-,36
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_sorella,4,3,1,4,1,591,,139,splatspinner_collabo,5,5,0,1,3,901,,169,sshooter_becchu,4,4,0,1,3,738,,52,splatcharger_becchu,2,2,0,0,2,623,,138,bucketslosher_soda,3,3,0,1,3,912,,45,bold,0,0,0,5,3,857,,46,sputtery_hue,1,1,0,4,2,722,,46,splatcharger,1,1,0,5,0,307,,124
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,4,4,0,3,1,648,,30,bold,5,4,1,3,3,865,,22,prime_collabo,4,4,0,2,2,773,,39,maneuver_collabo,2,2,0,5,2,711,,31,splatroller,4,4,0,2,4,1079,,43,bold,1,1,0,5,2,795,,24,heroshooter_replica,7,6,1,4,1,524,,30,splatroller,2,2,0,3,0,289,,48
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,16,11,5,2,5,1330,x,323,wakaba,17,10,7,4,6,1675,x,345,sshooter_collabo,12,8,4,5,3,1080,x,463,bold_7,6,5,1,10,3,737,x,126,wakaba,11,9,2,5,6,1806,x,447,prime_becchu,5,5,0,8,2,1010,s+,308,dynamo_becchu,5,4,1,10,3,858,x,106,hokusai_becchu,4,3,1,11,4,820,s+,191
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bottlegeyser_foil,5,4,1,5,1,537,,139,splatcharger_becchu,5,5,0,1,3,823,,138,bold,1,1,0,5,3,764,,46,splatroller,4,4,0,3,2,568,,87,heroroller_replica,6,6,0,2,4,934,,45,sharp_neo,2,1,1,6,2,847,,39,nzap85,4,2,2,5,1,652,,72,hydra,4,4,0,3,1,370,,124
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,8,7,1,3,3,931,,30,bold,5,5,0,5,2,670,,24,variableroller_foil,3,2,1,5,1,493,,43,maneuver,0,0,0,2,0,0,,6,bold,6,6,0,2,3,828,,22,maneuver,2,2,0,6,2,691,,31,prime_collabo,6,6,0,3,1,602,,39,heroshooter_replica,2,0,2,4,1,366,,30
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,224,alpha,TRUE,splatroller,10,10,0,7,1,583,x,170,bold,9,5,4,9,2,704,x,119,splatcharger,4,4,0,3,2,525,,11,dynamo_tesla,5,3,2,5,1,439,s+,96,wakaba,10,8,2,5,3,844,s+,96,screwslosher_becchu,5,1,4,5,1,607,b,38,nova,12,9,3,6,3,508,s+,74,maneuver,7,6,1,6,1,470,a,61
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,2,2,0,4,1,546,,139,bold,0,0,0,3,4,1208,,46,nzap85,7,5,2,4,3,760,,72,liter4k,1,1,0,6,1,650,,39,splatcharger_becchu,3,3,0,2,2,872,,138,heroroller_replica,11,8,3,3,2,820,,45,splatroller,5,4,1,3,2,720,,87,hydra,3,2,1,0,1,686,,124
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,88,alpha,TRUE,prime_becchu,1,1,0,2,0,314,x,323,wakaba,2,0,2,2,1,465,x,345,bold_7,3,2,1,3,1,431,x,126,sshooter_collabo,6,5,1,1,1,384,x,463,sshooter_collabo,3,3,0,2,0,410,s+,129,sputtery_clear,1,0,1,3,2,356,s+,77,prime_becchu,2,2,0,2,0,334,x,183,splatcharger,6,3,3,1,1,269,x,644
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,1,1,0,5,1,599,,30,prime_collabo,4,3,1,4,1,739,,39,maneuver,2,2,0,6,1,639,,31,splatroller,2,2,0,4,1,428,,4,promodeler_pg,3,3,0,3,3,814,,41,52gal_becchu,7,6,1,2,2,710,,30,bold,2,1,1,2,2,704,,22,herocharger_replica,9,8,1,1,0,398,,46
2022-02-14T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,bravo,FALSE,sshooter_becchu,6,5,1,6,6,1455,x,195,prime_becchu,9,8,1,5,3,1250,x,177,sshooter_collabo,10,9,1,9,2,1092,x,391,carbon_deco,12,10,2,3,3,1088,x,405,96gal_deco,8,8,0,8,4,1432,x,265,rapid_becchu,10,8,2,5,3,1312,x,399,nzap85,8,4,4,10,1,1033,x,174,sshooter_becchu,4,3,1,9,3,979,x,167
2022-02-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,7,4,3,5,1,731,,139,splatcharger_becchu,6,6,0,1,3,807,,138,liter4k,1,1,0,4,1,704,,77,splatroller,0,0,0,6,1,448,,4,momiji,7,5,2,1,4,1177,,124,heroroller_replica,5,5,0,1,3,800,,45,splatroller,5,4,1,3,2,627,,87,splatroller,2,2,0,6,1,497,,39
2022-02-14T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,333,bravo,FALSE,splatroller,10,8,2,8,3,984,x,170,52gal_becchu,10,7,3,7,3,1267,x,453,sshooter_becchu,9,9,0,9,4,1050,s,91,splatcharger,6,6,0,5,4,910,,11,splatspinner_collabo,10,9,1,4,4,1182,x,198,hokusai_hue,6,5,1,7,5,1178,a-,140,bold,9,8,1,10,2,1011,s+,212,jetsweeper,9,7,2,9,2,929,s+,195
