# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,hissen,11,6,5,6,3,909,a+,177,variableroller_foil,6,5,1,4,6,1165,s+,124,prime_becchu,9,7,2,6,3,1014,a,25,longblaster_necro,15,14,1,10,1,909,s+,125,52gal_becchu,8,7,1,7,4,1336,s,42,furo_deco,6,5,1,11,1,874,a,80,prime_becchu,9,8,1,8,2,858,s+,91,liter4k,5,5,0,8,1,848,s+,36
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,variableroller_foil,6,5,1,4,6,1165,s+,124,prime_becchu,9,7,2,6,3,1014,a,25,longblaster_necro,15,14,1,10,1,909,s+,125,hissen,11,6,5,6,3,909,a+,177,52gal_becchu,8,7,1,7,4,1336,s,42,furo_deco,6,5,1,11,1,874,a,80,prime_becchu,9,8,1,8,2,858,s+,91,liter4k,5,5,0,8,1,848,s+,36
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,1,1,0,3,1,577,,96,nzap89,2,2,0,4,6,1155,,60,l3reelgun_d,4,3,1,5,1,1021,,183,bucketslosher_deco,1,1,0,5,1,717,,41,nzap85,8,6,2,1,5,1407,,74,kelvin525_becchu,7,5,2,3,3,811,,142,rapid_becchu,5,3,2,2,1,785,,463,hydra_custom,4,3,1,1,3,713,,111
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,kelvin525,12,9,3,9,3,803,x,172,furo_deco,10,5,5,7,5,1110,s+,131,ochiba,8,6,2,8,3,1067,s+,96,hotblaster,10,7,3,6,2,802,x,215,sharp_neo,9,6,3,5,4,1353,x,170,sshooter_becchu,6,3,3,2,6,1140,s+,120,prime_becchu,14,13,1,10,4,904,s+,128,furo,7,7,0,11,2,727,a+,61
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,4,4,0,2,4,1091,,96,momiji,2,1,1,1,3,1076,,210,prime_becchu,7,4,3,0,3,932,,138,hydra_custom,5,5,0,0,3,761,,111,momiji,1,1,0,3,4,1305,,674,momiji,1,0,1,3,3,1116,,42,jetsweeper_custom,1,1,0,3,1,757,,69,prime_becchu,1,1,0,5,1,567,,187
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,326,bravo,FALSE,variableroller_foil,1,1,0,9,5,1156,s+,124,promodeler_pg,5,5,0,6,7,1665,x,260,variableroller_foil,11,11,0,8,5,1268,s+,217,hissen,6,3,3,6,6,1100,a+,177,sshooter_becchu,8,7,1,5,7,1465,x,398,prime_becchu,13,11,2,4,5,1449,s+,36,campingshelter,7,5,2,7,3,1160,s+,151,liter4k,10,6,4,5,3,969,a,38
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,326,bravo,FALSE,hissen,6,3,3,6,6,1100,a+,177,promodeler_pg,5,5,0,6,7,1665,x,260,variableroller_foil,11,11,0,8,5,1268,s+,217,variableroller_foil,1,1,0,9,5,1156,s+,124,sshooter_becchu,8,7,1,5,7,1465,x,398,prime_becchu,13,11,2,4,5,1449,s+,36,campingshelter,7,5,2,7,3,1160,s+,151,liter4k,10,6,4,5,3,969,a,38
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,5,5,0,6,2,849,,96,jetsweeper,0,0,0,2,6,1422,,495,herocharger_replica,2,2,0,1,2,676,,97,hydra_custom,1,1,0,5,0,429,,146,promodeler_mg,3,3,0,3,4,1216,,94,sshooter_collabo,6,5,1,3,2,993,,608,liter4k_scope,5,3,2,1,2,943,,281,liter4k_scope,3,3,0,1,2,713,,288
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,clashblaster_neo,12,11,1,9,4,904,x,172,bottlegeyser_foil,8,3,5,6,5,1406,x,128,52gal_becchu,15,13,2,8,4,1133,s+,109,hydra_custom,17,11,6,4,4,875,x,215,bold_7,10,9,1,9,6,1317,s+,287,heroshooter_replica,14,12,2,12,2,1009,s+,113,dynamo_becchu,4,4,0,9,6,1005,s+,130,prime_becchu,3,2,1,8,4,963,a-,76
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,218,bravo,TRUE,hissen,8,6,2,5,4,840,a+,177,variableroller_foil,2,2,0,6,5,987,s+,124,liter4k,4,4,0,5,2,711,a,38,prime_becchu,9,7,2,9,2,665,s+,36,nzap85,8,8,0,7,2,922,x,268,liter4k,7,7,0,5,2,797,a+,87,splatroller_becchu,10,9,1,5,2,791,s+,193,splatscope_collabo,1,1,0,3,3,740,a-,49
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,218,bravo,TRUE,variableroller_foil,2,2,0,6,5,987,s+,124,hissen,8,6,2,5,4,840,a+,177,liter4k,4,4,0,5,2,711,a,38,prime_becchu,9,7,2,9,2,665,s+,36,nzap85,8,8,0,7,2,922,x,268,liter4k,7,7,0,5,2,797,a+,87,splatroller_becchu,10,9,1,5,2,791,s+,193,splatscope_collabo,1,1,0,3,3,740,a-,49
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,1,1,0,3,2,616,,96,sshooter_becchu,2,2,0,1,4,1057,,316,rapid_becchu,1,1,0,3,2,730,,301,parashelter_sorella,2,1,1,4,1,620,,64,52gal_becchu,5,5,0,1,4,1198,,815,herospinner_replica,2,1,1,1,3,733,,57,liter4k,1,1,0,1,2,686,,239,carbon_deco,5,4,1,2,1,510,,193
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,7,5,2,8,3,1094,x,126,bucketslosher,14,9,5,8,6,1343,x,229,sharp,18,15,3,13,4,1029,x,140,dualsweeper,9,2,7,12,2,770,x,120,hokusai_hue,9,7,2,6,8,1435,x,268,52gal_becchu,15,11,4,7,4,1057,x,515,prime_becchu,16,12,4,9,3,1025,x,240,kelvin525_deco,12,11,1,9,3,824,x,151
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,heroshelter_replica,5,3,2,10,4,915,x,172,prime_collabo,8,7,1,9,4,1289,x,306,quadhopper_black,7,5,2,9,4,1115,x,215,octoshooter_replica,5,5,0,10,3,776,b,40,wakaba,14,6,8,4,5,1310,x,509,hissen_hue,12,9,3,8,2,991,s,123,furo,8,5,3,4,3,990,x,396,clashblaster_neo,19,17,2,4,3,963,x,115
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,197,bravo,TRUE,dualsweeper_custom,5,4,1,5,2,804,x,133,jetsweeper,7,2,5,7,2,591,s+,145,liter4k_scope,4,3,1,4,2,549,x,136,splatroller,3,3,0,6,1,442,a+,79,52gal_becchu,3,3,0,3,3,886,s+,304,bottlegeyser_foil,16,13,3,3,0,651,x,166,splatscope_becchu,5,4,1,2,2,651,x,191,barrelspinner_remix,3,1,2,4,2,607,s,122
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,307,alpha,FALSE,hissen,9,8,1,6,6,1057,a+,177,variableroller_foil,7,4,3,5,9,1621,s+,124,bamboo14mk1,5,4,1,7,5,989,s+,138,splatroller_collabo,15,13,2,9,3,852,s+,212,sharp_neo,15,12,3,6,3,1358,s+,175,prime_becchu,6,5,1,7,4,1131,s,70,splatscope,4,3,1,6,4,932,s+,65,sharp_neo,8,7,1,12,1,832,c,71
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,307,alpha,FALSE,variableroller_foil,7,4,3,5,9,1621,s+,124,hissen,9,8,1,6,6,1057,a+,177,bamboo14mk1,5,4,1,7,5,989,s+,138,splatroller_collabo,15,13,2,9,3,852,s+,212,sharp_neo,15,12,3,6,3,1358,s+,175,prime_becchu,6,5,1,7,4,1131,s,70,splatscope,4,3,1,6,4,932,s+,65,sharp_neo,8,7,1,12,1,832,c,71
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,262,bravo,TRUE,kugelschreiber,8,6,2,7,4,1149,x,130,wakaba,12,8,4,6,5,1384,s+,125,sshooter_becchu,8,6,2,9,4,984,x,131,jetsweeper,7,4,3,8,2,979,x,188,wakaba,19,10,9,7,5,1209,x,294,furo,8,5,3,7,4,1201,x,335,sharp_neo,9,5,4,5,2,1114,x,118,prime_becchu,11,10,1,5,3,1078,x,225
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,281,alpha,TRUE,prime_becchu,14,11,3,3,6,1311,x,329,hissen,11,6,5,12,5,1367,x,512,nzap85,11,5,6,7,5,1168,x,170,clashblaster_neo,9,7,2,13,1,815,x,471,nzap89,11,8,3,5,7,1461,x,177,96gal,13,11,2,3,3,1197,x,153,furo,10,6,4,11,3,1045,x,297,sputtery_clear,14,10,4,10,2,1006,x,258
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,3,2,1,2,2,693,,96,nzap89,3,2,1,0,6,1200,,109,sshooter_becchu,7,6,1,4,3,848,,374,96gal_deco,3,2,1,3,2,844,,177,campingshelter_sorella,1,0,1,4,3,965,,65,bucketslosher_soda,5,5,0,3,2,835,,202,liter4k,1,0,1,3,2,778,,180,splatscope,4,4,0,2,1,602,,139
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,137,bravo,TRUE,wakaba,0,0,0,3,4,768,x,622,nzap85,3,3,0,3,2,621,a+,47,explosher_custom,2,1,1,3,2,578,x,181,liter4k,2,2,0,1,3,556,s+,130,wakaba,4,2,2,1,3,844,x,73,sshooter_becchu,2,1,1,2,3,702,s+,72,nzap85,6,4,2,3,2,612,a+,111,liter4k,2,2,0,0,2,504,b-,48
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,122,alpha,TRUE,rapid_becchu,8,6,2,1,2,506,x,126,sharp_neo,6,4,2,1,3,665,x,422,quadhopper_black,5,5,0,3,0,451,x,173,carbon_deco,9,5,4,1,2,430,x,110,nzap85,1,1,0,4,1,591,x,77,hokusai_hue,1,1,0,5,2,522,x,268,maneuver_collabo,2,1,1,4,0,377,x,199,longblaster_necro,4,2,2,7,0,310,x,116
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,330,alpha,FALSE,dualsweeper_custom,7,4,3,6,3,1250,x,133,screwslosher_becchu,7,6,1,7,4,1180,x,170,sharp,7,6,1,9,3,839,a+,61,liter4k_scope,9,9,0,5,2,798,x,136,explosher_custom,7,4,3,6,2,1178,s+,127,liter4k_scope,7,6,1,4,5,1087,s+,129,hotblaster_custom,15,13,2,11,3,952,x,175,herocharger_replica,6,4,2,6,3,805,s+,107
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,226,alpha,TRUE,heromaneuver_replica,11,10,1,3,5,1182,x,172,ochiba,5,3,2,2,4,1068,x,215,explosher,7,6,1,5,3,1024,x,47,barrelspinner_remix,2,2,0,4,2,693,x,96,nzap89,5,4,1,4,7,1343,s+,322,sshooter_becchu,2,2,0,6,4,929,s,40,splatcharger_collabo,7,7,0,4,4,864,x,281,kelvin525_becchu,5,1,4,7,3,547,a,118
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,5,5,0,4,2,735,,96,nzap85,4,3,1,4,3,968,,85,52gal_becchu,5,5,0,3,3,906,,99,liter4k,5,2,3,3,1,473,,38,bold,4,4,0,5,3,1214,,198,nzap89,4,4,0,3,4,1032,,13,herocharger_replica,2,1,1,4,1,538,,125,liter4k_custom,5,5,0,3,0,350,,232
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,215,bravo,TRUE,variableroller_foil,4,2,2,4,6,1004,s+,124,hissen,8,6,2,6,4,786,a+,177,prime_becchu,4,3,1,7,1,713,s,70,splatscope,4,4,0,6,0,479,s+,65,52gal,3,3,0,4,3,887,s+,124,nzap85,6,3,3,3,3,847,a+,111,quadhopper_black,11,11,0,7,1,677,x,121,liter4k,9,6,3,2,2,599,b-,48
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,215,bravo,TRUE,hissen,8,6,2,6,4,786,a+,177,variableroller_foil,4,2,2,4,6,1004,s+,124,prime_becchu,4,3,1,7,1,713,s,70,splatscope,4,4,0,6,0,479,s+,65,52gal,3,3,0,4,3,887,s+,124,nzap85,6,3,3,3,3,847,a+,111,quadhopper_black,11,11,0,7,1,677,x,121,liter4k,9,6,3,2,2,599,b-,48
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,116,alpha,TRUE,wakaba,6,1,5,0,1,370,x,622,bold_7,10,10,0,2,2,460,x,181,bold_7,2,2,0,2,1,419,s,147,hissen_hue,4,3,1,2,1,357,a+,152,explosher_custom,4,3,1,4,2,635,x,164,hissen_hue,3,3,0,4,2,451,s,80,bottlegeyser,0,0,0,4,1,275,s,92,carbon_deco,0,0,0,5,0,166,b,35
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,191,alpha,TRUE,rapid_becchu,7,4,3,3,4,797,x,126,kelvin525_deco,8,6,2,2,4,781,x,219,carbon_deco,10,10,0,4,4,743,x,110,screwslosher_becchu,5,5,0,5,1,638,x,199,variableroller_foil,4,4,0,5,5,1151,x,209,hissen,5,3,2,7,2,669,x,98,campingshelter_camo,3,2,1,6,2,544,x,157,dualsweeper_custom,6,3,3,7,1,513,x,470
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,prime_becchu,7,5,2,4,4,1160,x,329,sshooter_becchu,14,11,3,4,8,1633,x,44,hissen,23,12,11,6,5,1136,x,114,sputtery_clear,15,9,6,9,2,981,x,258,pablo_permanent,7,3,4,9,5,1336,x,99,sshooter_becchu,7,7,0,11,4,1314,x,20,rapid_becchu,8,7,1,8,5,1078,x,100,nzap85,6,4,2,10,3,1024,x,171
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,167,bravo,TRUE,kugelschreiber,6,1,5,3,2,635,x,130,jetsweeper,7,4,3,3,2,778,x,188,sshooter_becchu,4,4,0,4,2,756,x,131,wakaba,5,2,3,7,2,718,s+,125,nzap85,7,6,1,1,4,912,x,243,52gal_becchu,7,5,2,3,3,868,s+,33,l3reelgun_d,6,2,4,4,3,806,x,205,sharp_neo,6,4,2,5,0,622,x,263
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,172,alpha,TRUE,wakaba,5,1,4,1,3,694,x,622,bold_7,8,8,0,2,3,641,x,181,nzap89,5,4,1,5,1,547,a+,115,heroroller_replica,7,6,1,2,1,497,s,147,52gal_becchu,6,6,0,4,3,848,a+,127,liter4k,2,1,1,1,3,577,s,39,sputtery_clear,5,3,2,8,1,392,s+,211,bucketslosher_soda,1,0,1,6,1,348,c+,16
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,9,9,0,1,4,1043,,96,heromaneuver_replica,7,5,2,1,5,1201,,151,nzap89,4,3,1,0,5,1113,,13,splatroller,6,6,0,1,2,874,,9,l3reelgun_d,2,2,0,5,3,1135,,54,nzap89,0,0,0,6,3,1106,,41,wakaba,1,1,0,8,1,770,,5,splatscope,0,0,0,4,1,493,,59
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,321,bravo,FALSE,rapid_becchu,10,7,3,9,4,1129,x,126,sshooter_becchu,12,10,2,5,8,1624,x,222,hissen,17,14,3,13,3,1140,x,98,kelvin525_deco,10,8,2,12,2,829,x,219,dualsweeper,7,5,2,8,8,1699,x,150,campingshelter_camo,12,8,4,8,5,1297,x,158,hotblaster_custom,18,14,4,12,2,994,x,262,carbon_deco,17,12,5,12,1,853,x,243
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,184,bravo,TRUE,l3reelgun_d,7,4,3,6,3,591,x,172,rapid_elite,8,4,4,5,3,707,x,297,maneuver_becchu,3,2,1,6,2,595,x,215,sshooter_becchu,3,3,0,7,1,490,b-,27,sshooter,13,12,1,4,3,851,x,62,screwslosher_becchu,10,7,3,3,2,779,s,105,barrelspinner_remix,6,5,1,2,3,635,s+,113,promodeler_pg,0,0,0,5,2,625,b+,34
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,variableroller_foil,8,4,4,4,5,980,s+,124,52gal,16,12,4,3,5,1186,s+,124,hissen,9,4,5,10,3,895,a+,177,quadhopper_black,11,8,3,10,1,730,x,121,dynamo_becchu,4,3,1,6,5,1069,s+,76,jetsweeper_custom,11,7,4,6,4,916,s+,109,screwslosher_becchu,13,10,3,11,2,809,s+,136,barrelspinner_remix,8,4,4,7,4,798,a,72
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,hissen,9,4,5,10,3,895,a+,177,52gal,16,12,4,3,5,1186,s+,124,variableroller_foil,8,4,4,4,5,980,s+,124,quadhopper_black,11,8,3,10,1,730,x,121,dynamo_becchu,4,3,1,6,5,1069,s+,76,jetsweeper_custom,11,7,4,6,4,916,s+,109,screwslosher_becchu,13,10,3,11,2,809,s+,136,barrelspinner_remix,8,4,4,7,4,798,a,72
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,300,alpha,FALSE,kugelschreiber,5,4,1,5,5,1087,x,130,wakaba,7,3,4,6,6,1508,s+,125,jetsweeper,9,6,3,3,5,1313,x,188,sshooter_collabo,9,8,1,5,5,1244,x,131,sshooter_becchu,4,4,0,2,10,1568,x,295,dynamo_becchu,7,5,2,7,6,1567,x,396,sshooter_collabo,12,7,5,6,6,1198,a-,25,rapid_becchu,5,3,2,6,3,1029,s+,86
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,5,2,5,5,1150,x,329,sshooter_becchu,13,10,3,8,7,1455,x,44,clashblaster_neo,5,4,1,12,1,730,x,471,splatcharger,2,2,0,10,0,574,x,96,octoshooter_replica,18,18,0,3,6,1397,x,201,hissen,15,8,7,2,6,1142,x,283,rapid_elite_deco,11,2,9,6,4,802,x,98,sputtery_clear,9,7,2,10,2,792,x,258
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,wakaba,11,8,3,1,7,1565,x,622,bold_7,16,15,1,8,6,1361,x,181,spygadget_becchu,9,3,6,4,5,1276,s+,287,prime_becchu,8,5,3,7,3,874,a-,76,dynamo_becchu,7,5,2,7,6,1454,x,126,parashelter,9,8,1,9,4,1176,s+,201,sputtery_clear,5,3,2,10,5,1088,s+,230,splatcharger_collabo,3,2,1,5,4,995,s+,288
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,6,4,2,2,3,835,,96,bold_neo,5,5,0,2,4,881,,412,heroroller_replica,10,9,1,3,2,671,,114,splatscope,4,2,2,3,2,648,,90,nzap89,2,2,0,6,2,809,,41,wakaba,5,2,3,6,3,796,,5,dualsweeper,7,5,2,3,2,672,,306,kelvin525,2,1,1,5,1,606,,128
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,131,bravo,TRUE,squiclean_b,1,1,0,5,1,365,x,172,nzap83,5,5,0,4,3,643,x,215,bottlegeyser_foil,2,1,1,5,1,389,s,53,nzap85,2,2,0,5,0,272,b-,18,96gal_deco,8,6,2,3,1,612,x,121,maneuver,6,4,2,1,1,396,b,37,52gal_becchu,8,8,0,3,0,390,x,141,furo_deco,1,1,0,2,1,379,b+,55
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_becchu,13,7,6,2,5,838,x,126,momiji,9,8,1,5,6,1424,x,99,jetsweeper_custom,16,12,4,5,5,1199,x,477,spygadget_becchu,11,3,8,2,7,1114,x,670,sshooter_becchu,6,5,1,7,3,1219,x,222,campingshelter_camo,5,3,2,11,3,993,x,158,liter4k_custom,2,1,1,3,2,853,x,85,clashblaster_neo,5,4,1,9,4,797,x,495
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,154,alpha,TRUE,hissen,4,3,1,3,1,457,a+,177,variableroller_foil,9,7,2,2,4,901,s+,124,sshooter_becchu,4,2,2,2,4,739,s+,72,wakaba,8,4,4,5,2,733,x,73,promodeler_pg,2,1,1,5,5,1038,a-,74,nautilus79,9,9,0,4,3,727,x,268,splatscope_collabo,1,1,0,3,1,514,a-,49,hydra,2,1,1,4,2,410,s,87
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,154,alpha,TRUE,variableroller_foil,9,7,2,2,4,901,s+,124,sshooter_becchu,4,2,2,2,4,739,s+,72,wakaba,8,4,4,5,2,733,x,73,hissen,4,3,1,3,1,457,a+,177,promodeler_pg,2,1,1,5,5,1038,a-,74,nautilus79,9,9,0,4,3,727,x,268,splatscope_collabo,1,1,0,3,1,514,a-,49,hydra,2,1,1,4,2,410,s,87
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,219,alpha,TRUE,kelvin525_becchu,9,3,6,3,4,802,x,130,jetsweeper,13,12,1,3,4,1118,x,188,ochiba,2,1,1,4,5,1084,s+,125,sshooter_collabo,9,8,1,4,2,931,x,131,sshooter_becchu,4,3,1,6,6,1253,x,295,dynamo_becchu,5,5,0,5,4,1038,x,396,clashblaster_neo,2,2,0,6,4,796,s+,86,bottlegeyser_foil,3,3,0,7,3,757,a-,25
2022-02-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,2,2,0,5,1,590,,96,wakaba,1,1,0,4,3,885,,34,bold_neo,2,2,0,3,2,787,,412,nzap89,1,0,1,6,1,702,,41,52gal_becchu,4,2,2,1,3,971,,90,sputtery_clear,4,4,0,3,3,834,,114,barrelspinner,7,6,1,0,2,800,,106,kelvin525,8,6,2,2,2,682,,128
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,76,alpha,TRUE,wakaba,3,2,1,0,1,312,x,622,dynamo_becchu,6,5,1,0,2,445,x,198,bold_7,5,4,1,1,1,440,x,181,hydra_custom,5,3,2,1,1,256,x,267,jetsweeper,1,1,0,2,2,333,x,493,sshooter,1,0,1,4,0,324,x,413,dynamo_becchu,1,1,0,5,0,262,x,233,squiclean_a,0,0,0,3,1,163,s+,124
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,9,6,3,3,6,1352,x,329,sshooter_becchu,4,2,2,2,9,1546,x,299,sputtery_clear,11,11,0,8,5,1401,x,277,sharp,13,13,0,8,4,768,x,123,hokusai_hue,10,7,3,7,9,1755,x,268,jetsweeper,9,6,3,9,5,1283,x,245,nova_becchu,6,5,1,7,4,1092,x,190,nzap89,5,3,2,9,3,1042,x,258
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,140,bravo,TRUE,herobrush_replica,4,4,0,6,2,310,x,172,quadhopper_black,2,1,1,3,3,691,x,378,jetsweeper,2,2,0,3,3,650,x,323,nautilus47,3,2,1,3,1,404,x,215,sharp_neo,9,6,3,0,3,711,x,198,nzap85,7,4,3,2,2,647,x,242,sharp_neo,5,3,2,4,3,528,s+,158,rapid_becchu,3,2,1,3,0,319,s+,86
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatcharger,9,5,4,3,4,810,s+,207,furo_deco,11,9,2,7,8,1976,s+,282,96gal,9,5,4,8,4,1359,s+,49,52gal_becchu,9,8,1,8,3,962,s+,80,hissen_hue,9,7,2,5,7,1685,s+,250,furo,6,4,2,6,6,1500,s+,36,sputtery_clear,14,10,4,8,4,989,s+,67,bottlegeyser_foil,6,5,1,8,4,908,s+,81
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,hissen,14,11,3,7,4,1149,a+,177,variableroller_foil,7,6,1,4,6,1204,s+,124,nautilus79,18,12,6,5,4,1017,x,268,splatscope_collabo,4,4,0,6,1,663,a-,49,nzap85,7,6,1,7,4,1368,x,518,nzap85,8,8,0,13,2,997,s+,193,explosher_custom,6,5,1,8,3,946,x,308,splatcharger_collabo,3,3,0,6,2,732,a+,87
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,alpha,FALSE,variableroller_foil,7,6,1,4,6,1204,s+,124,hissen,14,11,3,7,4,1149,a+,177,nautilus79,18,12,6,5,4,1017,x,268,splatscope_collabo,4,4,0,6,1,663,a-,49,nzap85,7,6,1,7,4,1368,x,518,nzap85,8,8,0,13,2,997,s+,193,explosher_custom,6,5,1,8,3,946,x,308,splatcharger_collabo,3,3,0,6,2,732,a+,87
2022-02-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,112,alpha,TRUE,rapid_becchu,7,5,2,0,3,525,x,126,quadhopper_black,6,4,2,1,2,546,x,81,rapid_elite,5,3,2,0,3,486,x,63,hissen_hue,3,3,0,3,2,459,x,77,barrelspinner_deco,0,0,0,3,1,524,x,195,52gal_becchu,4,4,0,4,1,493,x,116,campingshelter_camo,1,0,1,4,1,368,x,158,clashblaster_neo,1,0,1,4,0,211,x,495
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,265,alpha,TRUE,wakaba,7,5,2,1,4,1058,x,622,bold_7,4,4,0,7,3,916,x,181,campingshelter_camo,7,6,1,6,4,775,x,134,dualsweeper_custom,9,6,3,6,1,636,x,438,hissen_hue,7,7,0,4,4,948,x,101,liter4k,8,5,3,7,3,807,s+,98,nzap89,7,6,1,4,3,0,s+,175,dualsweeper_custom,1,0,1,6,0,0,s,172
2022-02-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,81,bravo,TRUE,kelvin525_becchu,3,3,0,3,1,273,x,130,ochiba,3,3,0,4,1,544,s+,125,jetsweeper,1,0,1,2,2,407,x,188,sshooter_collabo,2,0,2,3,2,304,x,131,variableroller_foil,5,5,0,1,2,397,x,975,furo,5,3,2,3,1,390,x,220,splatscope_collabo,3,3,0,0,1,376,x,374,hissen,3,1,2,2,1,342,x,212
