# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,245,alpha,TRUE,dualsweeper_custom,7,4,3,5,2,754,b+,33,sshooter_becchu,11,9,2,6,4,1299,b-,29,jetsweeper,7,5,2,2,5,947,b-,30,sshooter,5,4,1,7,4,863,a-,40,hissen_hue,12,10,2,8,4,1077,a-,110,hydra_custom,7,3,4,3,5,871,a,148,52gal_becchu,6,6,0,7,3,1041,b-,83,furo,3,1,2,5,3,707,c-,11
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,74,alpha,TRUE,prime_becchu,3,2,1,1,1,281,s,76,bucketslosher_deco,2,2,0,1,2,399,s,35,sshooter_becchu,3,3,0,1,2,406,s,92,carbon_deco,7,6,1,0,1,386,s,139,furo,0,0,0,3,1,429,s,239,52gal_becchu,2,2,0,4,0,251,s,140,nautilus47,1,1,0,3,0,211,s,97,sharp_neo,0,0,0,3,1,444,s,267
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,longblaster_necro,5,5,0,7,3,871,x,282,squiclean_b,5,4,1,6,4,1179,x,215,sharp,7,5,2,8,3,1067,x,344,nzap85,8,6,2,8,5,1332,x,731,52gal_becchu,9,8,1,5,5,1175,x,175,herospinner_replica,12,9,3,3,7,1289,x,109,sshooter_becchu,9,6,3,6,6,1300,x,325,rapid_becchu,6,6,0,6,3,987,x,261
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,momiji,4,2,2,0,4,1162,,681,squiclean_g,8,7,1,4,2,847,,260,sshooter_becchu,8,6,2,3,3,819,,106,campingshelter_camo,7,3,4,5,0,662,,348,promodeler_pg,1,1,0,4,3,1187,,165,furo,1,1,0,2,3,1117,,68,longblaster,9,8,1,4,2,751,,55,longblaster_necro,3,2,1,9,0,311,,454
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,barrelspinner_remix,9,8,1,4,4,1160,s+,433,sshooter_becchu,7,6,1,9,5,1095,s+,121,52gal_becchu,8,6,2,6,8,1574,s+,290,dualsweeper_custom,6,2,4,2,4,1552,s+,265,52gal_becchu,8,7,1,7,5,1773,s+,153,jetsweeper_custom,10,4,6,1,8,1454,s+,40,nzap85,4,2,2,9,4,1190,s+,297,sputtery_clear,11,8,3,5,5,1119,s+,317
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_4,area,devon,258,alpha,TRUE,prime_becchu,5,3,2,4,4,970,x,470,barrelspinner_remix,9,8,1,4,4,981,x,324,sshooter_becchu,10,7,3,3,6,1298,x,199,sshooter_collabo,8,5,3,5,3,1070,x,195,prime_becchu,5,3,2,7,3,906,a,83,nzap85,10,5,5,4,5,1412,x,45,bottlegeyser_foil,7,5,2,6,3,1038,x,198,bucketslosher_soda,4,3,1,6,2,839,x,120
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,115,alpha,TRUE,prime_becchu,6,4,2,2,2,518,s,76,nova,4,2,2,2,3,415,s,175,sshooter_becchu,5,5,0,2,2,601,s,81,pablo_permanent,3,0,3,2,2,344,s,56,prime_becchu,3,2,1,3,0,477,s,348,clashblaster_neo,2,1,1,1,1,0,s,63,52gal_becchu,2,2,0,6,0,237,s,116,splatroller,3,3,0,1,1,466,s,209
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,momiji,2,2,0,0,5,1322,,681,splatroller_collabo,8,7,1,5,1,749,,953,prime_becchu,7,5,2,5,1,705,,164,campingshelter_camo,7,3,4,6,0,592,,348,wakaba,6,3,3,5,3,1028,,319,splatroller,4,3,1,3,1,711,,165,longblaster,8,8,0,4,2,701,,55,longblaster_necro,4,2,2,6,1,408,,454
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatspinner,10,5,5,5,8,2044,s+,209,prime_becchu,5,4,1,6,3,1014,s+,558,clashblaster_neo,6,5,1,4,6,1127,s+,396,kugelschreiber,7,4,3,6,4,1159,s+,223,jetsweeper_custom,7,5,2,4,7,1481,s+,175,hydra_custom,14,9,5,5,5,1282,s+,119,sshooter_becchu,2,1,1,3,6,1321,s+,297,hissen,7,6,1,6,5,1249,s+,198
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,80,bravo,TRUE,sshooter,1,1,0,2,1,433,a-,40,nzap83,1,0,1,4,1,373,a+,44,jetsweeper,0,0,0,3,2,253,c+,39,dualsweeper_custom,0,0,0,4,0,243,b+,33,sshooter,6,6,0,1,0,339,a-,98,liter4k,5,5,0,0,1,358,s,121,splatroller,4,2,2,0,1,328,s,104,nzap89,1,0,1,0,1,464,c+,28
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,80,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,243,b+,33,nzap83,1,0,1,4,1,373,a+,44,sshooter,1,1,0,2,1,433,a-,40,jetsweeper,0,0,0,3,2,253,c+,39,sshooter,6,6,0,1,0,339,a-,98,liter4k,5,5,0,0,1,358,s,121,splatroller,4,2,2,0,1,328,s,104,nzap89,1,0,1,0,1,464,c+,28
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,longblaster_necro,15,13,2,9,3,845,x,282,jetsweeper_custom,8,7,1,9,1,897,x,134,ochiba,6,3,3,5,5,1242,x,268,nzap85,8,5,3,11,3,1066,x,731,herospinner_replica,16,13,3,2,6,1192,x,109,wakaba,13,7,6,9,5,1060,x,115,prime_becchu,10,8,2,8,3,881,x,95,sshooter_becchu,9,6,3,9,5,1092,x,325
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,315,alpha,FALSE,barrelspinner_remix,6,3,3,6,3,874,s+,433,sshooter_becchu,14,13,1,8,8,1497,s+,844,liter4k,4,4,0,3,4,799,s+,127,sputtery_clear,6,4,2,3,4,586,s+,317,campingshelter_camo,7,4,3,5,3,986,s+,95,nzap85,11,6,5,7,6,1341,s+,259,hydra_custom,9,7,2,7,3,579,s+,197,barrelspinner_remix,5,3,2,5,3,973,s+,405
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,15,11,4,8,2,935,s,76,rapid_becchu,11,8,3,6,5,1229,s,97,sputtery_clear,10,6,4,6,6,1294,s,360,52gal_becchu,3,2,1,8,3,1200,s,225,wakaba,11,8,3,3,8,1786,s,216,clashblaster_neo,5,5,0,8,4,927,s,227,splatscope,6,6,0,7,2,904,s,210,dualsweeper_custom,12,9,3,10,3,1238,s,254
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_4,area,devon,180,alpha,TRUE,prime_becchu,8,8,0,4,2,633,x,470,barrelspinner_remix,4,0,4,3,3,643,x,324,sshooter_becchu,3,2,1,0,5,913,x,199,sshooter_collabo,5,3,2,2,3,820,x,195,explosher_custom,4,0,4,2,3,881,x,295,sshooter_becchu,3,2,1,3,4,887,x,258,splatroller_becchu,5,5,0,5,2,697,x,285,dualsweeper,2,2,0,3,3,688,x,114
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,sshooter,5,4,1,8,6,1257,a-,40,nautilus47,10,8,2,9,3,1127,a-,34,dualsweeper_custom,8,8,0,11,2,1045,b+,33,sshooter_becchu,5,5,0,11,6,1474,c+,49,dualsweeper_custom,15,14,1,3,4,1171,b+,63,furo,12,9,3,8,4,1211,b,46,promodeler_pg,11,5,6,6,5,1411,s+,133,bold,11,11,0,8,3,1453,b-,65
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,dualsweeper_custom,8,8,0,11,2,1045,b+,33,nautilus47,10,8,2,9,3,1127,a-,34,sshooter_becchu,5,5,0,11,6,1474,c+,49,sshooter,5,4,1,8,6,1257,a-,40,dualsweeper_custom,15,14,1,3,4,1171,b+,63,furo,12,9,3,8,4,1211,b,46,promodeler_pg,11,5,6,6,5,1411,s+,133,bold,11,11,0,8,3,1453,b-,65
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,4,2,2,2,4,1082,,681,bold_neo,1,1,0,6,3,883,,51,promodeler_pg,4,4,0,5,3,849,,165,liter4k_scope,3,2,1,3,1,449,,454,pablo,7,7,0,1,2,929,,293,splatroller_collabo,3,3,0,1,1,888,,953,nzap85,4,3,1,3,2,657,,106,longblaster,5,3,2,4,1,628,,55
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatspinner,7,5,2,5,5,1259,s+,209,nova,10,9,1,8,5,816,s+,51,momiji,10,7,3,6,5,1338,s+,188,dynamo,8,6,2,4,4,921,s+,199,rapid_becchu,10,6,4,8,4,1029,s+,170,splatroller_becchu,4,3,1,5,5,1137,s+,153,barrelspinner_remix,9,4,5,7,6,858,s+,39,hokusai,13,10,3,7,2,1008,s+,310
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,longblaster_necro,11,9,2,6,5,998,x,282,herospinner_replica,8,5,3,1,7,1204,x,109,wakaba,8,4,4,9,6,1270,x,115,sshooter_becchu,6,5,1,11,5,1273,x,646,sputtery_clear,9,9,0,9,3,843,x,67,prime_becchu,11,10,1,4,4,1047,x,95,variableroller_foil,9,3,6,4,8,1526,x,137,nzap85,7,5,2,6,5,1247,x,731
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,11,7,4,4,5,1287,s+,433,sputtery_clear,7,3,4,3,5,926,s+,317,hissen,11,11,0,8,1,873,s+,90,prime_becchu,5,3,2,9,2,928,s+,120,96gal,13,9,4,5,5,1077,s+,147,sputtery_hue,7,5,2,8,3,775,s+,79,maneuver,5,5,0,7,6,1064,s+,344,furo,6,5,1,4,6,1237,s+,186
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,momiji,1,1,0,1,4,1100,,681,promodeler_pg,0,0,0,4,3,982,,165,nzap85,6,5,1,6,2,781,,106,longblaster,5,4,1,2,2,765,,55,nzap85,5,5,0,2,4,1092,,99,splatroller_collabo,4,4,0,3,3,1019,,953,bold_neo,0,0,0,4,3,850,,51,liter4k_scope,4,4,0,1,3,833,,454
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,sshooter,6,4,2,5,5,1460,a-,40,nzap85,17,13,4,7,3,1206,a-,38,dualsweeper_custom,14,13,1,3,3,945,b+,33,sshooter_becchu,6,4,2,4,8,1585,c+,30,nzap89,8,8,0,10,3,1278,b+,60,hissen,7,4,3,9,3,920,b-,40,prime_becchu,5,4,1,6,5,1200,b,53,bold,3,3,0,9,6,1472,c,55
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,dualsweeper_custom,14,13,1,3,3,945,b+,33,nzap85,17,13,4,7,3,1206,a-,38,sshooter_becchu,6,4,2,4,8,1585,c+,30,sshooter,6,4,2,5,5,1460,a-,40,nzap89,8,8,0,10,3,1278,b+,60,hissen,7,4,3,9,3,920,b-,40,prime_becchu,5,4,1,6,5,1200,b,53,bold,3,3,0,9,6,1472,c,55
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,151,bravo,TRUE,splatspinner,4,4,0,4,2,773,s+,209,clashblaster_neo,1,1,0,6,0,353,s+,258,52gal_becchu,2,1,1,7,0,427,s+,190,dynamo,2,2,0,2,2,559,s+,199,splatcharger,5,3,2,4,1,350,s+,198,prime_becchu,6,4,2,2,3,541,s+,131,52gal_becchu,7,5,2,2,4,785,s+,262,heroroller_replica,9,7,2,0,4,639,s+,451
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,momiji,2,2,0,3,4,1290,,681,bold_neo,2,2,0,3,4,833,,213,liter4k_scope,2,1,1,3,2,772,,454,longblaster,4,3,1,3,1,672,,55,wakaba,10,6,4,2,4,1228,,107,promodeler_pg,3,2,1,0,4,1075,,165,bold_neo,0,0,0,3,3,872,,51,squiclean_g,3,3,0,4,1,722,,260
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,107,alpha,TRUE,longblaster_necro,3,1,2,4,1,361,x,282,jetsweeper_custom,8,6,2,0,3,659,x,134,52gal_becchu,4,3,1,2,1,490,x,187,splatroller_becchu,7,4,3,1,2,460,x,206,sputtery_clear,1,0,1,4,0,336,x,67,prime_becchu,3,3,0,3,1,420,x,95,variableroller_foil,4,4,0,3,2,544,x,137,nzap85,1,0,1,4,1,348,x,731
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,7,3,4,3,6,1294,s+,433,sshooter_becchu,7,4,3,5,8,1600,s+,79,hissen_hue,12,10,2,4,5,1481,s+,278,sputtery_clear,11,10,1,11,4,1182,s+,61,wakaba,7,1,6,8,8,1685,s+,171,prime_becchu,9,6,3,8,2,1036,s+,120,hissen_hue,8,7,1,6,5,1572,s+,114,splatroller,10,9,1,6,5,1200,s+,139
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,nautilus47,10,7,3,7,3,1059,s+,209,quadhopper_black,8,5,3,9,3,1209,s+,182,furo,7,6,1,3,6,1715,s+,272,barrelspinner_remix,5,5,0,3,6,1408,s+,143,barrelspinner_remix,6,2,4,4,6,1263,s+,131,52gal_becchu,6,6,0,6,8,1632,s+,36,barrelspinner_deco,5,5,0,5,3,1135,s+,198,dualsweeper_custom,10,9,1,8,4,1406,s+,265
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,180,alpha,TRUE,sshooter,7,5,2,5,2,781,a-,40,dualsweeper_custom,13,8,5,0,3,754,b+,33,nova,9,8,1,5,2,580,a-,51,kelvin525_becchu,3,1,2,4,2,617,b+,58,liter4k_custom,5,5,0,4,3,769,b+,54,hotblaster,5,4,1,7,1,408,b-,37,wakaba,5,2,3,7,1,760,b-,58,splatroller_collabo,4,3,1,4,5,817,b,81
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,180,alpha,TRUE,dualsweeper_custom,13,8,5,0,3,754,b+,33,nova,9,8,1,5,2,580,a-,51,sshooter,7,5,2,5,2,781,a-,40,kelvin525_becchu,3,1,2,4,2,617,b+,58,liter4k_custom,5,5,0,4,3,769,b+,54,hotblaster,5,4,1,7,1,408,b-,37,wakaba,5,2,3,7,1,760,b-,58,splatroller_collabo,4,3,1,4,5,817,b,81
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster_necro,12,8,4,8,3,922,x,282,prime_becchu,10,8,2,7,5,1078,x,95,52gal_becchu,12,10,2,6,3,945,x,128,nzap85,13,7,6,8,5,1441,x,731,sshooter_collabo,14,9,5,11,4,1014,x,321,jetsweeper_custom,11,8,3,5,1,1155,x,134,longblaster_necro,7,4,3,9,3,848,x,529,52gal_becchu,10,8,2,8,5,1414,x,187
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,3,1,2,1,4,1187,,681,bold_neo,1,0,1,5,3,806,,51,rapid,4,4,0,6,1,786,,176,longblaster,4,4,0,3,1,600,,55,squiclean_g,2,2,0,1,2,1128,,260,promodeler_pg,2,2,0,2,4,1027,,165,splatroller_collabo,4,4,0,2,2,748,,524,splatroller_collabo,8,7,1,4,2,465,,454
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,12,8,4,4,5,1394,x,199,clashblaster_neo,12,10,2,6,5,949,x,295,52gal_becchu,8,7,1,5,4,1140,x,116,nzap85,13,7,6,6,3,1129,x,74,52gal_becchu,2,2,0,8,3,1017,x,240,bucketslosher,12,10,2,7,6,1393,x,273,rapid_becchu,5,5,0,9,3,915,x,269,bold_neo,5,4,1,8,8,1365,x,137
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,223,alpha,TRUE,barrelspinner_remix,9,6,3,2,5,1180,s+,433,hotblaster_custom,6,6,0,5,4,667,s+,85,hokusai_hue,4,3,1,4,4,669,s+,117,nzap89,7,5,2,5,4,974,s+,139,sshooter_becchu,8,7,1,5,5,1137,s+,79,maneuver,3,0,3,1,5,1011,s+,163,variableroller_foil,4,3,1,10,0,658,s+,216,nova,6,6,0,5,1,649,s+,241
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,266,bravo,TRUE,sshooter,5,4,1,7,4,1130,a-,40,96gal_deco,10,8,2,6,4,1210,b+,108,dualsweeper_custom,5,4,1,5,3,989,b+,33,nzap89,4,4,0,10,2,972,b-,23,splatroller,16,12,4,4,5,1089,s,107,bold,10,8,2,8,4,1292,a-,80,bold,7,7,0,7,3,1207,a+,167,furo,2,1,1,1,5,1137,b,83
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,266,bravo,TRUE,dualsweeper_custom,5,4,1,5,3,989,b+,33,96gal_deco,10,8,2,6,4,1210,b+,108,sshooter,5,4,1,7,4,1130,a-,40,nzap89,4,4,0,10,2,972,b-,23,splatroller,16,12,4,4,5,1089,s,107,bold,10,8,2,8,4,1292,a-,80,bold,7,7,0,7,3,1207,a+,167,furo,2,1,1,1,5,1137,b,83
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,nautilus47,5,4,1,8,5,1087,s+,209,maneuver_collabo,6,4,2,8,6,936,s+,261,hokusai_becchu,13,10,3,9,5,1232,s+,151,sshooter_becchu,12,10,2,9,5,1307,s+,198,clashblaster_neo,13,9,4,7,5,864,s+,171,sshooter_becchu,13,10,3,6,7,1421,s+,238,furo,11,4,7,6,5,1386,s+,272,heroroller_replica,15,11,4,9,5,966,s+,452
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,3,1029,x,199,dynamo_becchu,6,6,0,6,5,1348,x,374,spygadget_sorella,5,2,3,12,4,976,x,673,sshooter_becchu,8,7,1,7,7,1419,x,72,52gal_becchu,12,10,2,3,5,1409,x,300,hissen,12,8,4,6,5,906,x,495,splatscope_collabo,4,3,1,2,5,1376,x,599,heroroller_replica,11,11,0,10,3,997,x,54
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,momiji,2,1,1,1,5,1389,,681,hissen,5,3,2,5,3,763,,180,dynamo_tesla,2,1,1,5,2,609,,165,splatroller_collabo,5,5,0,4,1,438,,454,bold_neo,0,0,0,1,6,1325,,51,hissen,9,5,4,3,3,812,,423,longblaster,5,4,1,2,2,753,,55,bucketslosher_soda,7,6,1,4,0,686,,80
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,252,alpha,TRUE,sshooter,7,6,1,6,4,1253,a-,40,momiji,9,7,2,2,6,1612,a,142,dualsweeper_custom,6,5,1,4,3,902,b+,33,52gal_becchu,4,3,1,7,2,1150,a-,92,promodeler_rg,10,7,3,4,7,1675,b+,108,bottlegeyser_foil,8,6,2,5,5,1312,a+,100,nzap89,4,3,1,7,6,1217,b-,23,hissen,4,3,1,5,5,906,b-,49
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,252,alpha,TRUE,dualsweeper_custom,6,5,1,4,3,902,b+,33,momiji,9,7,2,2,6,1612,a,142,sshooter,7,6,1,6,4,1253,a-,40,52gal_becchu,4,3,1,7,2,1150,a-,92,promodeler_rg,10,7,3,4,7,1675,b+,108,bottlegeyser_foil,8,6,2,5,5,1312,a+,100,nzap89,4,3,1,7,6,1217,b-,23,hissen,4,3,1,5,5,906,b-,49
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,104,bravo,TRUE,nautilus47,1,1,0,3,2,280,s+,209,clashblaster_neo,0,0,0,0,0,0,s+,198,jetsweeper_custom,1,1,0,2,1,572,s+,42,sshooter_becchu,2,2,0,3,1,505,s+,198,hissen_hue,4,3,1,1,2,524,s+,102,52gal_becchu,0,0,0,2,2,411,s+,116,sshooter_becchu,2,1,1,0,4,625,s+,236,herocharger_replica,5,4,1,1,0,205,s+,251
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,momiji,4,3,1,0,5,1401,,681,screwslosher_becchu,7,4,3,4,2,1083,,180,bold_neo,1,1,0,5,3,923,,51,splatroller_collabo,3,3,0,6,0,393,,454,momiji,7,7,0,2,4,1286,,266,variableroller_foil,6,4,2,4,3,990,,236,dynamo_tesla,2,0,2,3,2,793,,165,longblaster,4,4,0,3,2,714,,55
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,3,3,0,9,3,1239,x,199,splatscope_collabo,5,5,0,3,4,1215,x,599,carbon_deco,9,7,2,5,3,1057,x,308,sshooter_becchu,7,5,2,7,8,1918,x,72,nzap85,11,3,8,4,6,1602,x,523,longblaster_necro,8,7,1,6,4,1156,x,156,splatroller,9,9,0,5,3,1069,x,200,pablo,6,5,1,5,6,1599,x,222
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nautilus47,14,11,3,9,3,890,s+,209,52gal_becchu,5,5,0,8,5,1061,s+,116,explosher_custom,7,6,1,6,3,1132,s+,288,wakaba,7,3,4,5,6,1103,s+,99,52gal_deco,6,6,0,9,1,1132,s+,135,hokusai_hue,10,9,1,4,7,1157,s+,258,nova,10,8,2,7,4,945,s+,51,bottlegeyser_foil,7,5,2,5,4,975,s+,43
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,213,bravo,TRUE,sshooter,1,0,1,7,4,899,a-,40,sshooter_becchu,5,5,0,5,4,960,a-,110,hissen_hue,3,2,1,6,3,834,b+,58,dualsweeper_custom,1,1,0,5,3,814,b+,33,furo_deco,10,7,3,2,2,932,b,59,jetsweeper,8,7,1,2,6,1067,a+,167,nova,8,7,1,3,4,830,s,210,dynamo_becchu,6,2,4,1,4,892,b+,80
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,213,bravo,TRUE,dualsweeper_custom,1,1,0,5,3,814,b+,33,sshooter_becchu,5,5,0,5,4,960,a-,110,hissen_hue,3,2,1,6,3,834,b+,58,sshooter,1,0,1,7,4,899,a-,40,furo_deco,10,7,3,2,2,932,b,59,jetsweeper,8,7,1,2,6,1067,a+,167,nova,8,7,1,3,4,830,s,210,dynamo_becchu,6,2,4,1,4,892,b+,80
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,momiji,1,1,0,0,4,1246,,681,sharp,5,3,2,3,3,1109,,34,screwslosher_becchu,7,7,0,6,1,717,,180,longblaster,6,2,4,1,2,650,,55,bold_neo,0,0,0,2,5,1207,,51,quadhopper_black,2,1,1,3,0,857,,165,quadhopper_black,4,3,1,3,0,848,,317,splatroller_collabo,6,6,0,5,0,332,,454
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,longblaster_necro,6,5,1,7,4,899,x,282,hydra_custom,7,6,1,7,3,822,x,155,variableroller_foil,6,2,4,9,4,1078,x,299,sshooter_becchu,8,7,1,6,8,1610,x,327,splatroller,12,12,0,9,3,1006,x,494,96gal,9,7,2,1,6,1268,x,552,maneuver,6,3,3,7,5,1063,x,99,rapid_elite_deco,15,7,8,3,6,995,x,144
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,7,6,1,10,2,1152,x,199,carbon_deco,15,15,0,6,2,1008,x,640,sharp_neo,8,4,4,8,5,1570,x,248,dynamo_becchu,4,3,1,13,4,986,x,464,sharp,12,9,3,6,5,1114,x,200,jetsweeper_custom,9,7,2,5,6,1369,x,534,heroroller_replica,16,16,0,9,3,937,x,54,spygadget_sorella,9,5,4,8,8,1559,x,673
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,268,bravo,TRUE,sshooter,4,3,1,8,4,1107,a-,40,hissen_hue,7,7,0,8,4,972,b,57,hissen_hue,6,5,1,11,2,860,b-,32,dualsweeper_custom,6,4,2,7,2,841,b+,33,hydra,12,9,3,3,3,790,b+,43,52gal_becchu,12,12,0,7,2,1031,,38,bottlegeyser_foil,11,9,2,4,5,1450,a+,100,hissen,9,4,5,5,3,695,b-,49
2022-02-13T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,268,bravo,TRUE,dualsweeper_custom,6,4,2,7,2,841,b+,33,hissen_hue,7,7,0,8,4,972,b,57,hissen_hue,6,5,1,11,2,860,b-,32,sshooter,4,3,1,8,4,1107,a-,40,hydra,12,9,3,3,3,790,b+,43,52gal_becchu,12,12,0,7,2,1031,,38,bottlegeyser_foil,11,9,2,4,5,1450,a+,100,hissen,9,4,5,5,3,695,b-,49
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nautilus47,4,3,1,9,3,909,s+,209,prime_becchu,13,10,3,8,3,1110,s+,169,explosher_custom,8,3,5,5,5,1421,s+,288,wakaba,13,9,4,1,9,1617,s+,99,96gal,9,4,5,2,8,1549,s+,195,52gal_deco,10,10,0,9,1,1307,s+,135,splatroller,3,3,0,10,2,851,s+,173,hydra_custom,10,6,4,4,5,1164,s+,176
2022-02-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,momiji,3,2,1,1,3,1092,,681,sharp,3,2,1,3,3,1082,,34,quadhopper_black,5,5,0,2,2,1060,,165,dynamo_becchu,1,1,0,1,2,664,,454,promodeler_rg,0,0,0,5,4,1177,,542,bold_neo,2,1,1,3,4,1000,,51,longblaster,4,4,0,1,2,775,,55,liter4k_scope,1,1,0,1,2,720,,180
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,longblaster_necro,6,4,2,8,4,834,x,282,sshooter_becchu,8,6,2,5,9,1777,x,327,variableroller_foil,7,6,1,9,8,1754,x,398,52gal_becchu,16,15,1,8,4,970,x,99,52gal_becchu,7,6,1,7,5,1385,x,391,sshooter_becchu,9,5,4,9,6,1491,x,89,screwslosher_becchu,15,12,3,8,2,1076,x,175,liter4k,10,7,3,7,4,1149,x,325
