# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,186,alpha,TRUE,nova,6,4,2,2,2,567,s+,108,carbon,13,10,3,4,4,881,s+,247,clashblaster_neo,12,8,4,3,3,641,x,170,nautilus79,5,5,0,4,2,507,s+,205,sshooter_becchu,3,3,0,7,2,746,x,95,rapid_elite_deco,4,2,2,8,2,608,b+,29,sshooter_becchu,4,3,1,5,2,525,c-,13,carbon_deco,7,5,2,7,1,498,a-,29
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,186,alpha,TRUE,clashblaster_neo,12,8,4,3,3,641,x,170,carbon,13,10,3,4,4,881,s+,247,nova,6,4,2,2,2,567,s+,108,nautilus79,5,5,0,4,2,507,s+,205,sshooter_becchu,3,3,0,7,2,746,x,95,rapid_elite_deco,4,2,2,8,2,608,b+,29,sshooter_becchu,4,3,1,5,2,525,c-,13,carbon_deco,7,5,2,7,1,498,a-,29
2022-02-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,305,alpha,FALSE,hissen_hue,12,9,3,2,5,1654,a,557,nzap83,13,8,5,7,3,1355,a,129,nzap89,12,11,1,5,4,1244,a-,118,nzap89,12,9,3,6,6,1113,a-,186,nzap89,4,3,1,5,7,1675,a,234,sputtery,5,5,0,8,4,1366,a-,56,nzap85,7,5,2,13,4,1355,a,57,heroroller_replica,7,7,0,11,0,690,a,99
2022-02-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,0,0,0,0,0,320,,254,dualsweeper,4,4,0,2,4,1055,,125,promodeler_pg,0,0,0,3,4,1050,,39,96gal,6,5,1,3,4,1000,,152,furo,3,2,1,4,3,1081,,72,prime_becchu,4,3,1,2,2,948,,246,splatcharger_becchu,2,2,0,2,1,528,,134,maneuver,1,1,0,1,0,322,,243
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,204,bravo,TRUE,nova,8,8,0,5,3,689,s+,108,clashblaster_neo,8,7,1,6,2,708,x,170,hissen_hue,2,0,2,7,2,598,s+,135,bucketslosher_soda,4,3,1,9,1,578,a+,42,furo,10,5,5,6,3,972,x,471,sshooter_becchu,9,8,1,4,5,921,x,311,splatroller,9,8,1,3,3,638,x,95,pablo,8,6,2,5,3,524,x,245
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,204,bravo,TRUE,clashblaster_neo,8,7,1,6,2,708,x,170,nova,8,8,0,5,3,689,s+,108,hissen_hue,2,0,2,7,2,598,s+,135,bucketslosher_soda,4,3,1,9,1,578,a+,42,furo,10,5,5,6,3,972,x,471,sshooter_becchu,9,8,1,4,5,921,x,311,splatroller,9,8,1,3,3,638,x,95,pablo,8,6,2,5,3,524,x,245
2022-02-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,4,4,0,2,3,1033,,254,dualsweeper,1,1,0,1,4,1004,,125,jetsweeper,4,3,1,0,4,805,,246,rapid_deco,3,3,0,3,2,643,,72,promodeler_pg,0,0,0,3,5,1364,,39,barrelspinner_remix,3,3,0,1,3,806,,134,rapid_becchu,3,3,0,4,1,788,,152,maneuver,1,0,1,3,0,276,,243
2022-02-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,276,alpha,TRUE,hissen_hue,10,8,2,8,2,1018,a+,557,nzap85,14,12,2,5,5,1212,a+,56,sharp_neo,14,9,5,6,2,1023,a,173,sputtery_clear,9,7,2,7,3,937,a-,212,barrelspinner,10,10,0,5,3,1099,a-,28,nzap85,8,7,1,10,2,1016,a+,175,bold,3,1,2,11,1,934,a+,297,herobrush_replica,10,8,2,10,1,859,a+,139
2022-02-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,4,4,0,0,4,1024,,254,dualsweeper,11,10,1,1,4,1038,,125,promodeler_pg,4,3,1,2,4,964,,39,rapid_deco,6,3,3,5,2,509,,72,heroshooter_replica,5,5,0,6,2,845,,152,nzap89,0,0,0,7,2,824,,16,bucketslosher_soda,0,0,0,5,1,697,,33,liter4k,3,3,0,2,1,389,,243
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,rapid_becchu,10,5,5,4,3,835,s+,108,wakaba,9,4,5,8,4,1081,a,207,clashblaster_neo,15,9,6,6,5,1048,x,170,sharp,17,14,3,8,4,991,x,198,pablo,13,11,2,6,5,1011,x,245,promodeler_rg,10,6,4,9,4,941,s+,205,52gal_deco,5,4,1,9,1,849,s+,247,pablo,8,5,3,9,2,811,x,95
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,clashblaster_neo,15,9,6,6,5,1048,x,170,wakaba,9,4,5,8,4,1081,a,207,sharp,17,14,3,8,4,991,x,198,rapid_becchu,10,5,5,4,3,835,s+,108,pablo,13,11,2,6,5,1011,x,245,promodeler_rg,10,6,4,9,4,941,s+,205,52gal_deco,5,4,1,9,1,849,s+,247,pablo,8,5,3,9,2,811,x,95
2022-02-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,5,5,0,7,4,1282,a+,557,ochiba,6,6,0,7,4,1306,a-,198,nzap89,10,7,3,8,5,1267,a,361,bold,4,4,0,12,1,1118,a-,37,bold_neo,13,11,2,7,10,2027,a+,159,ochiba,13,7,6,4,1,1270,a+,99,wakaba,13,11,2,6,4,1259,a+,219,squiclean_a,12,5,7,5,5,825,a,59
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,287,alpha,TRUE,rapid_becchu,18,11,7,2,5,964,s+,108,nzap89,14,10,4,9,6,1103,s+,193,hokusai_becchu,16,15,1,6,4,926,a-,92,clashblaster_neo,16,8,8,7,4,841,x,170,nova_becchu,9,9,0,9,3,1022,s,52,clashblaster_neo,12,8,4,6,4,965,x,128,52gal,10,6,4,15,1,707,a+,230,rapid_elite,2,1,1,14,0,407,a,54
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,287,alpha,TRUE,clashblaster_neo,16,8,8,7,4,841,x,170,nzap89,14,10,4,9,6,1103,s+,193,rapid_becchu,18,11,7,2,5,964,s+,108,hokusai_becchu,16,15,1,6,4,926,a-,92,nova_becchu,9,9,0,9,3,1022,s,52,clashblaster_neo,12,8,4,6,4,965,x,128,52gal,10,6,4,15,1,707,a+,230,rapid_elite,2,1,1,14,0,407,a,54
2022-02-25T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,6,4,2,4,5,1325,a+,557,bold,11,11,0,7,6,1506,a-,26,pablo_permanent,12,9,3,7,6,1215,a+,231,prime_becchu,9,7,2,6,2,875,a+,96,bold_7,3,3,0,7,2,1333,a+,152,furo_deco,4,4,0,8,3,1299,a-,48,sshooter_collabo,10,8,2,7,4,1139,a,175,hissen,13,9,4,9,2,960,a+,41
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,rapid_becchu,12,8,4,3,3,963,s+,108,hydra_custom,13,7,6,8,3,870,s+,126,clashblaster_neo,12,10,2,10,2,850,x,170,herocharger_replica,9,9,0,7,2,803,s+,47,hissen_hue,9,6,3,9,4,978,s+,135,jetsweeper,10,7,3,7,6,938,s,46,rapid_becchu,8,7,1,6,3,780,a,60,hissen_hue,11,8,3,13,1,639,a+,42
2022-02-25T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,clashblaster_neo,12,10,2,10,2,850,x,170,rapid_becchu,12,8,4,3,3,963,s+,108,hydra_custom,13,7,6,8,3,870,s+,126,herocharger_replica,9,9,0,7,2,803,s+,47,hissen_hue,9,6,3,9,4,978,s+,135,jetsweeper,10,7,3,7,6,938,s,46,rapid_becchu,8,7,1,6,3,780,a,60,hissen_hue,11,8,3,13,1,639,a+,42
2022-02-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,297,alpha,TRUE,hissen_hue,10,7,3,4,6,1482,a,557,sshooter_becchu,12,10,2,8,4,1201,a+,45,nzap85,10,8,2,12,2,1130,a,83,kelvin525_becchu,10,5,5,7,4,996,a-,122,wakaba,9,1,8,6,7,1655,a-,133,52gal_becchu,16,16,0,7,4,1355,a,65,nzap85,9,5,4,8,2,1073,a+,64,splatroller,9,9,0,9,3,855,a-,60
2022-02-25T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,6,2,4,3,5,1179,s,144,96gal,4,0,4,2,8,1909,s,80,nzap85,7,4,3,3,6,1640,s,241,splatroller,9,8,1,4,5,1272,s,261,variableroller_foil,3,2,1,1,12,2191,s,104,l3reelgun_d,3,3,0,4,7,1524,s,73,wakaba,5,4,1,6,6,1523,s,285,barrelspinner_remix,5,3,2,3,7,1144,s,392
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,183,alpha,TRUE,pablo_hue,9,4,5,4,2,723,a,108,clashblaster_neo,17,15,2,2,4,929,s+,170,jetsweeper,10,6,4,5,1,650,b-,41,hokusai_becchu,6,2,4,6,1,452,b,34,nzap89,5,5,0,5,3,859,b-,26,sshooter_becchu,7,7,0,6,2,803,c+,47,prime_becchu,5,4,1,7,1,625,b-,172,hissen,3,1,2,9,0,319,c,30
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,183,alpha,TRUE,clashblaster_neo,17,15,2,2,4,929,s+,170,pablo_hue,9,4,5,4,2,723,a,108,jetsweeper,10,6,4,5,1,650,b-,41,hokusai_becchu,6,2,4,6,1,452,b,34,nzap89,5,5,0,5,3,859,b-,26,sshooter_becchu,7,7,0,6,2,803,c+,47,prime_becchu,5,4,1,7,1,625,b-,172,hissen,3,1,2,9,0,319,c,30
2022-02-25T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,75,bravo,TRUE,hydra_custom,0,0,0,3,1,199,s,144,sshooter_becchu,1,1,0,2,2,395,s,49,maneuver_collabo,0,0,0,3,1,314,s,136,clashblaster_neo,1,1,0,4,0,240,s,104,heroshooter_replica,4,3,1,1,1,366,s,78,splatroller,6,6,0,1,1,342,s,261,sputtery_clear,4,2,2,0,1,333,s,104,liter4k,2,1,1,0,1,306,s,143
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,302,bravo,FALSE,pablo_hue,7,5,2,8,2,880,a,108,nzap89,7,2,5,6,6,1222,c+,100,clashblaster_neo,6,5,1,6,4,993,s+,170,heroroller_replica,11,11,0,7,1,879,c-,89,ochiba,12,4,8,3,4,1229,a,33,sputtery_clear,7,6,1,6,4,1135,s+,124,clashblaster_neo,11,7,4,6,3,852,s+,204,nova,12,10,2,8,2,748,s+,168
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,302,bravo,FALSE,clashblaster_neo,6,5,1,6,4,993,s+,170,nzap89,7,2,5,6,6,1222,c+,100,pablo_hue,7,5,2,8,2,880,a,108,heroroller_replica,11,11,0,7,1,879,c-,89,ochiba,12,4,8,3,4,1229,a,33,sputtery_clear,7,6,1,6,4,1135,s+,124,clashblaster_neo,11,7,4,6,3,852,s+,204,nova,12,10,2,8,2,748,s+,168
2022-02-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,181,alpha,TRUE,hydra_custom,9,6,3,2,3,664,s,144,furo_deco,6,4,2,3,4,1143,s,565,nzap85,11,6,5,2,3,679,s,102,maneuver_collabo,7,7,0,4,1,620,s,271,52gal_becchu,2,2,0,5,2,837,s,54,sshooter_becchu,5,3,2,4,2,813,s,217,hissen,6,5,1,5,3,657,s,90,dualsweeper_custom,1,1,0,9,1,555,s,102
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,203,bravo,TRUE,ochiba,4,3,1,3,3,884,a,108,ochiba,3,2,1,9,3,982,s+,170,campingshelter_camo,4,2,2,6,2,896,x,120,splatcharger,1,1,0,11,0,326,x,155,promodeler_rg,10,7,3,4,3,1178,a,157,splatroller,15,14,1,2,4,966,s+,187,prime,10,6,4,1,3,741,s+,216,splatcharger,4,2,2,1,2,449,s+,231
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,203,bravo,TRUE,ochiba,3,2,1,9,3,982,s+,170,campingshelter_camo,4,2,2,6,2,896,x,120,ochiba,4,3,1,3,3,884,a,108,splatcharger,1,1,0,11,0,326,x,155,promodeler_rg,10,7,3,4,3,1178,a,157,splatroller,15,14,1,2,4,966,s+,187,prime,10,6,4,1,3,741,s+,216,splatcharger,4,2,2,1,2,449,s+,231
2022-02-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,165,alpha,TRUE,hydra_custom,8,7,1,3,2,470,s+,144,sshooter_becchu,4,2,2,3,5,874,s+,280,variableroller_foil,3,3,0,4,2,777,s+,81,52gal_becchu,4,4,0,5,3,724,s+,79,jetsweeper,6,4,2,2,5,976,s+,499,sshooter,5,4,1,4,2,669,s+,50,sputtery_hue,6,3,3,5,2,618,s+,333,squiclean_g,4,4,0,5,1,529,s+,180
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,FALSE,ochiba,8,7,1,3,2,1297,a,108,ochiba,6,3,3,8,2,1133,s+,170,bamboo14mk1,7,7,0,7,3,860,c-,58,herobrush_replica,8,7,1,10,0,479,b-,42,campingshelter_camo,13,11,2,2,2,997,x,120,liter4k,5,4,1,8,1,955,x,155,heroroller_replica,12,10,2,4,0,767,a,56,pablo_permanent,5,3,2,10,1,610,s+,65
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,FALSE,ochiba,6,3,3,8,2,1133,s+,170,ochiba,8,7,1,3,2,1297,a,108,bamboo14mk1,7,7,0,7,3,860,c-,58,herobrush_replica,8,7,1,10,0,479,b-,42,campingshelter_camo,13,11,2,2,2,997,x,120,liter4k,5,4,1,8,1,955,x,155,heroroller_replica,12,10,2,4,0,767,a,56,pablo_permanent,5,3,2,10,1,610,s+,65
2022-02-25T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,123,bravo,TRUE,hydra_custom,2,0,2,2,2,466,s+,144,hissen_hue,3,1,2,4,3,769,s+,156,nzap89,2,2,0,2,4,748,s+,564,52gal_becchu,3,3,0,5,1,491,s+,72,furo,6,4,2,2,2,748,s+,604,momiji,6,2,4,0,3,743,s+,50,dualsweeper_custom,6,5,1,2,2,718,s+,35,pablo_hue,3,2,1,2,2,588,s+,203
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,TRUE,ochiba,6,5,1,8,4,1161,a,108,furo_deco,2,2,0,11,3,1145,s+,210,clashblaster_neo,9,6,3,10,4,1012,s+,170,bold,7,7,0,12,3,945,a+,228,splatroller_becchu,11,8,3,4,4,1193,a,60,spygadget,14,8,6,4,5,1067,s+,97,nautilus79,22,13,9,5,3,930,x,183,quadhopper_black,13,12,1,7,1,884,x,156
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,TRUE,clashblaster_neo,9,6,3,10,4,1012,s+,170,ochiba,6,5,1,8,4,1161,a,108,furo_deco,2,2,0,11,3,1145,s+,210,bold,7,7,0,12,3,945,a+,228,splatroller_becchu,11,8,3,4,4,1193,a,60,spygadget,14,8,6,4,5,1067,s+,97,nautilus79,22,13,9,5,3,930,x,183,quadhopper_black,13,12,1,7,1,884,x,156
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,octoshooter_replica,14,8,6,6,3,1274,a,108,hokusai_hue,15,14,1,6,9,1595,b-,27,clashblaster_neo,22,16,6,7,4,1145,s+,170,carbon_deco,0,0,0,0,0,0,b,36,furo,8,5,3,9,4,1269,s+,68,momiji,2,1,1,10,3,1248,a-,77,variableroller_foil,7,6,1,10,3,875,s,75,maneuver,8,7,1,11,2,874,b+,38
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,clashblaster_neo,22,16,6,7,4,1145,s+,170,hokusai_hue,15,14,1,6,9,1595,b-,27,octoshooter_replica,14,8,6,6,3,1274,a,108,carbon_deco,0,0,0,0,0,0,b,36,furo,8,5,3,9,4,1269,s+,68,momiji,2,1,1,10,3,1248,a-,77,variableroller_foil,7,6,1,10,3,875,s,75,maneuver,8,7,1,11,2,874,b+,38
2022-02-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_deco,7,6,1,1,1,446,,458,sshooter,4,4,0,0,3,1083,,100,l3reelgun_d,7,5,2,2,3,1042,,417,heroshooter_replica,8,6,2,0,3,904,,50,promodeler_rg,2,1,1,5,3,1250,,94,promodeler_mg,1,0,1,5,3,899,,113,maneuver,2,2,0,7,1,549,,7,nautilus47,0,0,0,4,0,403,,125
2022-02-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525_deco,3,3,0,5,2,677,,458,nzap89,1,1,0,3,5,1142,,113,heroshooter_replica,5,5,0,5,2,841,,50,sputtery,3,3,0,7,0,467,,125,bold,4,3,1,2,4,1424,,88,bold,7,6,1,3,1,1020,,100,squiclean_b,8,8,0,2,2,731,,82,carbon,3,2,1,5,1,517,,7
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,306,bravo,FALSE,nova,10,6,4,8,2,883,a,108,rapid_elite,15,10,5,8,4,1197,x,170,clashblaster_neo,18,12,6,7,4,1078,s+,170,clashblaster_neo,10,6,4,9,0,607,a-,146,dualsweeper_custom,9,7,2,6,3,1259,x,285,hydra_custom,13,9,4,4,3,973,x,244,sshooter_collabo,12,9,3,12,2,870,s+,184,carbon_deco,9,7,2,12,0,489,a-,27
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,306,bravo,FALSE,clashblaster_neo,18,12,6,7,4,1078,s+,170,rapid_elite,15,10,5,8,4,1197,x,170,nova,10,6,4,8,2,883,a,108,clashblaster_neo,10,6,4,9,0,607,a-,146,dualsweeper_custom,9,7,2,6,3,1259,x,285,hydra_custom,13,9,4,4,3,973,x,244,sshooter_collabo,12,9,3,12,2,870,s+,184,carbon_deco,9,7,2,12,0,489,a-,27
2022-02-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_becchu,13,10,3,1,4,934,,458,bold,3,2,1,4,2,754,,101,squiclean_b,7,6,1,2,1,655,,82,carbon_deco,3,2,1,2,2,524,,32,bold,2,2,0,5,2,992,,88,nzap89,1,1,0,4,4,812,,113,splatroller,6,6,0,6,1,479,,119,sputtery,1,0,1,5,0,446,,125
2022-02-25T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,293,bravo,TRUE,kelvin525_becchu,8,6,2,9,4,1210,s+,458,momiji,5,5,0,4,7,1759,s+,361,dynamo_becchu,0,0,0,5,6,1311,s+,93,52gal_becchu,6,4,2,9,2,907,s+,258,nzap89,6,6,0,5,10,1777,s+,134,52gal_becchu,6,5,1,4,7,1454,s+,86,kelvin525_becchu,10,5,5,3,7,1308,s+,80,carbon_deco,14,11,3,3,3,1243,s+,160
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,328,bravo,FALSE,nautilus79,8,6,2,6,4,1256,a,108,dualsweeper_custom,10,8,2,5,5,1742,s+,94,promodeler_pg,7,4,3,9,4,1205,a-,53,clashblaster_neo,8,7,1,10,3,1066,s+,170,96gal,9,7,2,5,6,1729,a+,98,jetsweeper,10,5,5,7,4,1340,s+,140,nzap83,14,12,2,7,3,1233,c-,61,pablo,5,5,0,6,4,1082,b,34
2022-02-25T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,328,bravo,FALSE,clashblaster_neo,8,7,1,10,3,1066,s+,170,dualsweeper_custom,10,8,2,5,5,1742,s+,94,nautilus79,8,6,2,6,4,1256,a,108,promodeler_pg,7,4,3,9,4,1205,a-,53,96gal,9,7,2,5,6,1729,a+,98,jetsweeper,10,5,5,7,4,1340,s+,140,nzap83,14,12,2,7,3,1233,c-,61,pablo,5,5,0,6,4,1082,b,34
2022-02-25T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,278,alpha,TRUE,kelvin525_becchu,5,1,4,7,2,535,s+,458,nzap85,9,5,4,5,3,928,s+,54,sshooter_collabo,9,6,3,2,4,772,s+,169,nautilus47,7,6,1,4,3,764,s+,403,h3reelgun_d,2,0,2,8,3,1036,s+,151,squiclean_g,9,8,1,6,4,784,s+,199,hokusai,10,10,0,4,2,721,s+,313,kelvin525_deco,0,0,0,0,0,0,s+,45
2022-02-25T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,furo_deco,10,6,4,10,2,1091,x,330,nzap85,14,9,5,6,5,1350,a+,441,nova_neo,26,22,4,6,4,1302,x,332,hydra_custom,10,4,6,8,1,779,a-,237,sputtery_clear,7,7,0,11,2,1388,x,282,52gal_becchu,14,12,2,10,3,1106,s+,81,hissen,8,7,1,9,3,969,s,175,squiclean_a,7,4,3,11,3,869,a,69
2022-02-25T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,308,bravo,FALSE,kelvin525_becchu,11,7,4,11,2,832,s+,458,variableroller_foil,9,6,3,5,7,1437,s+,52,bamboo14mk1,6,4,2,6,4,1106,s+,198,squiclean_b,6,4,2,9,3,844,s+,76,dynamo_becchu,11,9,2,6,3,1145,s+,234,nzap89,12,10,2,6,4,1034,s+,399,quadhopper_white,9,6,3,7,3,994,s+,106,liter4k,13,6,7,3,3,989,s+,137
2022-02-25T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,jetsweeper_custom,8,5,3,4,6,1337,x,330,sharp_neo,9,9,0,11,1,1198,s+,305,hydra_custom,4,3,1,5,2,814,a-,237,carbon_deco,13,12,1,11,0,722,x,266,jetsweeper,12,4,8,4,7,1367,s,99,sharp_neo,14,10,4,9,4,1306,x,198,nova,17,14,3,8,3,1074,b,217,liter4k,4,3,1,9,2,633,s+,133
2022-02-25T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,herocharger_replica,5,5,0,4,2,878,x,139,dualsweeper_custom,3,3,0,8,4,1554,x,198,octoshooter_replica,18,14,4,6,3,1187,x,297,pablo,5,2,3,11,3,865,x,272,variableroller_foil,8,6,2,4,5,1356,x,57,dualsweeper,15,15,0,4,5,1344,x,440,dualsweeper_custom,6,4,2,7,2,868,x,268,hissen_hue,5,4,1,9,2,858,x,198
2022-02-25T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,jetsweeper,7,5,2,4,7,1409,x,330,sharp_neo,6,5,1,11,1,1085,s+,305,carbon_deco,8,8,0,11,1,742,x,266,hydra_custom,4,3,1,8,2,729,a-,237,promodeler_pg,14,10,4,6,3,1363,s+,114,l3reelgun_d,16,13,3,6,3,1157,s+,218,rapid_becchu,11,6,5,5,3,1045,x,427,splatcharger,5,5,0,5,1,634,b+,50
2022-02-25T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,264,alpha,TRUE,herocharger_replica,6,4,2,7,1,675,x,139,octoshooter_replica,14,12,2,3,4,1253,x,128,pablo,9,8,1,6,4,899,x,272,longblaster_necro,9,7,2,6,2,717,x,209,variableroller_foil,6,6,0,8,3,976,x,57,52gal_becchu,8,7,1,7,2,955,x,195,bamboo14mk3,7,4,3,6,3,910,x,302,wakaba,6,5,1,10,2,806,x,156
2022-02-25T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,310,alpha,FALSE,jetsweeper,11,7,4,5,6,1262,x,330,quadhopper_black,18,14,4,10,3,1295,s+,235,bucketslosher_deco,15,12,3,7,0,1239,x,155,hydra_custom,7,4,3,8,1,776,a-,237,sshooter,14,10,4,10,5,1441,s+,118,52gal_becchu,13,12,1,9,3,1326,a-,78,liter4k,4,2,2,5,5,1129,s+,62,carbon_deco,8,6,2,13,0,781,a-,65
2022-02-25T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,306,alpha,FALSE,herocharger_replica,12,7,5,4,2,610,x,139,sshooter_becchu,10,8,2,5,8,1658,x,177,dualsweeper_custom,11,8,3,8,2,1089,x,198,prime_collabo,11,8,3,7,2,1015,x,324,nzap85,9,6,3,10,4,1234,x,118,dualsweeper_custom,5,5,0,6,2,1009,x,468,dynamo_tesla,6,5,1,8,3,929,x,173,maneuver_collabo,8,8,0,8,2,919,x,142
2022-02-25T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,25,alpha,TRUE,clashblaster,0,0,0,0,0,195,x,330,hydra_custom,0,0,0,0,0,66,a-,237,prime_becchu,0,0,0,0,0,0,s+,52,sshooter,0,0,0,0,0,0,s+,166,splatcharger_becchu,0,0,0,0,0,0,s+,160,sharp_neo,0,0,0,0,0,0,x,96,bold,0,0,0,0,0,0,x,71,splatroller,0,0,0,0,0,0,s,101
2022-02-25T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,165,bravo,TRUE,herocharger_replica,1,1,0,6,0,280,x,139,dualsweeper_custom,9,8,1,2,2,732,x,200,hissen_hue,3,2,1,5,2,531,x,164,nzap85,4,2,2,2,2,0,x,635,campingshelter_camo,1,1,0,5,0,650,x,103,maneuver_collabo,9,8,1,2,2,528,x,142,splatroller,1,1,0,4,1,500,x,154,liter4k,6,5,1,2,1,351,x,222
2022-02-25T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,clashblaster,10,7,3,8,3,729,x,330,squiclean_b,9,9,0,6,3,1326,x,294,hydra_custom,5,4,1,6,3,895,a-,237,bucketslosher_soda,11,8,3,10,3,822,s+,149,bold_7,10,8,2,6,3,1477,x,250,sharp_neo,15,14,1,9,2,1155,x,96,sharp_neo,7,7,0,7,0,738,s+,249,splatcharger_becchu,0,0,0,6,0,412,s+,160
2022-02-25T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,herocharger_replica,6,1,5,7,3,835,x,139,carbon,7,6,1,7,4,1041,x,99,splatspinner_becchu,8,6,2,9,3,973,x,356,52gal_becchu,12,9,3,8,3,972,x,186,hissen_hue,17,16,1,4,4,1185,x,164,liter4k,11,6,5,4,3,1094,x,82,nzap89,5,3,2,8,4,962,x,298,l3reelgun_becchu,11,6,5,6,3,726,x,183
