# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,5,5,0,6,7,1545,s+,234,liter4k_scope,4,3,1,5,4,1207,s+,116,barrelspinner,10,9,1,9,1,745,s+,53,sputtery_clear,6,4,2,11,1,924,s+,126,kugelschreiber_hue,7,5,2,7,2,1021,s+,104,nzap89,11,9,2,6,4,1205,s+,99,liter4k,11,11,0,4,4,1214,s+,57,barrelspinner_remix,8,6,2,4,4,984,s+,191
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,7,5,2,3,3,1165,,297,momiji,5,4,1,3,4,1253,,69,bold,1,1,0,1,2,964,,16,liter4k,2,2,0,1,2,662,,99,nzap89,5,5,0,1,5,1192,,60,parashelter,0,0,0,3,3,980,,44,sshooter,2,2,0,5,2,821,,10,barrelspinner,2,1,1,4,3,688,,12
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,alpha,FALSE,nova,11,9,2,8,1,897,x,1209,sshooter_collabo,14,14,0,5,2,1190,x,590,prime_becchu,9,7,2,6,2,939,x,214,campingshelter_camo,6,3,3,7,1,932,x,142,furo,10,4,6,7,5,1416,x,318,maneuver_becchu,12,10,2,8,2,1058,x,141,nzap85,11,7,4,9,1,758,x,28,nautilus79,9,5,4,9,3,734,x,219
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,290,bravo,TRUE,dynamo_tesla,10,8,2,7,4,1306,x,297,hissen,6,3,3,7,2,885,x,142,nzap89,1,1,0,2,2,0,x,355,96gal,11,11,0,8,4,1146,x,149,prime_becchu,9,9,0,6,2,1040,x,124,hydra_custom,11,9,2,5,2,783,x,153,wakaba,6,2,4,5,6,1311,x,176,52gal_becchu,5,4,1,7,2,856,x,180
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,kelvin525_becchu,14,10,4,9,4,1191,x,58,heroroller_replica,11,8,3,7,2,742,x,198,52gal_becchu,8,8,0,5,6,1396,x,124,bucketslosher_soda,11,6,5,4,4,1142,x,288,bucketslosher_soda,5,2,3,9,2,1192,x,174,bucketslosher_soda,13,11,2,10,1,937,x,438,bamboo14mk3,6,3,3,5,4,1293,x,198,bold,11,9,2,8,2,1018,x,382
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,hissen,10,5,5,2,6,1438,a,549,wakaba,5,2,3,5,9,1891,a+,94,nzap85,8,7,1,7,3,1287,a,147,sharp_neo,7,7,0,9,1,837,a-,96,52gal,7,2,5,9,2,1089,a+,344,momiji,6,3,3,4,6,1508,a+,331,nova_becchu,10,8,2,3,4,1178,a-,116,sshooter_becchu,12,10,2,5,8,1623,a-,237
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,318,bravo,FALSE,nzap85,8,3,5,8,5,1295,s+,36,pablo_hue,6,3,3,7,2,1065,s+,181,52gal_becchu,6,5,1,7,7,1736,s+,138,hissen,7,6,1,8,3,1068,s+,489,hissen_hue,18,14,4,3,5,1344,s+,125,prime_becchu,10,8,2,8,4,1003,s+,191,nzap85,10,5,5,2,6,1598,s+,78,nzap85,11,3,8,4,6,1343,s+,517
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,bravo,FALSE,sshooter_becchu,12,11,1,7,2,936,s,263,campingshelter,6,5,1,8,3,853,s,82,sharp_neo,10,7,3,11,0,720,s,109,hokusai_hue,11,6,5,7,3,1027,s,141,splatroller,14,12,2,10,1,636,s,65,hissen,7,6,1,8,2,799,s,69,sshooter,10,8,2,4,3,974,s,250,52gal_becchu,9,7,2,7,4,1230,s,95
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,10,7,3,3,3,942,,297,prime_becchu,10,6,4,0,4,1134,,141,bold,2,1,1,2,1,786,,16,splatscope,7,5,2,1,2,677,,60,bold,2,2,0,4,4,1077,,85,sshooter_becchu,0,0,0,3,4,985,,44,squiclean_a,1,1,0,6,2,693,,12,maneuver,4,3,1,6,2,642,,11
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap83,11,8,3,5,6,1869,s+,168,screwslosher_neo,9,4,5,11,2,846,s+,168,nova,6,6,0,9,2,596,s+,72,splatroller,15,10,5,6,4,1189,s+,36,sputtery_clear,8,5,3,9,1,804,s+,45,variableroller_foil,16,11,5,5,7,1524,s+,196,rapid_becchu,11,8,3,4,5,1133,s+,236,nzap89,9,7,2,10,4,1219,s+,310
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,9,7,2,1,3,1086,,12,52gal_becchu,1,1,0,4,2,774,,25,rapid,8,7,1,1,2,641,,54,pablo,3,2,1,3,1,490,,6,nzap85,3,3,0,3,1,1055,,24,liter4k_scope_custom,2,2,0,3,1,561,,61,furo,4,2,2,8,0,533,,18,dynamo,2,2,0,3,1,0,,27
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,alpha,FALSE,sshooter_becchu,7,6,1,6,6,1418,s+,234,ochiba,9,7,2,7,3,1250,s+,100,hissen_hue,19,14,5,8,2,855,s+,135,campingshelter_camo,12,6,6,7,2,1013,s+,93,ochiba,4,0,4,7,2,954,s+,58,screwslosher_neo,13,11,2,8,5,1565,s+,207,sshooter_becchu,7,5,2,12,2,982,s+,242,prime_becchu,12,12,0,6,3,1093,s+,226
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,321,bravo,FALSE,dynamo_tesla,7,3,4,4,5,1304,x,297,hydra_custom,13,7,6,5,2,999,x,274,bold_neo,8,7,1,5,4,0,x,124,sshooter_collabo,11,11,0,6,3,1073,x,263,sputtery_clear,5,4,1,9,1,1005,x,75,prime_becchu,7,5,2,7,2,988,x,267,sshooter_becchu,7,7,0,7,6,1479,x,329,hydra_custom,5,4,1,5,4,818,x,276
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,splatscope_becchu,7,5,2,0,1,1477,a+,120,splatroller,7,6,1,11,1,582,a,84,sharp_neo,9,8,1,9,1,1198,a-,34,momiji,10,7,3,10,4,1210,a-,97,splatroller,6,5,1,7,4,1062,a,142,sharp_neo,7,7,0,8,2,1118,a-,75,hokusai_hue,11,9,2,10,2,931,a-,47,bottlegeyser_foil,13,9,4,1,5,1346,a,27
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,kelvin525_becchu,8,7,1,11,3,1124,x,58,dualsweeper_custom,9,7,2,10,4,1271,x,300,96gal,8,3,5,7,4,1341,x,99,hokusai_hue,6,6,0,10,3,802,x,408,dualsweeper_custom,18,16,2,4,3,1293,x,342,sshooter_collabo,11,7,4,7,3,947,x,168,52gal_becchu,12,10,2,6,3,1056,x,124,explosher_custom,13,5,8,6,3,1384,x,650
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,alpha,FALSE,nova,12,9,3,3,3,927,x,1209,bucketslosher_soda,12,10,2,6,4,1409,x,133,barrelspinner,4,2,2,5,2,1075,x,43,octoshooter_replica,6,5,1,6,2,1015,x,384,hokusai,6,6,0,7,3,834,x,306,nautilus79,3,2,1,8,3,869,x,219,sshooter_becchu,9,9,0,5,7,1360,x,455,splatspinner_becchu,6,3,3,6,6,1226,x,179
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,7,6,1,1,3,1048,,297,bold,4,3,1,1,6,1338,,85,bold,2,2,0,2,1,831,,16,maneuver,3,3,0,3,3,811,,20,promodeler_mg,1,1,0,3,4,1039,,27,sputtery_hue,3,3,0,4,2,1001,,52,h3reelgun_cherry,2,2,0,3,3,882,,44,splatroller,1,1,0,4,2,746,,12
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_becchu,13,13,0,8,2,914,s,263,variableroller_foil,4,4,0,6,4,1239,s,121,liter4k_custom,4,4,0,2,4,1059,s,38,h3reelgun,3,1,2,5,1,455,s,82,prime_becchu,7,6,1,8,2,699,s,100,nzap85,10,7,3,7,2,847,s,100,wakaba,6,2,4,4,5,1137,s,187,liter4k,6,6,0,3,3,992,s,145
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,6,5,1,2,4,1199,,12,campingshelter_sorella,0,0,0,3,4,975,,61,rapid,7,6,1,2,2,814,,54,furo,2,2,0,4,2,777,,18,maneuver_becchu,5,5,0,2,3,979,,38,52gal_becchu,1,1,0,6,2,876,,25,promodeler_mg,5,3,2,3,4,0,,6,hokusai_hue,2,2,0,2,1,0,,24
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,hissen,4,3,1,7,3,1086,a,549,dynamo_becchu,6,4,2,4,6,1661,a-,40,dualsweeper,9,6,3,7,5,1447,a+,245,52gal_becchu,8,7,1,7,4,1116,a,94,wakaba,9,6,3,3,6,1757,a,328,dynamo_becchu,8,6,2,8,6,1675,a,41,nzap89,13,10,3,5,7,1622,a+,230,squiclean_a,5,3,2,4,3,633,a,76
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,8,3,5,12,3,1098,s+,36,52gal_becchu,10,9,1,9,2,913,s+,394,heroshooter_replica,12,10,2,8,2,672,s+,100,splatscope,6,4,2,5,1,1027,s+,95,bottlegeyser_foil,8,6,2,7,2,730,s+,131,prime_becchu,16,13,3,4,4,1092,s+,75,nzap85,13,7,6,7,4,1231,s+,135,sputtery_hue,11,8,3,8,2,935,s+,523
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,245,alpha,TRUE,nzap85,15,12,3,4,3,1140,s+,168,jetsweeper,9,5,4,3,4,985,s+,58,liter4k_scope,5,4,1,3,3,771,s+,130,hissen,4,2,2,10,1,627,s+,135,96gal,9,7,2,6,2,971,s+,59,bold,6,5,1,6,2,700,s+,114,nzap89,8,7,1,5,4,1173,s+,199,splatscope_collabo,1,1,0,6,1,627,s+,106
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,11,8,3,3,2,975,,297,sharp_neo,8,8,0,3,1,951,,136,sputtery_hue,7,5,2,2,3,857,,52,promodeler_mg,4,1,3,4,3,825,,27,bold,6,6,0,6,3,1016,,85,bold,5,4,1,3,3,810,,16,nzap85,3,1,2,7,2,684,,12,maneuver,1,1,0,6,2,670,,20
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,111,alpha,TRUE,sshooter_becchu,1,1,0,1,2,435,s+,234,hydra_custom,3,3,0,0,1,303,s+,44,pablo_hue,2,2,0,1,1,440,s+,97,herocharger_replica,0,0,0,1,0,227,s+,35,ochiba,2,1,1,1,1,485,s+,100,kugelschreiber_hue,2,1,1,2,1,398,s+,104,sharp_neo,0,0,0,0,0,0,s+,390,dynamo_tesla,1,1,0,3,0,199,s+,122
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,splatscope_becchu,4,4,0,2,1,1440,a+,120,furo_deco,8,5,3,6,5,1688,a+,198,sputtery_hue,9,7,2,4,5,1092,a-,335,nzap85,16,12,4,4,4,1096,a,47,jetsweeper,4,2,2,5,9,1758,a+,243,barrelspinner_remix,8,5,3,5,4,1176,a+,218,wakaba,7,6,1,9,5,1344,a,190,splatroller,4,3,1,9,1,976,a+,111
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,dynamo_tesla,11,5,6,7,5,1260,x,297,nzap85,11,4,7,8,4,1137,x,590,sputtery_clear,19,14,5,9,3,929,x,75,h3reelgun_cherry,5,4,1,8,3,925,x,167,bottlegeyser_foil,13,7,6,8,2,1036,x,198,sshooter_collabo,10,8,2,6,2,1172,x,151,prime_becchu,13,10,3,7,1,980,x,267,hissen,15,7,8,6,5,1303,x,214
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,jetsweeper,9,4,5,7,7,1519,s+,71,96gal_deco,8,8,0,4,3,1294,s+,193,sputtery_clear,2,1,1,10,1,1125,s+,237,furo,7,6,1,11,4,1420,s+,118,jetsweeper_custom,13,9,4,2,7,1609,s+,201,rapid_elite_deco,7,3,4,5,3,911,s+,131,heroroller_replica,16,14,2,5,4,1454,s+,77,sputtery,7,6,1,7,5,1371,s+,234
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,kelvin525_deco,12,11,1,9,3,760,x,58,explosher_custom,9,4,5,5,2,1088,x,81,octoshooter_replica,16,13,3,8,4,1209,x,218,jetsweeper_custom,11,7,4,7,5,1371,x,390,longblaster,18,13,5,8,2,923,x,182,spygadget_sorella,5,2,3,11,2,1086,x,309,jetsweeper_custom,8,4,4,9,3,1049,x,251,bottlegeyser_foil,12,10,2,7,5,1216,x,182
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,219,bravo,TRUE,sshooter_becchu,3,2,1,8,3,996,s+,234,heroroller_replica,4,1,3,10,0,478,s+,200,prime_becchu,12,12,0,4,3,1133,s+,68,ochiba,3,1,2,3,2,1069,s+,100,nzap85,6,3,3,2,4,1258,s+,37,sshooter_collabo,6,4,2,5,1,719,s+,144,herobrush_replica,8,6,2,5,2,893,s+,167,splatroller,12,12,0,4,2,831,s+,131
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,336,bravo,FALSE,sshooter_becchu,10,9,1,10,2,952,s,263,furo,10,6,4,9,4,1312,s,101,52gal_becchu,10,9,1,10,3,1157,s,69,sharp_neo,9,7,2,7,2,968,s,221,nzap89,9,8,1,9,3,1121,s,69,clashblaster_neo,14,12,2,9,3,1031,s,453,squiclean_b,14,12,2,3,3,1201,s,163,sshooter,4,4,0,10,1,960,s,127
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,7,5,2,1,4,1120,,297,furo,8,6,2,2,3,996,,12,bold,5,2,3,4,2,983,,85,pablo_hue,5,3,2,3,1,483,,28,promodeler_mg,1,1,0,5,3,1030,,27,bold_7,4,3,1,2,3,997,,115,sputtery_hue,1,1,0,4,3,880,,52,sshooter_becchu,5,5,0,5,2,868,,136
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hissen,9,5,4,4,2,975,a,549,prime_becchu,19,18,1,3,4,1213,a,142,heromaneuver_replica,4,1,3,7,2,701,a-,138,variableroller_foil,8,6,2,8,2,924,a,78,nzap85,7,6,1,10,2,940,a+,61,sharp_neo,6,6,0,9,2,1052,a+,124,carbon_deco,3,3,0,5,2,599,a,152,dualsweeper,9,7,2,6,5,1137,a+,245
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,4,2,2,2,4,1135,,12,h3reelgun_cherry,9,6,3,2,3,902,,54,furo,1,1,0,3,2,816,,18,nautilus47,7,7,0,2,3,761,,54,promodeler_mg,1,1,0,5,3,1241,,24,52gal_becchu,6,5,1,2,3,883,,45,52gal_becchu,4,3,1,5,1,789,,25,nzap85,1,0,1,4,2,694,,61
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,256,alpha,TRUE,nova,12,11,1,5,4,919,x,1209,variableroller_foil,4,4,0,6,4,1035,x,189,wakaba,9,5,4,6,3,829,x,145,jetsweeper,7,5,2,3,5,1094,x,290,kugelschreiber,12,11,1,5,2,864,x,220,bottlegeyser,1,0,1,6,1,760,x,114,sshooter_becchu,5,4,1,7,4,1008,x,60,hissen_hue,8,5,3,7,4,982,x,126
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nova,14,13,1,9,2,1026,s+,168,campingshelter_camo,15,10,5,9,1,950,s+,104,sharp_neo,14,10,4,5,4,1756,s+,35,hissen,15,10,5,6,4,1176,s+,98,hissen_hue,17,16,1,10,4,1529,s+,89,hokusai,9,6,3,11,3,1188,s+,53,sharp,9,5,4,11,2,991,s+,55,quadhopper_black,2,2,0,11,0,1013,s+,99
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,bravo,FALSE,nzap85,15,10,5,6,5,1535,s+,36,sharp_neo,9,7,2,6,2,1285,s+,196,squiclean_a,10,5,5,7,4,961,s+,109,bottlegeyser_foil,9,7,2,10,1,894,s+,110,52gal_becchu,5,3,2,11,2,1134,s+,121,jetsweeper,16,10,6,4,9,1598,s+,131,sharp,17,10,7,6,4,1010,s+,68,clashblaster_neo,8,6,2,8,3,922,s+,117
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,298,alpha,TRUE,sshooter_becchu,4,3,1,5,5,1243,s+,234,nzap85,8,5,3,3,5,1325,s+,122,splatroller,9,9,0,7,1,603,s+,131,barrelspinner_remix,8,7,1,3,5,1541,s+,140,hydra_custom,9,6,3,4,4,913,s+,39,wakaba,7,2,5,6,7,1632,s+,198,sshooter_collabo,7,5,2,11,0,715,s+,144,explosher_custom,8,5,3,3,2,1304,s+,157
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,splatscope_becchu,4,3,1,2,1,1324,a+,120,dualsweeper_custom,5,1,4,6,2,1051,a-,70,bold,8,6,2,8,2,983,a+,55,nova,13,13,0,8,3,996,a,117,prime_becchu,12,7,5,10,1,1105,a+,85,quadhopper_black,5,4,1,2,1,0,a-,64,52gal_becchu,9,7,2,6,4,1533,a+,312,hissen,11,6,5,5,3,866,a+,74
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,82,alpha,TRUE,dynamo_tesla,3,1,2,0,2,442,x,297,dualsweeper_custom,4,3,1,0,1,487,x,517,wakaba,1,1,0,1,1,450,x,448,nzap83,3,3,0,2,2,601,x,324,splatcharger_becchu,0,0,0,1,1,291,x,491,52gal_becchu,1,1,0,2,1,420,x,131,nzap89,1,1,0,2,2,529,x,533,prime_becchu,1,1,0,3,0,297,x,380
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,bravo,FALSE,jetsweeper,9,7,2,4,7,1529,s+,71,clashblaster_neo,7,4,3,8,1,837,s+,235,wakaba,9,6,3,8,3,1087,s+,322,dualsweeper_custom,8,2,6,8,2,1108,s+,474,splatroller,12,11,1,7,1,747,s+,118,sshooter_becchu,11,10,1,4,7,1591,s+,284,clashblaster_neo,4,3,1,5,4,978,s+,259,prime_collabo,6,4,2,3,4,1307,s+,181
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,9,7,2,4,2,899,,297,bold,5,4,1,5,3,1042,,85,sharp,11,10,1,2,1,601,,28,liter4k_scope_custom,0,0,0,2,0,0,,38,sshooter_becchu,10,9,1,5,3,928,,136,promodeler_mg,2,2,0,6,2,859,,28,parashelter,1,0,1,5,2,640,,12,sputtery_hue,2,2,0,5,1,569,,52
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,124,alpha,TRUE,sshooter_becchu,4,4,0,3,0,338,s,263,furo,7,5,2,1,3,906,s,162,quadhopper_black,6,5,1,3,1,549,s,119,squiclean_b,1,1,0,1,0,471,s,163,dynamo_becchu,6,6,0,4,0,507,s,251,barrelspinner_deco,1,1,0,3,1,414,s,154,hissen_hue,1,1,0,5,1,403,s,65,sshooter_becchu,2,0,2,3,2,555,s,127
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,241,bravo,TRUE,kelvin525_deco,8,8,0,9,2,706,x,58,hydra_custom,9,8,1,5,2,737,x,184,wakaba,8,0,8,2,8,1728,x,156,nzap85,4,3,1,5,3,1064,x,233,squiclean_b,8,8,0,5,4,869,x,297,bucketslosher_deco,6,4,2,6,1,962,x,174,sshooter_becchu,6,4,2,4,7,1386,x,200,bottlegeyser_foil,10,5,5,4,5,1270,x,279
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,dynamo_tesla,10,3,7,5,7,1553,x,297,nzap85,9,5,4,7,3,1034,x,209,bold_7,7,6,1,8,3,846,x,73,clashblaster_neo,13,12,1,7,3,1088,x,370,longblaster_necro,9,8,1,8,3,881,x,190,bold_neo,9,6,3,8,5,1095,x,101,dynamo_becchu,11,8,3,5,5,1388,x,380,sharp_neo,9,5,4,5,4,1153,x,169
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,211,alpha,TRUE,nova,5,1,4,5,1,616,x,1209,screwslosher_becchu,9,8,1,6,2,991,x,993,l3reelgun_d,9,7,2,2,2,1054,x,361,nzap85,7,5,2,2,5,1357,x,209,sharp_neo,8,5,3,5,5,1423,x,579,nova,8,7,1,6,2,622,x,386,bucketslosher,6,3,3,4,3,970,x,594,jetsweeper,4,0,4,6,3,740,x,140
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,splatroller,15,14,1,8,2,1170,s+,169,l3reelgun_d,11,8,3,7,2,868,s+,112,liter4k_scope,11,8,3,3,4,1018,s+,130,nzap89,3,2,1,6,5,1397,s+,297,bottlegeyser_foil,5,5,0,11,3,982,s+,95,furo,5,5,0,6,5,1151,s+,297,heroshooter_replica,12,9,3,7,1,866,s+,45,52gal_becchu,7,5,2,8,2,1010,s+,59
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,5,5,0,4,2,712,,297,promodeler_mg,2,2,0,6,3,931,,28,bold,1,1,0,5,3,890,,85,octoshooter_replica,3,2,1,6,1,585,,52,liter4k,4,2,2,0,3,1138,,142,clashblaster_neo,6,6,0,2,4,955,,54,52gal_becchu,8,7,1,3,2,740,,198,nautilus47,5,5,0,6,1,371,,28
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,bravo,FALSE,sshooter_becchu,12,11,1,6,4,1326,s,263,hissen_hue,12,8,4,5,5,1397,s,198,pablo,6,4,2,6,5,1257,s,295,nzap85,1,0,1,11,0,948,s,418,nzap85,13,8,5,5,5,1509,s,94,momiji,5,3,2,9,5,1502,s,317,longblaster_necro,15,12,3,5,4,1031,s,149,hokusai_becchu,9,5,4,4,5,1146,s,73
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,splatscope_becchu,3,3,0,2,2,1425,a+,120,heroroller_replica,22,22,0,6,4,1153,a-,37,dynamo_becchu,5,2,3,4,7,1726,a-,57,barrelspinner_remix,6,3,3,6,3,814,a+,96,carbon_deco,3,3,0,8,5,1381,a+,54,barrelspinner_remix,9,6,3,8,4,1139,a,30,splatroller,8,7,1,9,3,980,a-,26,liter4k,5,2,3,5,2,1049,a+,77
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,jetsweeper,9,6,3,5,5,1240,s+,71,quadhopper_black,7,5,2,9,3,1076,s+,117,sshooter_becchu,9,6,3,8,3,1174,s+,395,heroroller_replica,12,11,1,4,1,771,s+,148,52gal_becchu,14,12,2,8,1,999,s+,49,jetsweeper,11,6,5,7,5,1215,s+,103,dualsweeper_custom,9,5,4,10,2,925,s+,175,sshooter_becchu,4,3,1,3,4,1377,s+,201
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,kelvin525_deco,11,10,1,9,0,526,x,58,liter4k,13,11,2,3,4,1043,x,311,furo,11,7,4,6,4,1489,x,321,longblaster_necro,8,5,3,8,2,629,x,306,bottlegeyser_foil,7,3,4,8,2,781,x,125,hydra_custom,9,7,2,8,2,735,x,515,herobrush_replica,12,9,3,8,5,1127,x,198,kelvin525_deco,8,7,1,9,3,798,x,399
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,310,bravo,FALSE,dualsweeper_custom,7,4,3,8,2,1138,x,197,explosher_custom,14,9,5,9,3,1151,x,521,hissen_hue,8,6,2,8,3,1060,x,304,nzap85,9,5,4,10,5,1695,x,309,jetsweeper_custom,10,7,3,6,4,1397,x,297,hissen,16,12,4,7,5,1507,x,129,nzap85,16,10,6,6,4,1392,x,239,hydra_custom,14,6,8,5,3,950,x,134
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,bravo,FALSE,nzap85,4,3,1,11,1,887,s+,36,furo,4,3,1,7,4,1314,s+,340,bold_neo,5,5,0,8,6,1141,s+,145,hissen_hue,10,8,2,9,3,1055,s+,159,hissen_hue,10,7,3,8,3,946,s+,131,52gal_becchu,20,19,1,4,4,1284,s+,94,nzap89,7,7,0,2,7,1308,s+,85,maneuver_collabo,3,2,1,5,3,761,s+,140
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,2,0,2,3,937,,297,promodeler_mg,4,3,1,4,2,992,,28,hydra,6,6,0,2,2,680,,28,52gal_becchu,6,6,0,4,2,676,,198,nzap85,8,6,2,8,1,733,,76,liter4k,4,2,2,1,2,730,,142,octoshooter_replica,3,3,0,6,1,681,,52,52gal,1,1,0,3,1,453,,20
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,6,6,0,1,4,985,,12,sshooter,2,1,1,2,4,1122,,24,furo,2,2,0,2,2,792,,39,splatscope,2,2,0,1,2,567,,80,wakaba,3,1,2,5,2,909,,30,squiclean_g,4,3,1,4,2,627,,38,pablo_permanent,2,2,0,2,0,0,,16,nzap89,0,0,0,1,1,0,,64
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,326,bravo,FALSE,dynamo_tesla,9,5,4,5,7,1452,x,297,prime_collabo,8,4,4,9,4,1012,x,215,nova_becchu,17,11,6,7,6,1351,x,292,splatscope_becchu,6,4,2,7,3,860,x,73,squiclean_b,7,7,0,8,3,1408,x,300,barrelspinner_remix,13,13,0,5,3,1044,x,374,longblaster,7,5,2,6,2,1075,x,138,splatroller,3,3,0,5,2,1119,x,274
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,alpha,FALSE,nova,10,7,3,7,1,887,x,1209,sshooter_becchu,10,8,2,7,5,1218,x,297,bucketslosher,10,7,3,5,6,1412,x,294,dynamo_becchu,10,9,1,4,3,1459,x,114,nzap85,8,5,3,6,3,1123,x,281,screwslosher_becchu,8,4,4,8,3,1097,x,128,96gal_deco,8,8,0,7,2,1401,x,118,herobrush_replica,6,6,0,10,5,1251,x,237
