# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,329,alpha,FALSE,dynamo_tesla,9,8,1,7,3,922,x,369,sshooter_becchu,7,6,1,4,5,1180,x,201,nautilus79,9,6,3,8,1,832,x,185,wakaba,15,8,7,5,6,1402,x,218,pablo,2,1,1,6,3,737,x,143,prime_becchu,8,7,1,4,5,1254,x,198,parashelter_sorella,10,8,2,6,4,1190,x,127,squiclean_b,9,8,1,12,5,1174,x,264
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,128,bravo,TRUE,jetsweeper_custom,1,1,0,3,2,625,s+,117,hissen,6,5,1,5,1,461,s+,134,longblaster_necro,0,0,0,3,0,239,s+,127,nzap83,4,3,1,3,3,886,s+,693,screwslosher_becchu,3,3,0,3,0,379,s+,209,nova_becchu,5,4,1,3,2,584,s+,145,sharp_neo,7,5,2,1,3,1038,s+,556,dualsweeper_custom,2,2,0,2,2,708,s+,103
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,nzap85,11,7,4,9,4,1158,s,37,kelvin525_deco,8,8,0,8,2,1112,s,259,screwslosher_becchu,8,3,5,9,2,989,s,102,bottlegeyser_foil,9,8,1,4,2,1138,s,174,sshooter_collabo,14,12,2,6,0,1064,s,83,rapid_becchu,9,6,3,7,3,1073,s,63,squiclean_a,10,7,3,6,2,746,s,110,momiji,9,5,4,7,5,1665,s,30
2022-02-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,96gal,5,2,3,1,5,1098,,197,bold,2,1,1,3,4,1415,,39,sharp_neo,7,7,0,6,2,1074,,134,prime_becchu,3,3,0,5,2,714,,41,squiclean_a,7,6,1,2,0,1185,,118,hissen_hue,4,3,1,3,3,1127,,360,explosher,2,2,0,3,4,1011,,207,sputtery,5,4,1,5,2,814,,71
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,280,bravo,TRUE,jetsweeper_custom,5,3,2,7,4,943,s+,117,bold_7,7,7,0,8,3,948,s+,217,dualsweeper_custom,6,3,3,5,3,997,s+,103,sshooter_becchu,8,7,1,4,6,1307,s+,370,kelvin525_deco,12,12,0,5,1,870,s+,88,prime_becchu,7,5,2,6,0,865,s+,143,campingshelter_sorella,7,2,5,5,4,1289,s+,137,nzap89,10,5,5,4,4,1197,s+,324
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,318,bravo,FALSE,bamboo14mk1,7,3,4,8,5,1190,s+,77,hydra_custom,13,8,5,8,3,820,s+,131,sshooter_becchu,7,7,0,8,4,1194,s+,234,hissen_hue,12,10,2,7,4,1160,s+,238,sharp_neo,6,6,0,11,1,986,s+,99,furo,7,5,2,7,4,1412,s+,212,barrelspinner_remix,9,7,2,3,4,1158,s+,395,prime_becchu,19,13,6,7,2,880,s+,164
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,dynamo_tesla,17,9,8,8,3,813,x,369,nautilus79,13,8,5,10,0,634,x,140,wakaba,12,7,5,6,5,1449,x,218,squiclean_b,11,11,0,9,3,791,x,264,nautilus79,12,9,3,8,2,689,x,185,sshooter_becchu,11,9,2,9,4,1070,x,201,barrelspinner_deco,5,5,0,8,4,915,x,175,campingshelter_camo,13,10,3,10,3,889,x,266
2022-02-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,96gal,6,1,5,2,4,1151,,197,hissen_hue,4,4,0,0,4,1202,,360,furo,5,5,0,2,3,1057,,44,sputtery,4,3,1,3,2,1001,,71,squiclean_a,4,4,0,3,0,1148,,118,explosher,0,0,0,3,3,1092,,207,explosher,1,1,0,3,2,940,,141,splatroller,2,2,0,4,2,797,,39
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,nzap85,11,8,3,9,3,1031,s,37,splatroller_becchu,7,7,0,11,2,710,s,94,ochiba,7,5,2,9,4,1370,s,422,splatscope,10,8,2,6,2,766,s,297,campingshelter_camo,10,8,2,9,4,950,s,252,dynamo_tesla,11,9,2,5,3,737,s,161,sshooter_becchu,14,9,5,6,6,1422,s,151,splatroller_collabo,9,9,0,8,1,798,s,408
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,289,bravo,TRUE,52gal_becchu,11,11,0,5,4,1451,s+,117,dynamo,3,3,0,4,4,1408,s+,480,clashblaster_neo,5,2,3,9,2,719,s+,145,splatroller,7,7,0,6,3,1247,s+,239,bold,14,13,1,7,2,1025,s+,141,bamboo14mk1,3,2,1,6,3,999,s+,176,nzap85,11,7,4,3,5,1526,s+,463,variableroller_foil,4,2,2,7,4,1530,s+,200
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,promodeler_mg,9,7,2,4,7,1920,x,271,prime_becchu,9,8,1,4,5,1106,x,161,explosher_custom,9,4,5,3,3,867,x,218,sshooter_collabo,18,13,5,5,3,1205,x,264,bold,3,2,1,10,2,1367,x,382,furo,6,3,3,4,5,1800,x,396,squiclean_a,8,7,1,8,4,1088,x,360,prime_becchu,6,4,2,10,3,853,x,246
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,270,alpha,TRUE,bamboo14mk1,9,5,4,5,3,985,s+,77,sshooter_becchu,11,9,2,3,4,936,s+,234,hydra_custom,15,9,6,4,2,671,s+,312,kelvin525_deco,5,5,0,6,1,564,s+,236,sharp_neo,10,8,2,12,1,931,s+,99,barrelspinner_remix,9,5,4,8,3,939,s+,395,squiclean_g,2,1,1,3,0,0,s+,138,splatcharger_becchu,4,4,0,5,2,772,s+,75
2022-02-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,96gal,2,0,2,1,3,852,,197,bold,0,0,0,4,3,1196,,39,sputtery,4,4,0,4,4,961,,71,splatroller,4,4,0,6,0,530,,32,squiclean_a,4,4,0,1,0,1108,,118,hissen_hue,3,2,1,2,3,1009,,360,furo,7,6,1,3,2,796,,44,variableroller_foil,4,3,1,2,3,773,,207
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,dynamo_tesla,7,1,6,6,4,1107,x,369,52gal_becchu,16,16,0,5,4,1539,x,365,carbon_deco,10,9,1,6,1,944,x,116,squiclean_b,7,7,0,6,4,1046,x,264,sharp,11,8,3,6,3,1083,x,613,hydra,6,6,0,8,1,606,x,130,hokusai_becchu,6,4,2,10,5,1127,x,46,variableroller_foil,6,5,1,9,4,1220,x,203
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,11,9,2,8,4,1347,s,37,squiclean_b,7,6,1,4,2,889,s,193,variableroller_foil,8,8,0,5,6,1333,s,243,liter4k,10,10,0,3,3,1144,s,61,heroroller_replica,9,9,0,9,1,866,s,137,furo,1,1,0,9,4,1583,s,292,bamboo14mk2,7,6,1,8,3,1001,s,63,sshooter_becchu,7,4,3,7,5,1612,s,104
2022-02-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,96gal,7,5,2,3,3,882,,197,bold_7,4,4,0,5,3,990,,32,variableroller_foil,4,3,1,2,3,881,,207,sputtery,3,3,0,7,1,635,,71,hissen_hue,7,7,0,4,1,913,,360,52gal_becchu,4,3,1,4,3,882,,80,dynamo_becchu,5,4,1,0,3,826,,158,bold,3,3,0,7,1,779,,39
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,290,alpha,TRUE,bamboo14mk1,7,6,1,4,5,1143,s+,77,sputtery,5,5,0,7,4,988,s+,123,sshooter_becchu,6,5,1,7,4,1118,s+,234,pablo,6,4,2,6,3,911,s+,243,96gal,12,11,1,4,4,1191,s+,349,spygadget,7,4,3,4,3,1093,s+,204,dualsweeper,9,3,6,5,2,721,s+,158,bold,7,6,1,7,1,1055,s+,115
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,52gal_becchu,13,12,1,3,4,1353,s+,117,spygadget,10,6,4,6,5,1592,s+,83,sshooter_collabo,8,4,4,7,1,1157,s+,111,hydra_custom,13,9,4,3,3,909,s+,148,hydra_custom,11,7,4,7,3,1056,s+,96,wakaba,5,3,2,7,5,1576,s+,106,campingshelter_camo,8,4,4,10,3,1131,s+,168,heroroller_replica,5,5,0,7,3,903,s+,303
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,promodeler_mg,6,4,2,8,2,1000,x,271,kelvin525_deco,3,3,0,7,2,652,x,183,kugelschreiber_hue,12,11,1,5,1,640,x,89,h3reelgun_d,2,2,0,8,1,609,x,292,sshooter_becchu,9,9,0,3,5,977,x,346,prime_becchu,14,13,1,10,0,831,x,149,jetsweeper,3,2,1,2,1,0,x,263,furo,8,4,4,5,2,554,x,141
2022-02-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,9,7,2,2,4,1051,,197,explosher_custom,11,6,5,1,3,1097,,189,hissen_hue,3,2,1,2,3,955,,95,barrelspinner,4,3,1,1,1,775,,20,sharp_neo,1,0,1,3,3,1233,,80,bold_neo,3,3,0,5,4,1117,,82,squiclean_b,2,1,1,4,3,960,,129,carbon_deco,2,1,1,6,0,337,,94
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,316,alpha,FALSE,sshooter_becchu,9,9,0,6,8,1592,x,237,hydra_custom,9,6,3,6,2,773,x,67,sputtery_hue,7,6,1,9,4,1225,x,345,furo,5,3,2,6,5,1202,x,172,sshooter_collabo,11,8,3,7,4,1166,x,297,splatscope_becchu,7,7,0,6,6,1170,x,103,nzap83,9,7,2,9,4,0,x,161,dynamo_tesla,7,5,2,4,5,1278,x,297
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,92,bravo,TRUE,promodeler_mg,0,0,0,3,1,424,x,271,sharp_neo,1,0,1,3,1,390,x,178,liter4k,1,1,0,3,0,210,x,176,longblaster_necro,1,1,0,3,0,172,x,227,nautilus79,4,3,1,1,0,247,x,267,sharp,3,2,1,0,2,411,x,447,splatroller_collabo,5,5,0,1,1,381,x,318,jetsweeper_custom,3,2,1,0,2,523,x,451
2022-02-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,5,3,2,0,5,1108,,197,barrelspinner,2,2,0,1,2,975,,186,bamboo14mk3,1,1,0,4,3,709,,102,heroroller_replica,5,5,0,4,1,368,,200,bold_neo,1,1,0,2,5,1261,,82,rapid_becchu,1,1,0,2,1,846,,130,splatcharger,2,2,0,2,1,533,,79,hissen,6,5,1,5,1,511,,94
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,207,alpha,TRUE,promodeler_mg,3,3,0,3,2,839,x,271,campingshelter_camo,0,0,0,3,3,664,x,220,nautilus79,8,8,0,2,2,628,x,267,nzap85,6,4,2,4,4,1063,x,32,sharp,3,2,1,5,5,831,x,447,splatroller_collabo,3,3,0,4,3,647,x,318,longblaster,8,6,2,5,3,728,x,140,jetsweeper_custom,2,0,2,1,4,888,x,451
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,143,alpha,TRUE,bottlegeyser_foil,4,2,2,3,2,422,x,169,barrelspinner_remix,11,5,6,2,3,503,s+,142,nova,11,9,2,1,2,518,s+,108,variableroller_foil,10,7,3,3,3,361,s+,94,hydra_custom,3,2,1,3,1,455,b,114,nzap89,3,3,0,8,0,238,a-,33,quadhopper_white,2,2,0,6,1,441,b+,40,octoshooter_replica,2,2,0,6,1,355,b-,33
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,143,alpha,TRUE,nova,11,9,2,1,2,518,s+,108,barrelspinner_remix,11,5,6,2,3,503,s+,142,variableroller_foil,10,7,3,3,3,361,s+,94,bottlegeyser_foil,4,2,2,3,2,422,x,169,hydra_custom,3,2,1,3,1,455,b,114,nzap89,3,3,0,8,0,238,a-,33,quadhopper_white,2,2,0,6,1,441,b+,40,octoshooter_replica,2,2,0,6,1,355,b-,33
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,311,alpha,FALSE,promodeler_mg,8,5,3,2,4,1383,x,271,52gal_becchu,8,7,1,5,4,1188,x,227,nautilus79,12,9,3,3,3,1025,x,267,bucketslosher_soda,13,9,4,8,1,917,x,258,jetsweeper_custom,8,5,3,3,8,1378,x,219,quadhopper_black,3,2,1,11,1,788,x,574,heroroller_replica,7,5,2,10,4,993,x,368,52gal_becchu,5,5,0,7,7,1590,x,144
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,301,bravo,FALSE,bottlegeyser_foil,8,8,0,8,5,952,x,169,nova,13,10,3,5,4,939,s+,108,splatspinner,10,9,1,7,5,1400,s+,115,splatscope_collabo,3,2,1,6,3,779,s+,129,barrelspinner_remix,13,10,3,5,4,1146,s+,142,variableroller_foil,9,8,1,9,2,729,s+,94,nzap83,7,4,3,7,4,1325,s+,61,splatscope_becchu,3,3,0,8,3,801,a+,45
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,301,bravo,FALSE,nova,13,10,3,5,4,939,s+,108,splatspinner,10,9,1,7,5,1400,s+,115,bottlegeyser_foil,8,8,0,8,5,952,x,169,splatscope_collabo,3,2,1,6,3,779,s+,129,barrelspinner_remix,13,10,3,5,4,1146,s+,142,variableroller_foil,9,8,1,9,2,729,s+,94,nzap83,7,4,3,7,4,1325,s+,61,splatscope_becchu,3,3,0,8,3,801,a+,45
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,249,bravo,TRUE,dualsweeper,7,6,1,6,4,891,x,61,rapid,6,5,1,8,3,990,x,291,sharp_neo,8,4,4,8,2,843,x,221,liter4k,5,4,1,5,2,511,x,200,liter4k_custom,4,3,1,2,3,692,x,129,longblaster_necro,13,11,2,8,2,668,x,250,screwslosher_neo,9,7,2,3,3,799,x,526,quadhopper_black,9,6,3,8,2,1051,x,364
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,320,alpha,FALSE,sharp_neo,8,4,4,6,3,1231,x,129,liter4k_scope,17,13,4,2,6,1636,x,281,liter4k,15,11,4,4,6,1361,x,594,barrelspinner,11,8,3,3,4,1007,x,133,barrelspinner_remix,6,6,0,9,5,1207,b+,26,jetsweeper,5,3,2,5,8,1526,x,172,nzap85,5,4,1,13,3,965,s,39,nzap85,4,2,2,9,4,1275,b-,19
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,228,alpha,TRUE,promodeler_mg,3,2,1,4,4,1177,x,271,pablo,3,2,1,5,3,911,x,227,liter4k,5,5,0,6,2,498,x,81,squiclean_b,5,4,1,4,2,763,x,266,liter4k,7,5,2,3,4,935,x,295,sshooter_collabo,4,3,1,6,2,737,x,130,liter4k,5,5,0,2,4,852,x,455,pablo_hue,7,6,1,3,4,746,x,234
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,alpha,FALSE,clashblaster_neo,10,6,4,9,3,764,x,169,squiclean_a,13,12,1,8,4,1105,s+,273,prime_becchu,8,6,2,7,3,1068,b+,149,nova,8,7,1,5,2,743,s+,108,dualsweeper_custom,12,11,1,5,3,1067,s+,164,splatroller,11,8,3,11,1,771,s+,132,splatroller,9,7,2,10,2,717,b-,47,barrelspinner_remix,7,3,4,6,4,932,b+,32
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,alpha,FALSE,nova,8,7,1,5,2,743,s+,108,squiclean_a,13,12,1,8,4,1105,s+,273,clashblaster_neo,10,6,4,9,3,764,x,169,prime_becchu,8,6,2,7,3,1068,b+,149,dualsweeper_custom,12,11,1,5,3,1067,s+,164,splatroller,11,8,3,11,1,771,s+,132,splatroller,9,7,2,10,2,717,b-,47,barrelspinner_remix,7,3,4,6,4,932,b+,32
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,alpha,FALSE,dualsweeper,13,8,5,5,5,1282,x,61,liter4k,13,9,4,2,4,1073,x,361,hissen,10,7,3,9,3,755,x,412,52gal_becchu,10,9,1,8,4,1289,x,229,variableroller_foil,7,6,1,9,7,1343,x,201,rapid_elite_deco,8,3,5,9,4,877,x,468,bucketslosher,5,5,0,9,3,844,x,296,sshooter_becchu,12,8,4,7,6,1361,x,432
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,175,bravo,TRUE,sshooter_becchu,6,6,0,6,2,731,x,237,liter4k,5,5,0,3,2,571,x,107,quadhopper_black,5,5,0,6,2,680,x,155,dynamo_becchu,2,2,0,4,2,475,x,677,bucketslosher,6,5,1,4,2,692,x,594,hotblaster_custom,9,6,3,5,2,586,x,138,sharp_neo,8,5,3,4,1,624,x,105,bottlegeyser_foil,7,3,4,5,1,528,x,137
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,264,bravo,TRUE,promodeler_mg,1,0,1,8,4,1101,x,271,liter4k,6,6,0,2,5,1051,x,143,heroslosher_replica,8,8,0,4,4,951,x,516,splatscope_collabo,1,0,1,2,3,857,x,326,52gal_becchu,7,6,1,2,5,1366,x,152,campingshelter,3,2,1,6,1,713,x,277,hissen,5,5,0,5,2,767,x,531,liter4k,5,3,2,2,4,1092,x,173
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,sshooter_becchu,14,10,4,8,3,1004,x,129,longblaster_necro,11,9,2,4,4,1014,x,149,octoshooter_replica,10,5,5,6,5,1368,x,97,barrelspinner,10,7,3,5,3,1130,x,133,rapid_becchu,13,6,7,7,3,977,s,260,screwslosher_becchu,10,8,2,11,2,939,s+,100,96gal,8,5,3,7,5,1272,s,108,bold,4,4,0,8,3,1019,a-,89
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,322,bravo,FALSE,sshooter_becchu,5,5,0,8,6,1540,x,237,wakaba,3,1,2,5,8,1762,x,423,hydra_custom,9,6,3,5,4,898,x,46,52gal_becchu,12,11,1,8,5,1240,x,183,sshooter_collabo,16,14,2,9,2,1003,x,477,campingshelter,6,3,3,6,3,1135,x,170,promodeler_mg,6,3,3,6,9,2201,x,169,sharp_neo,10,6,4,5,3,1271,x,159
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,clashblaster_neo,17,12,5,9,5,1000,x,169,nova,17,14,3,5,4,986,s+,108,variableroller_foil,11,9,2,8,7,1374,s+,61,promodeler_pg,6,4,2,11,4,1039,a+,45,sputtery_clear,15,11,4,12,3,1004,s,142,variableroller_foil,14,12,2,11,4,1126,s+,67,nova_becchu,12,10,2,8,4,1165,a+,486,furo,6,0,6,8,3,954,c-,17
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,nova,17,14,3,5,4,986,s+,108,clashblaster_neo,17,12,5,9,5,1000,x,169,variableroller_foil,11,9,2,8,7,1374,s+,61,promodeler_pg,6,4,2,11,4,1039,a+,45,sputtery_clear,15,11,4,12,3,1004,s,142,variableroller_foil,14,12,2,11,4,1126,s+,67,nova_becchu,12,10,2,8,4,1165,a+,486,furo,6,0,6,8,3,954,c-,17
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,115,bravo,TRUE,dualsweeper,5,4,1,3,1,413,x,61,h3reelgun_d,3,1,2,5,1,394,x,492,nzap89,2,1,1,3,2,484,x,125,explosher_custom,2,1,1,2,1,393,x,268,quadhopper_black,8,7,1,3,1,535,x,495,bottlegeyser_foil,3,3,0,3,1,434,x,315,52gal_becchu,4,2,2,0,2,579,x,173,dualsweeper_custom,4,1,3,1,1,450,x,276
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,320,bravo,FALSE,promodeler_mg,3,1,2,7,5,1312,x,271,nzap85,9,5,4,7,7,1498,x,647,splatspinner,6,6,0,7,6,1336,x,282,liter4k,10,8,2,5,4,1023,x,163,hydra_custom,9,5,4,4,4,979,x,229,52gal_becchu,9,9,0,5,5,1388,x,153,wakaba,10,4,6,4,7,1528,x,362,sshooter_becchu,8,8,0,7,5,1398,x,245
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,bamboo14mk1,5,3,2,6,5,1045,x,77,wakaba,7,3,4,5,7,1496,x,345,l3reelgun_d,8,7,1,5,5,1193,x,415,hotblaster_custom,9,8,1,10,2,625,x,180,52gal_becchu,6,5,1,6,5,1150,x,110,rapid_becchu,10,9,1,4,4,1108,x,198,nzap89,1,1,0,4,7,1300,x,198,bucketslosher_soda,13,11,2,7,3,899,x,306
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,311,bravo,FALSE,hydra_custom,18,13,5,6,5,1069,x,328,dualsweeper,11,8,3,9,5,1488,a+,82,hydra_custom,7,3,4,6,3,926,a+,234,liter4k,4,3,1,3,6,1384,s,109,wakaba,17,10,7,4,6,1498,s,205,prime_collabo,8,5,3,6,5,1149,a-,135,furo,6,3,3,10,4,1444,a,44,rapid_becchu,6,6,0,7,1,881,s+,156
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,17,12,5,11,5,1017,x,169,nova,22,11,11,8,1,852,s+,108,hydra_custom,16,12,4,8,3,599,b+,89,prime_becchu,10,7,3,8,3,719,b+,102,hissen,16,10,6,11,3,685,s+,118,bold,15,13,2,10,2,1170,s,150,splatcharger,9,7,2,9,2,821,s,156,96gal,8,5,3,12,1,751,s,147
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,nova,22,11,11,8,1,852,s+,108,clashblaster_neo,17,12,5,11,5,1017,x,169,hydra_custom,16,12,4,8,3,599,b+,89,prime_becchu,10,7,3,8,3,719,b+,102,hissen,16,10,6,11,3,685,s+,118,bold,15,13,2,10,2,1170,s,150,splatcharger,9,7,2,9,2,821,s,156,96gal,8,5,3,12,1,751,s,147
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_becchu,4,4,0,8,6,1258,x,237,liter4k,10,7,3,5,4,1039,x,401,liter4k,4,4,0,9,0,506,x,114,quadhopper_black,8,7,1,8,3,1149,x,99,sshooter_collabo,14,13,1,6,2,979,x,54,maneuver_becchu,9,8,1,3,2,1074,x,420,liter4k,9,6,3,8,3,824,x,182,96gal,7,3,4,6,4,1179,x,210
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,15,11,4,7,3,1104,x,61,variableroller_foil,10,5,5,5,4,945,x,130,sshooter_becchu,9,8,1,7,5,1119,x,260,h3reelgun_d,8,3,5,9,2,838,x,170,prime_becchu,19,13,6,5,4,1070,x,207,52gal_becchu,10,9,1,9,3,989,x,152,liter4k,8,3,5,3,5,1254,x,137,hissen,7,3,4,10,3,922,x,336
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,200,bravo,TRUE,sshooter_becchu,11,9,2,7,2,625,x,129,barrelspinner,13,9,4,7,1,729,x,134,explosher,4,1,3,7,2,856,x,185,explosher_custom,3,2,1,8,1,638,x,324,nova,13,10,3,5,3,600,x,211,nova_neo,13,11,2,8,1,642,x,297,prime_becchu,8,6,2,5,4,780,x,202,sshooter_becchu,5,2,3,3,8,1235,x,241
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,promodeler_mg,3,2,1,2,4,1197,x,271,spygadget,6,4,2,4,8,1606,x,141,hydra_custom,13,11,2,7,3,698,x,135,52gal_becchu,6,4,2,9,4,1031,x,116,52gal_becchu,8,7,1,5,5,1192,x,118,quadhopper_black,4,4,0,8,3,986,x,278,bold,10,6,4,5,6,1403,x,488,liter4k,5,5,0,3,4,922,x,173
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bamboo14mk1,4,3,1,4,4,1070,x,77,kelvin525_deco,9,8,1,9,1,714,x,34,squiclean_b,11,9,2,4,3,997,x,90,sharp_neo,7,6,1,3,4,1403,x,200,rapid_becchu,7,3,4,5,4,824,x,198,splatscope,6,4,2,7,1,704,x,245,bucketslosher_soda,11,6,5,9,3,885,x,306,wakaba,6,4,2,5,6,1804,x,312
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,104,bravo,TRUE,hydra_custom,4,4,0,5,0,281,x,328,quadhopper_black,2,2,0,4,0,254,b,108,liter4k_scope,1,0,1,4,0,235,c+,62,hydra_custom,0,0,0,2,0,197,a+,234,dynamo_becchu,4,4,0,0,3,466,a+,103,52gal_becchu,4,4,0,2,2,301,s,182,liter4k,4,4,0,2,1,272,s,205,squiclean_b,3,3,0,2,2,391,a,38
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,bravo,FALSE,clashblaster_neo,15,11,4,8,5,1205,x,169,nzap89,10,6,4,5,6,1383,x,111,nova,8,6,2,5,4,971,s+,108,sputtery_hue,5,0,5,10,5,1228,x,230,nzap85,15,10,5,3,5,1273,x,155,furo_deco,10,8,2,8,6,1486,s+,62,furo_deco,9,6,3,7,7,1322,s+,283,bucketslosher,9,4,5,5,5,921,x,199
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,303,bravo,FALSE,nova,8,6,2,5,4,971,s+,108,clashblaster_neo,15,11,4,8,5,1205,x,169,nzap89,10,6,4,5,6,1383,x,111,sputtery_hue,5,0,5,10,5,1228,x,230,nzap85,15,10,5,3,5,1273,x,155,furo_deco,10,8,2,8,6,1486,s+,62,furo_deco,9,6,3,7,7,1322,s+,283,bucketslosher,9,4,5,5,5,921,x,199
2022-02-19T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,221,bravo,TRUE,hydra_custom,10,9,1,6,2,678,x,328,hydra_custom,7,4,3,4,2,665,a+,234,liter4k_custom,2,2,0,6,3,775,a,47,promodeler_pg,0,0,0,0,0,0,b,32,sshooter_collabo,7,6,1,4,4,863,s+,110,nzap85,6,4,2,3,4,884,a,204,dynamo_becchu,4,4,0,5,3,496,c,42,hydra_custom,4,2,2,3,3,340,s,81
