# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,312,alpha,FALSE,jetsweeper,11,7,4,4,5,1284,x,246,carbon_deco,13,12,1,8,2,865,x,265,bucketslosher_soda,9,9,0,9,2,1010,x,340,barrelspinner_remix,8,4,4,5,3,1237,x,160,nova_becchu,8,8,0,10,3,1122,x,167,campingshelter_camo,9,6,3,8,3,960,x,148,screwslosher_becchu,11,9,2,9,3,1287,x,560,hydra_custom,7,3,4,6,3,1068,x,144
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,281,bravo,TRUE,liter4k,4,3,1,7,2,883,x,70,barrelspinner_remix,7,6,1,5,4,1021,x,353,wakaba,9,8,1,8,4,1354,x,724,sharp,10,9,1,6,2,785,x,297,hydra_custom,10,5,5,6,5,1137,x,211,sshooter_collabo,9,8,1,6,3,902,x,146,hissen,11,6,5,7,5,1015,x,241,bold_neo,7,7,0,8,4,1074,x,154
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,302,alpha,FALSE,jetsweeper_custom,15,9,6,3,7,1530,x,57,bucketslosher_deco,16,9,7,8,3,1306,x,373,sharp_neo,14,9,5,10,3,1307,x,254,l3reelgun,11,9,2,6,2,1639,x,865,hissen,14,12,2,13,2,1050,x,298,variableroller_foil,10,8,2,10,3,1279,x,222,ochiba,8,5,3,5,6,1591,x,239,variableroller,4,2,2,8,3,1376,s+,174
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,barrelspinner_remix,9,6,3,7,3,1014,s+,432,prime_becchu,7,5,2,10,0,818,s+,259,clashblaster_neo,12,10,2,5,4,1042,s+,110,variableroller_foil,8,5,3,5,6,1489,s+,124,nzap85,16,8,8,8,4,1076,s+,80,jetsweeper_custom,13,10,3,2,5,1186,s+,77,dualsweeper_custom,10,6,4,7,3,1130,s+,406,furo_deco,4,3,1,9,2,1229,s+,232
2022-02-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,5,3,2,1,1,444,,24,nzap85,8,5,3,2,3,981,,66,carbon,12,9,3,1,4,916,,132,soytuber,7,7,0,0,1,467,,153,bold_7,3,3,0,5,3,800,,29,spygadget,1,0,1,6,0,714,,20,splatroller,1,1,0,6,1,650,,41,maneuver_collabo,0,0,0,7,2,604,,17
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,318,bravo,FALSE,hydra_custom,10,5,5,7,5,1015,x,413,liter4k_scope,8,5,3,6,4,1102,x,257,quadhopper_black,10,6,4,7,2,1118,x,248,sshooter_collabo,15,13,2,6,5,1293,x,93,dualsweeper_custom,3,3,0,12,0,1035,x,1373,furo,8,5,3,5,5,1562,x,228,sputtery_clear,10,10,0,7,4,1107,x,626,splatcharger,11,8,3,5,4,1005,x,216
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,66,alpha,TRUE,hissen_hue,2,0,2,0,1,424,a+,548,sshooter_becchu,1,1,0,1,1,367,a,82,sputtery_clear,4,4,0,1,1,417,a,139,hokusai_hue,2,2,0,1,1,357,a-,160,carbon_deco,1,0,1,1,0,223,a,76,52gal_becchu,3,3,0,1,0,233,a+,93,sshooter,1,0,1,2,0,343,a+,70,hissen_hue,0,0,0,3,0,224,a,158
2022-02-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,h3reelgun_d,2,2,0,6,1,636,,70,liter4k,4,4,0,2,2,930,,56,hissen,1,1,0,2,2,650,,51,heromaneuver_replica,0,0,0,0,0,0,,31,carbon_deco,4,3,1,1,2,673,,83,sharp_neo,2,0,2,1,2,666,,31,splatroller,7,6,1,2,0,590,,20,variableroller_foil,1,1,0,3,1,585,,36
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,102,alpha,TRUE,nzap85,3,3,0,2,1,556,s,329,heroroller_replica,3,2,1,3,1,304,s,186,liter4k,6,5,1,1,1,374,s,83,bold,5,2,3,1,3,600,s,142,variableroller_foil,3,1,2,3,2,459,s,138,prime_becchu,1,1,0,4,0,248,s,50,nzap85,4,4,0,3,2,649,s,38,pablo,1,1,0,3,1,314,s,96
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,alpha,FALSE,variableroller_foil,13,10,3,1,8,1736,b+,119,maneuver,15,12,3,8,1,559,b+,61,sputtery_clear,8,8,0,11,0,627,b+,65,splatcharger,1,1,0,4,2,450,b,56,sshooter,2,2,0,13,1,1022,b-,31,kelvin525_deco,8,7,1,10,2,638,b-,83,splatcharger_collabo,4,4,0,4,2,376,b+,114,splatroller,12,10,2,6,4,1070,b+,64
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,172,alpha,TRUE,hissen_hue,3,3,0,2,3,944,a+,548,barrelspinner,3,2,1,3,0,389,a+,102,96gal,5,4,1,3,2,819,a,153,bold_7,4,3,1,2,3,787,a-,177,splatroller,6,5,1,5,1,496,a-,129,sputtery,1,0,1,2,2,640,a,154,96gal,2,1,1,3,3,782,a,126,nzap89,4,4,0,2,4,798,a+,90
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,parashelter_sorella,8,4,4,11,2,883,s+,95,promodeler_mg,11,8,3,8,6,1624,s+,297,sshooter_collabo,8,6,2,11,1,951,s+,91,dynamo_becchu,10,9,1,7,3,1016,s+,61,splatroller,13,11,2,7,4,1144,s+,59,hissen_hue,10,6,4,5,4,1130,s+,68,dualsweeper_custom,13,7,6,9,2,925,s+,37,sshooter_becchu,15,12,3,6,7,1504,s+,286
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,5,4,1,9,4,1239,s+,262,nzap85,5,4,1,14,1,785,s+,120,prime_becchu,9,9,0,6,4,1241,s+,118,squiclean_a,9,6,3,6,5,1411,s+,142,jetsweeper,8,3,5,7,3,1229,s+,134,sputtery_clear,10,6,4,8,3,1173,s+,90,sshooter_collabo,18,15,3,5,3,1222,s+,145,squiclean_b,12,11,1,3,4,986,s+,145
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,18,11,7,10,2,1093,x,196,carbon_deco,10,7,3,6,2,865,x,238,96gal_deco,8,8,0,6,2,1061,x,47,barrelspinner_remix,8,5,3,4,3,1089,x,124,nautilus79,7,6,1,11,3,758,x,228,jetsweeper_custom,13,10,3,0,9,1426,x,150,hissen,4,2,2,11,2,960,x,240,sharp_neo,9,8,1,11,4,1279,x,227
2022-02-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,4,3,1,3,1,360,,24,spygadget,0,0,0,5,1,892,,20,bold_7,3,3,0,4,2,859,,29,soytuber,3,3,0,2,3,756,,153,nzap85,6,4,2,2,2,875,,66,sshooter_becchu,8,8,0,1,3,821,,132,splatroller,1,0,1,2,2,696,,41,maneuver_collabo,3,2,1,4,1,668,,17
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,307,alpha,FALSE,liter4k,4,4,0,7,1,1099,x,70,longblaster_necro,10,5,5,6,2,933,x,135,sharp_neo,21,18,3,6,1,995,x,181,nautilus79,6,6,0,9,2,1178,x,286,liter4k,9,7,2,6,2,828,x,209,sshooter_becchu,12,9,3,10,5,1121,x,208,herospinner_replica,10,6,4,9,3,1141,x,357,rapid_becchu,12,6,6,8,2,1054,x,236
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,319,bravo,FALSE,jetsweeper_custom,6,3,3,10,4,1218,x,57,sharp_neo,15,15,0,12,1,968,x,254,l3reelgun,9,8,1,9,2,1556,x,865,bucketslosher_deco,8,5,3,12,1,1073,x,373,longblaster_necro,19,14,5,9,3,1192,x,325,hissen,18,7,11,10,2,1005,x,471,52gal_deco,13,12,1,5,6,1515,x,241,nova,13,10,3,7,3,1130,x,624
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,barrelspinner_remix,5,3,2,5,5,1048,s+,432,sshooter_becchu,4,3,1,6,7,1485,s+,396,prime_becchu,13,13,0,7,3,925,s+,92,wakaba,7,4,3,7,5,1400,s+,255,squiclean_a,4,3,1,9,2,1145,s+,37,sshooter_becchu,8,5,3,5,6,1597,s+,117,sshooter,13,12,1,5,5,1335,s+,74,wakaba,9,3,6,4,5,1232,s+,163
2022-02-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,5,2,3,6,1,593,,70,sputtery_hue,5,4,1,2,3,757,,36,hissen,6,2,4,3,2,579,,51,bottlegeyser,2,2,0,6,1,532,,20,variableroller_foil,8,8,0,4,2,793,,36,sharp_neo,4,3,1,3,2,730,,31,sshooter,1,1,0,5,1,596,,36,liter4k,3,3,0,1,1,446,,127
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,281,alpha,TRUE,bamboo14mk3,12,9,3,2,4,1230,x,274,nzap83,12,8,4,6,3,1560,x,184,sharp_neo,11,8,3,6,2,1074,x,414,screwslosher_becchu,8,7,1,8,1,940,x,123,bucketslosher,5,4,1,7,5,1127,x,47,liter4k,4,2,2,7,3,933,x,476,sharp,9,6,3,9,4,1078,x,140,splatspinner_becchu,10,10,0,9,3,1204,x,164
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,7,6,1,4,6,1559,a+,548,furo,10,7,3,6,3,1305,a+,73,splatscope,2,1,1,3,0,0,a,106,hissen_hue,8,8,0,10,2,799,a+,87,liter4k,5,4,1,7,0,551,a+,66,hissen_hue,9,6,3,7,4,1277,a+,184,sshooter_becchu,11,10,1,5,6,1186,a+,95,clashblaster_neo,5,3,2,5,3,742,a,112
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,7,4,3,1,10,1885,b+,119,wakaba,13,11,2,3,7,1671,b-,86,bold,9,7,2,8,5,1591,b+,61,sharp_neo,9,6,3,7,1,780,b-,55,nzap89,5,4,1,8,5,1452,b+,58,parashelter_sorella,7,3,4,6,2,994,b+,66,momiji,4,3,1,6,6,1715,b+,156,sputtery,10,9,1,8,3,923,b,51
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,240,alpha,TRUE,parashelter_sorella,9,6,3,6,3,824,s+,95,splatroller,13,11,2,3,4,859,s+,59,sputtery_clear,9,7,2,5,3,1203,s+,120,52gal_becchu,6,5,1,7,1,708,s+,113,52gal_becchu,10,10,0,8,3,723,s+,152,sshooter_collabo,6,4,2,9,0,715,s+,91,screwslosher_becchu,10,6,4,6,2,900,s+,60,spygadget_becchu,4,1,3,7,3,812,s+,297
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,nzap85,9,5,4,5,4,1430,s+,329,variableroller_foil,8,5,3,4,6,1348,s+,174,dualsweeper_custom,13,6,7,6,3,1136,s+,144,prime_becchu,11,7,4,4,3,1190,s+,197,sshooter_becchu,6,5,1,7,6,1358,s+,83,prime_becchu,6,6,0,1,8,1710,s+,375,nautilus47,3,3,0,5,4,919,s+,266,nzap89,6,5,1,10,5,1389,s+,341
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,16,10,6,6,4,1061,s+,262,bold_7,20,16,4,3,3,1641,s+,141,nzap85,9,5,4,8,2,1044,s+,120,kelvin525_becchu,12,8,4,9,2,839,s+,119,sshooter_becchu,9,3,6,10,6,1639,s+,253,liter4k,9,7,2,6,3,892,s+,81,sshooter_collabo,13,11,2,9,3,1219,s+,144,nzap85,7,5,2,14,0,879,s+,589
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,324,alpha,FALSE,dualsweeper_custom,8,6,2,5,3,1064,s+,168,nova_becchu,9,8,1,6,2,914,a,106,nzap85,7,2,5,6,2,854,b+,33,sshooter_becchu,6,6,0,9,2,730,x,105,hydra_custom,20,15,5,2,4,931,x,252,hydra_custom,11,6,5,5,2,783,s+,119,hydra_custom,6,3,3,6,1,550,c,40,hydra_custom,4,2,2,9,1,647,a-,110
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,324,alpha,FALSE,nova_becchu,9,8,1,6,2,914,a,106,dualsweeper_custom,8,6,2,5,3,1064,s+,168,nzap85,7,2,5,6,2,854,b+,33,sshooter_becchu,6,6,0,9,2,730,x,105,hydra_custom,20,15,5,2,4,931,x,252,hydra_custom,11,6,5,5,2,783,s+,119,hydra_custom,6,3,3,6,1,550,c,40,hydra_custom,4,2,2,9,1,647,a-,110
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,54,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,198,x,196,l3reelgun_d,1,1,0,2,2,452,x,619,sputtery,1,1,0,3,0,156,x,238,hydra_custom,0,0,0,2,0,129,x,564,sputtery_clear,3,3,0,0,0,331,x,630,hissen,4,3,1,0,1,314,x,837,jetsweeper_custom,1,1,0,1,1,297,x,44,longblaster_necro,3,2,1,1,1,300,x,321
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,313,alpha,FALSE,liter4k,6,4,2,7,1,887,x,70,prime_becchu,12,11,1,6,4,947,x,94,nzap85,12,7,5,8,5,1309,x,594,promodeler_pg,12,7,5,6,8,1775,x,151,longblaster_necro,13,10,3,6,4,993,x,51,heroshooter_replica,9,6,3,11,1,834,x,174,bold_7,6,6,0,10,4,1015,x,237,jetsweeper_custom,11,5,6,2,7,1736,x,271
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,barrelspinner_remix,14,4,10,3,4,981,s+,432,sshooter,15,12,3,5,5,1553,s+,74,bold,6,4,2,11,0,766,s+,138,prime_becchu,16,15,1,9,2,877,s+,92,nautilus79,10,7,3,10,1,919,s+,61,bold,3,2,1,13,1,836,s+,150,wakaba,12,5,7,5,7,1424,s+,163,dynamo_tesla,16,13,3,8,3,871,s+,152
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,197,bravo,TRUE,jetsweeper_custom,7,4,3,4,3,721,x,57,bucketslosher_deco,6,6,0,5,1,715,x,373,wakaba,3,0,3,5,3,752,x,254,l3reelgun_d,3,2,1,6,0,751,x,865,hissen,10,8,2,4,2,775,x,471,longblaster_necro,7,5,2,2,2,635,x,325,nova,6,6,0,2,2,710,x,624,52gal_deco,3,1,2,4,3,891,x,241
2022-02-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,2,1,1,4,1,575,,70,pablo,3,3,0,1,2,928,,60,splatroller,4,4,0,4,1,763,,65,hokusai_becchu,2,2,0,3,1,546,,29,heromaneuver_replica,1,1,0,2,3,1009,,68,quadhopper_black,3,3,0,3,3,796,,44,splatroller,6,5,1,4,2,755,,68,herocharger_replica,2,2,0,1,2,519,,46
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,66,alpha,TRUE,bold,2,2,0,1,1,439,a+,548,clashblaster_neo,0,0,0,2,0,201,a,180,sshooter_becchu,1,0,1,0,1,336,a+,45,nzap89,3,2,1,0,2,684,a,103,heroshooter_replica,1,1,0,2,0,392,a,171,clashblaster_neo,1,0,1,0,2,323,a,287,bold_neo,1,1,0,1,2,312,a+,95,dualsweeper,1,1,0,1,1,467,a-,291
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,306,bravo,FALSE,dualsweeper_custom,9,7,2,5,4,1346,x,196,nzap85,17,13,4,6,5,1452,x,293,liter4k,6,4,2,5,4,1092,x,154,liter4k,6,4,2,7,2,769,x,141,liter4k,3,3,0,6,3,1034,x,120,nzap85,14,11,3,7,4,1173,x,311,ochiba,6,6,0,7,6,1481,x,198,furo,5,2,3,8,4,1065,x,246
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,49,alpha,TRUE,parashelter_sorella,1,1,0,0,1,298,s+,95,splatroller,4,4,0,1,0,181,s+,59,52gal_becchu,3,3,0,0,1,350,s+,152,clashblaster_neo,1,0,1,0,0,188,s+,378,pablo_hue,0,0,0,3,0,237,s+,133,sharp_neo,1,1,0,2,0,264,s+,117,nzap89,0,0,0,1,0,131,s+,42,rapid_elite,0,0,0,2,0,179,s+,34
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,207,bravo,TRUE,variableroller_foil,3,2,1,2,6,1341,b+,119,squiclean_b,0,0,0,8,0,345,b-,23,nzap89,4,4,0,9,1,544,b+,36,nova_becchu,9,8,1,5,3,851,b,223,sshooter_becchu,7,6,1,4,3,1001,b+,33,carbon,8,6,2,5,2,687,b,68,dualsweeper_custom,8,5,3,4,2,802,b-,79,soytuber,7,6,1,3,1,777,b+,116
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk3,11,9,2,4,4,1384,x,274,wakaba,11,5,6,6,6,1488,x,167,dualsweeper_custom,3,3,0,7,3,1476,x,46,hissen_hue,12,9,3,10,3,1239,x,165,jetsweeper,11,7,4,3,8,1720,x,41,carbon_deco,13,12,1,5,5,1082,x,205,sshooter_becchu,2,2,0,10,4,1227,x,286,furo,10,6,4,8,6,1521,x,510
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,alpha,FALSE,bold,7,6,1,7,5,1472,a+,548,52gal_becchu,7,6,1,10,1,696,a,80,hydra_custom,11,9,2,7,3,1069,a,91,dynamo_becchu,10,6,4,6,4,1036,a+,85,prime_becchu,11,10,1,8,3,999,a+,186,sharp_neo,13,9,4,8,2,952,a+,89,liter4k_scope,10,6,4,5,6,1362,a,128,nzap89,8,5,3,8,3,947,a,107
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,alpha,FALSE,nzap85,14,11,3,5,5,1497,s+,329,variableroller_foil,10,7,3,4,7,1481,s+,174,bold,5,2,3,12,4,1247,s+,277,squiclean_a,7,5,2,6,4,1073,s+,142,hydra_custom,12,9,3,5,4,862,s+,87,hissen,8,4,4,11,5,1182,s+,193,nzap85,12,6,6,3,7,1683,s+,255,nzap89,7,6,1,6,5,1652,s+,341
2022-02-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,6,5,1,0,2,684,,70,heromaneuver_replica,4,4,0,1,4,1028,,68,pablo_permanent,9,5,4,1,3,871,,46,splatroller,6,5,1,0,1,555,,65,sharp_neo,1,1,0,4,2,859,,68,pablo,0,0,0,4,3,757,,60,quadhopper_black,1,1,0,5,2,730,,44,splatspinner,0,0,0,6,0,400,,29
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,317,bravo,FALSE,parashelter_sorella,9,6,3,9,4,1139,s+,95,prime_becchu,16,15,1,8,4,1242,s+,163,dualsweeper_custom,13,8,5,11,2,949,s+,175,sshooter_collabo,7,7,0,8,3,1138,s+,442,bold,10,8,2,7,0,1144,s+,153,sshooter_becchu,15,12,3,11,1,1119,s+,100,rapid_becchu,12,9,3,10,1,770,s+,104,dualsweeper_custom,8,7,1,9,3,1306,s+,74
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,324,bravo,FALSE,jetsweeper_custom,14,8,6,5,5,1393,x,57,nzap85,17,7,10,11,3,1203,x,373,sshooter,16,13,3,13,3,1209,x,254,l3reelgun_d,11,7,4,11,2,1337,x,865,quadhopper_white,18,11,7,9,1,1081,x,383,h3reelgun_d,16,12,4,8,4,1525,x,424,prime_becchu,14,10,4,8,1,1273,x,331,rapid,13,7,6,10,1,1091,x,477
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,alpha,FALSE,barrelspinner_remix,11,5,6,5,4,1180,s+,432,96gal,13,10,3,10,2,1018,s+,51,furo,10,6,4,8,5,1562,s+,358,splatroller_collabo,7,5,2,11,1,546,s+,65,52gal_becchu,10,7,3,8,3,1427,s+,51,dynamo_tesla,11,10,1,7,3,1194,s+,179,96gal,13,10,3,4,6,1171,s+,61,barrelspinner_remix,11,7,4,9,1,777,s+,133
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,dualsweeper_custom,11,6,5,10,2,1268,s+,168,sshooter_becchu,11,11,0,7,5,1430,x,105,nzap85,10,6,4,10,3,1139,b+,33,nova_becchu,7,6,1,4,3,1146,a,106,carbon_deco,16,12,4,7,4,1225,a-,88,heroroller_replica,11,6,5,6,3,1040,a+,168,96gal_deco,9,9,0,9,4,1513,a,52,liter4k,4,4,0,7,2,991,s+,152
2022-02-12T02:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,nova_becchu,7,6,1,4,3,1146,a,106,sshooter_becchu,11,11,0,7,5,1430,x,105,dualsweeper_custom,11,6,5,10,2,1268,s+,168,nzap85,10,6,4,10,3,1139,b+,33,carbon_deco,16,12,4,7,4,1225,a-,88,heroroller_replica,11,6,5,6,3,1040,a+,168,96gal_deco,9,9,0,9,4,1513,a,52,liter4k,4,4,0,7,2,991,s+,152
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,62,bravo,TRUE,liter4k,1,1,0,2,0,267,x,70,52gal_becchu,0,0,0,2,0,350,x,68,bottlegeyser_foil,1,1,0,1,1,296,x,127,heroroller_replica,1,1,0,2,0,207,x,433,barrelspinner,2,2,0,0,1,444,x,267,squiclean_b,0,0,0,2,0,125,x,202,nzap85,3,3,0,1,1,360,x,123,bold_7,3,2,1,0,0,505,x,198
2022-02-12T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,76,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,393,x,196,splatroller,0,0,0,4,0,226,x,188,sputtery_clear,1,1,0,3,2,492,x,150,bottlegeyser_foil,0,0,0,4,2,343,x,216,dynamo_becchu,2,1,1,0,1,424,x,183,dualsweeper_custom,5,4,1,0,1,415,x,569,sharp_neo,1,1,0,1,0,280,x,168,heroroller_replica,8,7,1,1,1,350,x,219
2022-02-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,12,10,2,1,5,1241,x,70,octoshooter_replica,7,5,2,6,0,936,x,224,splatroller,14,12,2,8,2,792,x,254,barrelspinner_deco,5,4,1,4,4,1026,x,76,sshooter,7,5,2,8,5,1028,x,190,campingshelter_camo,8,7,1,4,6,1374,x,90,carbon_deco,5,5,0,12,2,707,x,178,kugelschreiber,2,1,1,8,2,1039,x,135
2022-02-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,5,1,4,1,2,762,,70,dynamo_tesla,8,4,4,1,2,905,,76,nzap85,5,3,2,4,2,612,,46,maneuver_collabo,3,3,0,2,2,600,,60,52gal,4,1,3,4,3,977,,14,splatroller,2,2,0,5,2,839,,88,dynamo_becchu,3,3,0,4,1,423,,49,liter4k,2,2,0,1,1,332,,178
2022-02-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,9,4,5,7,5,1296,x,725,jetsweeper,6,5,1,3,8,1617,x,99,liter4k_custom,3,2,1,4,3,585,x,99,rapid_becchu,5,5,0,7,3,876,x,217,sharp_neo,8,5,3,6,4,1238,x,158,liter4k,5,5,0,3,4,1125,x,209,rapid_becchu,9,5,4,5,4,846,x,299,bucketslosher_soda,8,6,2,4,3,1135,x,390
2022-02-12T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,187,alpha,TRUE,52gal_becchu,8,8,0,1,4,1049,b-,70,nzap85,5,3,2,3,1,621,b-,38,splatcharger_becchu,6,5,1,3,2,482,b+,74,bold,5,4,1,3,5,1010,b-,48,screwslosher_neo,4,3,1,6,2,685,b-,49,nzap83,0,0,0,6,3,861,b-,36,nzap89,2,1,1,4,3,742,b,63,momiji,6,6,0,4,4,1030,b,35
2022-02-12T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,49,bravo,TRUE,nzap85,1,1,0,2,0,248,x,313,splatroller_collabo,0,0,0,3,0,152,s+,262,sputtery_hue,0,0,0,3,0,139,x,650,dynamo_becchu,0,0,0,2,0,184,x,232,nautilus79,6,5,1,0,1,238,s+,198,parashelter_sorella,3,3,0,1,0,164,x,288,liter4k,1,1,0,0,0,126,x,405,sharp_neo,1,0,1,0,0,267,x,239
2022-02-12T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,172,bravo,TRUE,nzap85,3,3,0,4,3,874,x,725,clashblaster_neo,4,3,1,3,3,621,x,183,liter4k,2,2,0,5,1,402,x,396,liter4k,2,1,1,4,3,640,x,466,liter4k,2,1,1,2,2,575,x,439,bold_neo,6,6,0,2,3,933,x,128,nautilus47,6,5,1,2,1,579,x,218,explosher_custom,5,4,1,3,1,659,x,176
2022-02-12T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap85,9,8,1,9,3,1230,x,313,dynamo_tesla,9,7,2,10,4,1120,x,232,sputtery_hue,8,6,2,11,3,1035,x,650,splatroller_collabo,4,3,1,14,2,909,s+,262,nautilus79,19,15,4,7,3,860,s+,198,sharp_neo,18,10,8,6,3,1327,x,239,parashelter_sorella,15,11,4,7,3,1150,x,288,liter4k,8,8,0,7,1,830,x,405
2022-02-12T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,316,bravo,FALSE,screwslosher_becchu,13,7,6,8,1,1429,x,168,sshooter_becchu,16,7,9,12,3,1079,s+,105,nova,16,15,1,5,3,948,s+,106,sshooter_collabo,6,4,2,11,1,858,b,33,bucketslosher,12,9,3,5,7,1287,s+,128,96gal,12,8,4,8,4,1215,s+,120,wakaba,11,9,2,11,3,1119,a,63,nautilus79,11,9,2,10,0,712,a+,67
2022-02-12T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,316,bravo,FALSE,nova,16,15,1,5,3,948,s+,106,sshooter_becchu,16,7,9,12,3,1079,s+,105,screwslosher_becchu,13,7,6,8,1,1429,x,168,sshooter_collabo,6,4,2,11,1,858,b,33,bucketslosher,12,9,3,5,7,1287,s+,128,96gal,12,8,4,8,4,1215,s+,120,wakaba,11,9,2,11,3,1119,a,63,nautilus79,11,9,2,10,0,712,a+,67
