# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,kugelschreiber_hue,15,9,6,6,4,1123,s,434,52gal_becchu,8,6,2,6,7,1136,s,117,nova,14,11,3,4,5,1001,s,495,dynamo_becchu,10,8,2,8,3,823,s,239,longblaster_necro,5,2,3,7,4,905,s,77,sharp_neo,14,12,2,10,1,867,s,72,hydra_custom,9,5,4,10,1,760,s,267,dualsweeper_custom,8,5,3,7,3,1406,s,179
2022-02-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,pablo,2,1,1,0,2,871,,36,bold_7,11,9,2,2,4,928,,128,bucketslosher_soda,6,6,0,1,1,774,,51,hydra_custom,6,4,2,0,2,633,,86,octoshooter_replica,1,1,0,5,3,902,,112,sshooter_becchu,2,2,0,6,2,772,,34,dualsweeper,3,0,3,3,1,436,,57,longblaster_necro,0,0,0,6,0,413,,56
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,3,3,0,6,4,1121,x,130,parashelter_sorella,3,1,2,5,5,1229,x,211,clashblaster_neo,9,8,1,6,5,891,x,61,squiclean_b,7,6,1,4,5,1169,x,221,sshooter_collabo,10,9,1,3,5,1237,x,193,barrelspinner_remix,4,3,1,4,3,920,x,115,kugelschreiber_hue,5,4,1,5,4,1360,x,560,hissen,7,5,2,6,4,1150,x,263
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,137,alpha,TRUE,splatspinner,5,4,1,2,4,820,s+,213,sputtery_clear,2,2,0,3,0,402,s+,55,momiji,5,3,2,1,3,696,s+,99,jetsweeper_custom,9,7,2,3,2,584,s+,120,clashblaster_neo,1,1,0,6,1,328,s+,172,kelvin525,4,4,0,4,0,475,s+,38,carbon_deco,4,3,1,4,1,570,s+,34,sshooter_becchu,2,1,1,2,3,740,s+,267
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,6,3,3,7,5,1343,s+,620,52gal_becchu,5,4,1,11,1,1076,s+,63,clashblaster_neo,10,7,3,3,5,1005,s+,201,barrelspinner_remix,6,5,1,5,5,1364,s+,411,prime,10,5,5,2,8,1500,s+,36,rapid_becchu,11,8,3,4,5,1160,s+,187,splatroller,10,9,1,7,2,734,s+,53,sputtery,4,4,0,7,5,1330,s+,99
2022-02-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,139,alpha,TRUE,ochiba,2,2,0,3,0,333,x,171,screwslosher_becchu,9,8,1,3,1,492,x,137,ochiba,3,3,0,2,2,807,x,477,sshooter_becchu,1,1,0,3,1,361,x,181,squiclean_a,4,4,0,5,1,444,s+,198,dualsweeper_custom,3,3,0,3,1,446,x,37,splatscope_collabo,3,3,0,2,1,330,x,414,nzap85,1,1,0,4,0,332,a+,71
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,hissen,4,2,2,8,3,763,x,329,96gal,9,8,1,6,6,1206,x,221,splatscope,6,6,0,7,2,925,x,139,52gal_becchu,7,3,4,8,6,1313,x,122,jetsweeper,9,7,2,5,7,1666,x,288,dualsweeper_custom,4,3,1,1,1,0,x,62,herocharger_replica,3,2,1,4,2,0,x,133,sharp,19,17,2,9,5,1107,x,149
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,kugelschreiber_hue,8,4,4,6,4,1255,s,434,52gal_becchu,10,6,4,3,7,1428,s,117,variableroller_foil,17,15,2,9,6,1524,s,99,nova,7,3,4,5,6,1068,s,495,hokusai_hue,8,7,1,7,4,868,s,198,promodeler_mg,4,4,0,8,7,2226,s,222,hotblaster,11,7,4,6,5,1040,s,63,dualsweeper_custom,6,5,1,8,3,1277,s,179
2022-02-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,pablo,1,0,1,1,1,775,,36,octoshooter_replica,1,1,0,2,3,998,,112,liter4k,6,6,0,0,2,694,,56,splatroller,3,3,0,1,3,687,,119,pablo,1,1,0,1,3,814,,34,dualsweeper,3,1,2,0,3,749,,57,splatroller_becchu,2,2,0,7,1,640,,55,splatroller,0,0,0,2,2,574,,6
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatspinner,12,11,1,7,7,1682,s+,213,sputtery_clear,11,8,3,7,4,1192,s+,55,nzap85,9,6,3,6,6,1272,s+,295,kelvin525,7,4,3,14,0,644,s+,38,kelvin525_deco,13,11,2,7,4,1091,s+,88,clashblaster_neo,14,9,5,7,4,923,s+,172,sshooter_becchu,10,9,1,6,6,1492,s+,267,52gal_becchu,11,5,6,9,5,1320,s+,139
2022-02-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,ochiba,14,6,8,8,3,1025,x,171,dualsweeper,17,14,3,6,5,1124,x,79,ochiba,16,9,7,8,3,1098,x,477,liter4k,14,10,4,3,4,1024,x,323,hissen_hue,11,10,1,10,4,1617,x,257,pablo,10,7,3,7,3,840,x,147,splatroller_collabo,7,6,1,13,2,976,x,345,pablo_permanent,4,2,2,9,3,774,s+,107
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kugelschreiber_hue,6,3,3,7,5,1661,x,130,screwslosher_becchu,10,4,6,8,4,1245,x,216,52gal_deco,8,8,0,11,0,1144,x,297,nova,13,11,2,13,2,763,x,169,prime_collabo,14,11,3,6,6,1213,x,39,nzap89,12,8,4,6,8,1577,x,129,heroblaster_replica,19,15,4,7,5,1095,x,138,pablo,8,5,3,7,6,1241,x,297
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,nzap85,7,2,5,6,6,1472,s+,620,52gal_becchu,12,11,1,8,4,1283,s+,48,barrelspinner_remix,15,8,7,6,5,996,s+,93,sputtery_hue,16,12,4,9,5,1095,s+,140,splatroller,10,7,3,9,1,758,s+,294,nzap89,12,11,1,9,6,1552,s+,194,prime,12,6,6,8,5,1225,s+,36,dualsweeper_custom,8,5,3,8,4,1282,s+,80
2022-02-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,pablo,3,3,0,1,2,982,,36,hissen_hue,3,3,0,2,2,927,,34,longblaster_necro,6,5,1,2,2,679,,95,liter4k,4,2,2,0,2,550,,56,wakaba,1,0,1,3,3,967,,137,splatroller,3,3,0,2,2,662,,6,liter4k,0,0,0,3,1,610,,107,splatroller,2,2,0,5,1,562,,78
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,162,alpha,TRUE,hissen,4,1,3,3,2,400,x,329,splatscope,3,3,0,1,2,511,x,139,clashblaster_neo,6,5,1,3,4,635,x,118,96gal,8,5,3,3,4,936,x,366,jetsweeper,3,3,0,4,3,725,x,289,nova_becchu,6,5,1,4,2,702,x,81,sshooter_becchu,0,0,0,1,1,0,x,282,variableroller_foil,2,2,0,5,1,593,x,189
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kugelschreiber_hue,11,8,3,5,3,1053,s,434,dynamo_becchu,4,3,1,7,5,1038,s,338,bold_neo,13,10,3,4,16,2618,s,37,furo,5,3,2,10,4,1080,s,255,squiclean_a,6,4,2,5,5,1189,s,90,bold_7,8,8,0,6,5,1321,s,57,heroroller_replica,12,12,0,8,3,908,s,92,jetsweeper,6,2,4,5,7,1578,s,187
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatspinner,6,5,1,7,6,1519,s+,213,carbon_deco,5,3,2,10,1,708,s+,94,maneuver,5,4,1,7,5,1190,s+,115,sshooter_becchu,7,6,1,5,5,970,s+,123,52gal_becchu,8,7,1,3,4,1279,s+,113,splatroller_becchu,8,7,1,7,4,1004,s+,162,carbon,7,7,0,4,4,796,s+,63,liter4k,10,8,2,4,1,1074,s+,185
2022-02-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,pablo,5,4,1,0,3,1267,,36,dualsweeper_custom,8,8,0,4,2,1168,,203,splatscope,0,0,0,3,1,607,,56,splatroller,5,4,1,5,1,508,,78,quadhopper_black,5,4,1,3,3,1115,,84,nzap85,4,1,3,3,2,862,,127,nzap85,2,1,1,5,2,827,,202,longblaster_necro,7,6,1,5,2,661,,95
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,313,bravo,FALSE,hissen,8,4,4,8,3,1051,x,329,96gal,11,10,1,3,9,1883,x,131,variableroller_foil,3,2,1,7,8,1608,x,51,carbon,8,7,1,12,3,922,x,62,splatscope_collabo,18,16,2,3,6,1532,x,393,carbon_deco,8,5,3,7,5,1042,x,443,96gal,13,6,7,7,7,1692,x,366,nova_becchu,6,3,3,6,5,1185,x,81
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,dualsweeper_custom,7,5,2,9,2,1104,x,130,sshooter_becchu,6,5,1,7,6,1507,x,381,heroroller_replica,9,6,3,10,2,727,x,321,explosher_custom,12,10,2,6,4,1362,x,200,octoshooter_replica,13,12,1,7,4,1046,x,354,hissen_hue,12,9,3,8,5,1273,x,159,rapid_becchu,9,8,1,7,6,1321,x,168,hydra_custom,9,3,6,4,5,876,x,187
2022-02-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,bottlegeyser_foil,7,7,0,7,1,861,x,171,ochiba,12,7,5,4,3,1158,x,477,hissen_hue,8,6,2,9,3,1168,s,297,sputtery_clear,4,4,0,9,2,828,s,78,sshooter_collabo,22,17,5,5,4,1090,x,213,prime,10,4,6,8,3,778,b+,17,screwslosher_becchu,8,4,4,7,2,899,x,102,jetsweeper,7,4,3,4,6,1200,a-,28
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,10,7,3,8,6,1390,s+,620,carbon_deco,11,7,4,9,2,966,s+,34,barrelspinner_remix,10,6,4,8,2,751,s+,119,wakaba,4,2,2,8,5,1393,s+,195,nova,18,13,5,7,4,951,s+,126,jetsweeper_custom,11,4,7,6,5,1102,s+,227,campingshelter_camo,9,6,3,4,6,1448,s+,324,splatroller,17,10,7,5,6,1153,s+,268
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,bravo,FALSE,kugelschreiber_hue,10,9,1,2,5,1631,s,434,kelvin525_becchu,11,8,3,11,2,670,s,81,heroroller_replica,6,5,1,8,4,1057,s,71,longblaster_necro,15,12,3,6,3,994,s,212,bold_neo,7,6,1,9,14,2231,s,37,kelvin525_becchu,11,8,3,8,4,931,s,73,dynamo,12,10,2,5,4,997,s,487,furo,7,3,4,12,3,1014,s,255
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatspinner,10,9,1,5,7,1957,s+,213,52gal_becchu,12,9,3,2,6,1219,s+,45,sshooter_collabo,14,10,4,5,3,966,s+,181,clashblaster_neo,9,8,1,9,2,704,s+,71,maneuver,7,5,2,6,8,1575,s+,115,52gal_becchu,5,4,1,9,3,1080,s+,198,sharp_neo,10,7,3,10,0,1020,s+,240,carbon,6,5,1,11,3,751,s+,63
2022-02-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,pablo,3,2,1,3,2,890,,36,dualsweeper_custom,4,2,2,3,2,975,,203,barrelspinner_remix,6,3,3,3,2,902,,95,liter4k,4,3,1,5,0,324,,123,nzap85,7,2,5,2,3,988,,127,wakaba,4,2,2,0,4,961,,183,dynamo,4,4,0,3,1,636,,198,sshooter_collabo,6,6,0,5,1,628,,170
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,dualsweeper_custom,9,7,2,9,4,1325,x,130,screwslosher_becchu,13,10,3,10,4,1235,x,32,bucketslosher_soda,11,6,5,5,6,1330,x,98,variableroller_foil,5,5,0,8,5,1294,x,156,longblaster_necro,7,5,2,8,4,941,x,496,bucketslosher,13,7,6,5,6,1303,x,185,kelvin525,12,11,1,9,2,1099,x,388,variableroller_foil,9,9,0,6,7,1572,x,51
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,carbon_deco,10,8,2,10,0,771,x,329,bold_7,7,6,1,9,5,1364,x,251,hotblaster_custom,9,8,1,8,3,942,x,137,longblaster_necro,12,9,3,4,6,1012,x,434,clashblaster_neo,13,8,5,8,3,714,x,61,bottlegeyser_foil,13,10,3,9,4,1122,x,360,carbon_deco,15,10,5,8,5,1311,x,356,spygadget_becchu,9,3,6,6,4,1135,x,339
2022-02-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,bottlegeyser_foil,8,7,1,8,3,1008,x,171,ochiba,10,7,3,4,5,1415,x,477,hissen_hue,8,5,3,6,4,1243,x,257,splatroller_collabo,3,3,0,11,0,665,x,345,sharp_neo,17,11,6,7,0,1028,x,176,jetsweeper_custom,10,5,5,3,6,1261,x,228,kugelschreiber_hue,10,9,1,7,3,956,x,242,variableroller_foil,6,4,2,5,5,1150,x,186
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,97,alpha,TRUE,nzap85,8,4,4,1,2,548,s+,620,barrelspinner,6,5,1,0,2,484,s+,142,octoshooter_replica,4,3,1,1,2,321,s+,74,bold_7,3,3,0,0,2,471,s+,91,nzap89,0,0,0,4,0,294,s+,90,hissen_hue,0,0,0,4,1,467,s+,87,prime_becchu,0,0,0,3,0,330,s+,66,l3reelgun_d,2,2,0,4,0,372,s+,133
2022-02-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,pablo,2,2,0,4,2,963,,36,nova,4,4,0,5,1,521,,123,splatroller,0,0,0,3,1,505,,139,soytuber_custom,3,3,0,6,0,404,,170,dualsweeper_custom,10,8,2,1,3,1209,,203,nzap89,2,1,1,5,2,729,,89,screwslosher,8,8,0,1,2,602,,214,hydra_custom,4,1,3,2,1,553,,124
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kugelschreiber_hue,12,10,2,3,5,1598,s,434,pablo_permanent,8,6,2,8,5,953,s,73,kelvin525_becchu,8,4,4,8,4,812,s,73,momiji,9,6,3,10,4,1060,s,181,pablo_hue,12,8,4,8,4,827,s,66,jetsweeper_custom,8,3,5,2,5,1175,s,50,sputtery_clear,13,8,5,9,3,1115,s,47,longblaster_necro,9,9,0,7,4,971,s,212
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatspinner,15,10,5,5,7,1310,s+,213,hissen_hue,8,5,3,5,5,885,s+,140,liter4k,10,9,1,4,4,717,s+,40,sshooter_becchu,23,16,7,4,7,1111,s+,123,splatroller,5,4,1,7,3,1014,s+,61,hydra_custom,8,5,3,10,2,789,s+,150,quadhopper_black,2,1,1,10,1,879,s+,183,nova,8,8,0,13,0,865,s+,74
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,6,4,8,4,1555,x,130,96gal,7,5,2,10,4,1140,x,120,hissen,7,3,4,3,7,1224,x,237,screwslosher_neo,8,4,4,5,4,1066,x,291,bucketslosher_soda,9,6,3,4,5,1371,x,98,prime_becchu,9,3,6,5,3,1044,x,113,ochiba,11,8,3,8,5,1407,x,242,liter4k_scope,10,8,2,1,6,1269,x,240
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,241,bravo,TRUE,hissen,2,2,0,9,1,605,x,329,sshooter_becchu,5,3,2,6,4,1054,x,278,explosher_custom,6,4,2,6,4,1246,x,168,heroroller_replica,7,6,1,10,2,846,x,321,hissen_hue,11,8,3,5,4,788,x,159,explosher_custom,16,9,7,2,5,1403,x,200,promodeler_mg,4,3,1,5,3,881,x,139,quadhopper_black,13,11,2,3,4,1106,x,144
2022-02-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,327,alpha,FALSE,bottlegeyser_foil,9,6,3,3,2,876,x,171,sshooter_collabo,11,8,3,4,4,1159,s+,286,ochiba,8,3,5,6,3,1035,x,477,hydra_custom,7,4,3,4,4,979,x,193,carbon_deco,13,11,2,6,3,1136,a+,118,bottlegeyser_foil,4,1,3,4,4,909,a,287,pablo,3,3,0,6,1,924,s+,338,bottlegeyser_foil,2,2,0,5,1,978,x,328
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,123,bravo,TRUE,kugelschreiber_hue,3,3,0,4,1,470,s,434,liter4k_scope,2,2,0,2,1,392,s,45,kelvin525_becchu,1,1,0,1,0,0,s,73,momiji,2,1,1,3,2,762,s,181,herocharger_replica,1,1,0,2,1,324,s,78,hydra_custom,3,2,1,2,2,348,s,42,52gal_becchu,2,1,1,1,3,508,s,91,longblaster_necro,5,5,0,2,2,385,s,212
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatspinner,7,3,4,3,10,2314,s+,213,splatroller,15,14,1,7,1,851,s+,395,52gal_becchu,5,5,0,9,4,1181,s+,109,bold,7,5,2,10,2,1017,s+,239,wakaba,8,6,2,9,6,1337,s+,130,hissen_hue,12,7,5,10,4,1335,s+,141,nzap89,9,8,1,7,6,1366,s+,257,barrelspinner_remix,11,8,3,2,5,1255,s+,178
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,6,2,4,5,3,970,s,434,52gal_becchu,11,9,2,10,2,991,s,68,sputtery_clear,7,6,1,12,2,871,s,131,nzap85,12,10,2,10,2,1016,s,108,52gal_becchu,11,10,1,8,3,949,s,129,longblaster_necro,11,10,1,4,6,1072,s,77,sputtery_clear,9,7,2,9,2,939,s,71,sharp,17,10,7,6,7,1234,s,277
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,312,bravo,FALSE,hissen,16,12,4,11,2,750,x,329,variableroller_foil,8,8,0,9,5,1350,x,257,nova_becchu,10,7,3,8,4,1129,x,81,jetsweeper_custom,10,7,3,5,7,1194,x,148,hissen_hue,8,5,3,11,2,590,x,130,clashblaster_neo,17,13,4,8,6,1041,x,119,prime_collabo,8,6,2,7,5,1115,x,128,octoshooter_replica,12,9,3,8,6,1160,x,132
2022-02-22T20:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,302,bravo,FALSE,bottlegeyser_foil,4,3,1,8,2,821,x,171,nzap85,10,7,3,6,3,967,x,932,quadhopper_white,8,5,3,11,2,753,x,744,ochiba,8,5,3,9,1,881,x,477,hokusai_becchu,14,12,2,6,4,912,x,382,screwslosher_becchu,12,9,3,5,3,942,x,195,liter4k,10,7,3,5,2,755,x,78,jetsweeper_custom,8,6,2,4,3,752,x,495
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,dualsweeper_custom,12,9,3,6,3,1100,x,130,nzap85,19,15,4,3,7,1754,x,121,sshooter_becchu,1,1,0,10,4,915,x,381,pablo,12,9,3,4,7,1532,x,297,nautilus79,10,9,1,7,1,933,x,79,sshooter_becchu,11,8,3,7,7,1642,x,56,dualsweeper,4,2,2,9,3,1053,x,53,hissen_hue,4,4,0,11,5,1450,x,274
2022-02-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,241,alpha,TRUE,splatspinner,10,8,2,2,8,1819,s+,213,bottlegeyser_foil,3,1,2,4,4,738,s+,82,splatroller,9,8,1,4,3,649,s+,395,hydra_custom,9,7,2,3,3,652,s+,229,wakaba,4,2,2,7,4,1002,s+,130,liter4k,3,1,2,3,3,636,s+,71,dynamo_becchu,6,6,0,9,2,826,s+,206,barrelspinner_remix,6,4,2,5,4,853,s+,178
2022-02-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,9,8,1,4,1,558,,64,bold_neo,1,1,0,2,4,1010,,106,promodeler_mg,1,0,1,4,2,918,,43,splatspinner,4,4,0,2,3,892,,57,jetsweeper,4,3,1,2,5,1178,,135,kugelschreiber_hue,6,4,2,3,2,712,,325,longblaster_necro,5,4,1,4,2,604,,52,splatcharger,2,1,1,4,1,362,,8
2022-02-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,116,alpha,TRUE,kelvin525_deco,5,4,1,2,1,432,x,64,bamboo14mk2,5,4,1,0,2,677,x,364,furo,2,0,2,1,2,659,a-,288,liter4k,1,1,0,1,1,283,x,236,nzap89,2,2,0,2,2,661,x,297,nzap85,1,1,0,3,2,515,s+,166,bottlegeyser_foil,1,1,0,2,1,485,x,131,hissen,0,0,0,2,2,395,s+,251
2022-02-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,hissen_hue,9,9,0,6,3,925,a-,555,quadhopper_black,9,8,1,13,1,1014,a-,129,barrelspinner_remix,13,10,3,10,2,901,a-,55,nzap89,5,3,2,9,4,1317,a,111,promodeler_pg,8,3,5,12,1,1144,a-,61,nova,21,18,3,5,4,1131,a,61,splatscope_collabo,11,9,2,6,2,893,a-,46,nautilus79,11,8,3,7,3,922,a-,60
2022-02-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,274,alpha,TRUE,kelvin525_deco,15,15,0,6,3,919,x,64,bamboo14mk3,11,10,1,5,3,1138,x,364,nzap85,11,5,6,9,2,970,x,236,furo,2,0,2,3,5,1269,a-,288,dynamo_becchu,13,11,2,6,6,1530,x,271,nzap85,11,3,8,9,3,737,x,127,dynamo,6,5,1,7,3,810,s+,160,promodeler_pg,5,4,1,9,5,1211,x,173
2022-02-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,7,6,1,6,4,1047,a-,555,splatroller,14,12,2,8,3,1032,a-,75,jetsweeper_custom,3,2,1,6,1,484,a-,70,longblaster,10,10,0,7,2,1150,a-,342,hydra_custom,10,6,4,5,4,782,a-,285,carbon_deco,9,7,2,9,1,801,a,94,nzap85,12,6,6,9,3,983,a-,117,momiji,10,8,2,7,6,1270,a-,51
2022-02-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,250,alpha,TRUE,kelvin525_deco,16,15,1,5,3,822,x,64,bamboo14mk3,12,10,2,4,4,969,x,364,nzap85,11,6,5,7,3,970,x,236,furo,5,0,5,4,4,885,a-,288,variableroller_foil,8,7,1,7,6,1035,x,158,screwslosher_becchu,5,5,0,10,2,851,x,248,sshooter_becchu,4,4,0,6,5,1053,x,221,prime_collabo,4,3,1,8,4,807,s+,90
2022-02-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,hissen_hue,7,7,0,5,4,1222,a-,555,heroroller_replica,12,10,2,10,2,834,a-,60,nzap89,6,3,3,6,4,1083,a-,44,barrelspinner,9,8,1,9,2,999,a-,32,squiclean_b,8,8,0,8,2,848,a,94,quadhopper_white,5,4,1,7,4,1307,a-,195,splatroller,9,9,0,6,4,0,a-,78,nzap89,9,9,0,8,4,1124,a,58
2022-02-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,84,alpha,TRUE,kelvin525_deco,8,7,1,0,1,407,x,64,bamboo14mk3,3,2,1,1,1,426,x,364,bottlegeyser_foil,2,1,1,1,1,307,x,236,furo,0,0,0,0,2,543,a-,288,sharp,2,2,0,3,2,357,x,346,wakaba,1,0,1,3,2,429,x,396,dualsweeper_custom,1,0,1,2,1,368,x,164,jetsweeper_custom,0,0,0,2,1,401,s+,385
2022-02-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,84,bravo,TRUE,kelvin525_deco,1,1,0,3,1,264,x,64,bamboo14mk3,3,2,1,4,2,338,x,364,bottlegeyser_foil,2,1,1,3,1,371,x,236,furo,0,0,0,2,2,493,a-,288,sshooter_collabo,7,4,3,2,2,454,x,357,nzap85,7,4,3,0,2,605,x,250,52gal_becchu,4,2,2,1,1,327,x,303,liter4k,3,2,1,1,1,500,x,566
2022-02-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_hue,8,4,4,6,4,949,x,132,nzap89,7,6,1,7,7,1654,x,435,wakaba,14,8,6,8,6,1371,x,322,hydra_custom,8,6,2,11,2,652,x,305,splatroller_collabo,14,14,0,6,2,909,x,271,sshooter_becchu,10,8,2,8,3,1191,x,365,wakaba,12,5,7,5,5,1480,x,240,jetsweeper_custom,8,4,4,5,4,1286,x,594
2022-02-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,8,4,4,4,5,1319,a-,555,heroroller_replica,9,7,2,10,0,686,a-,60,nzap89,7,4,3,7,4,1180,a-,44,jetsweeper,6,5,1,4,5,1201,a-,95,hissen,11,7,4,6,4,930,a,90,liter4k,5,3,2,3,4,1186,a-,82,sharp_neo,10,10,0,6,3,1107,a-,93,variableroller_foil,5,4,1,5,6,1100,a-,249
2022-02-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,79,bravo,TRUE,kelvin525_deco,0,0,0,4,0,157,x,64,bamboo14mk1,2,1,1,2,1,412,x,364,furo,1,1,0,2,2,513,a-,288,nzap85,1,1,0,5,0,288,x,236,quadhopper_black,6,5,1,1,1,382,x,458,barrelspinner_remix,5,3,2,0,1,386,x,97,sshooter_collabo,4,4,0,1,1,348,x,125,jetsweeper,2,1,1,1,2,519,x,59
2022-02-22T22:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,bravo,FALSE,kelvin525_deco,13,12,1,9,2,761,x,64,bamboo14mk1,10,9,1,9,4,1049,x,364,furo,8,3,5,6,5,1228,a-,288,h3reelgun_d,5,4,1,12,2,948,x,236,bottlegeyser_foil,16,11,5,8,4,1000,x,693,rapid_elite_deco,14,9,5,6,4,1000,x,383,dualsweeper_custom,13,9,4,9,3,1144,x,336,liter4k,8,7,1,5,3,818,x,418
2022-02-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,190,bravo,TRUE,sputtery_hue,3,1,2,6,2,684,x,132,96gal_deco,7,7,0,5,2,531,x,266,sshooter_becchu,1,1,0,7,1,773,x,154,liter4k,1,0,1,6,1,495,x,193,sharp_neo,14,12,2,3,2,947,x,158,rapid_elite_deco,10,6,4,2,3,737,x,249,splatroller_collabo,3,2,1,4,1,435,x,271,sshooter_becchu,3,3,0,0,4,908,x,298
