# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,promodeler_mg,8,8,0,9,4,1330,x,272,rapid_elite_deco,10,5,5,4,5,986,x,188,hissen,11,9,2,9,4,943,x,102,herocharger_replica,5,2,3,3,4,995,x,200,carbon_deco,13,12,1,6,2,667,x,144,52gal_becchu,5,5,0,3,8,1614,x,168,bottlegeyser_foil,5,2,3,8,4,1042,x,117,hissen_hue,7,6,1,7,4,1030,x,161
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,prime_becchu,15,11,4,6,3,1222,x,472,splatroller,3,3,0,10,0,796,x,209,heroblaster_replica,7,4,3,10,1,652,x,136,sharp_neo,14,11,3,7,2,1263,x,200,96gal_deco,14,13,1,9,3,1127,x,432,bamboo14mk1,3,2,1,8,4,1108,x,292,longblaster_necro,11,5,6,8,3,726,x,174,bottlegeyser_foil,16,13,3,4,4,1266,x,82
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen_hue,10,8,2,5,4,1158,x,619,herocharger_replica,8,6,2,5,3,802,x,153,hydra_custom,15,11,4,5,3,762,x,190,hokusai_hue,7,7,0,5,7,1147,x,237,hissen_hue,8,7,1,7,4,997,x,151,bucketslosher_soda,5,3,2,9,3,1041,x,115,kelvin525_becchu,12,9,3,9,3,909,x,169,splatcharger,1,1,0,7,4,885,x,290
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,explosher_custom,9,6,3,5,4,1138,s+,195,nova,12,9,3,5,4,697,s+,144,nzap85,6,6,0,7,5,1171,s+,94,squiclean_b,3,3,0,8,3,1012,s+,139,longblaster_necro,6,5,1,5,4,1144,s+,126,liter4k,5,3,2,4,3,682,s+,117,splatroller,9,8,1,9,3,950,s+,38,sharp_neo,10,8,2,6,2,1270,s+,111
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,102,alpha,TRUE,longblaster_necro,7,5,2,2,1,324,x,129,sshooter_becchu,7,5,2,2,2,659,x,282,dynamo_becchu,4,3,1,1,1,333,x,526,maneuver_collabo,2,1,1,3,1,323,x,134,sputtery_clear,4,4,0,4,1,300,x,123,squiclean_a,4,2,2,4,1,375,s+,83,sharp,2,2,0,3,2,455,x,296,hokusai_hue,0,0,0,5,0,215,a-,36
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,225,alpha,TRUE,nzap85,6,3,3,5,5,1054,s,155,heroroller_replica,8,6,2,6,2,503,s,86,liter4k,3,3,0,5,1,515,s,89,hissen_hue,14,11,3,5,4,999,s,250,splatscope,5,4,1,1,3,678,s,33,longblaster_necro,7,6,1,7,3,580,s,70,sharp_neo,4,3,1,8,1,724,s,146,hissen,10,8,2,7,2,917,s,100
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,125,alpha,TRUE,rapid_becchu,5,4,1,2,2,427,x,62,prime_collabo,6,6,0,1,3,582,x,233,bottlegeyser,3,2,1,1,1,278,x,91,hissen,7,1,6,1,3,454,x,152,dualsweeper_custom,1,1,0,2,1,437,x,164,h3reelgun_d,2,1,1,5,0,361,x,170,nova,2,1,1,3,1,343,x,84,kugelschreiber_hue,3,2,1,3,1,430,x,191
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,189,alpha,TRUE,longblaster_necro,7,5,2,4,1,521,x,129,splatroller_becchu,10,8,2,7,1,686,s+,127,maneuver_collabo,8,6,2,5,2,792,x,134,heroshooter_replica,6,3,3,4,2,825,s+,72,sshooter_collabo,9,5,4,7,0,596,s,58,kelvin525_deco,6,5,1,3,2,537,s+,128,sshooter_becchu,5,5,0,6,3,989,x,282,dynamo_becchu,5,5,0,6,2,595,x,526
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,185,bravo,TRUE,prime_becchu,5,5,0,4,1,617,s,77,wakaba,1,0,1,2,4,1069,s,151,splatcharger_becchu,4,4,0,2,2,604,s,130,heroroller_replica,3,2,1,4,1,474,s,229,variableroller_foil,6,4,2,3,4,815,s,70,jetsweeper,4,1,3,0,6,993,s,189,nova,9,7,2,4,4,583,s,50,wakaba,4,0,4,4,4,855,s,375
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,jetsweeper,3,1,2,6,4,1079,x,247,nzap89,10,9,1,6,7,1317,x,192,prime,14,10,4,5,3,718,x,100,sharp_neo,13,13,0,8,3,1091,x,163,longblaster_necro,7,4,3,7,4,858,x,234,sshooter_becchu,6,4,2,10,5,1236,x,186,prime_becchu,12,10,2,9,3,791,x,269,wakaba,12,7,5,8,6,1425,x,186
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,promodeler_mg,5,4,1,9,5,1370,x,272,herocharger_replica,6,4,2,6,3,747,x,200,bold_7,7,7,0,7,6,1344,x,632,hydra_custom,5,3,2,8,4,777,x,195,h3reelgun_d,11,7,4,7,3,1173,x,514,carbon_deco,13,12,1,4,3,1033,x,126,nzap85,4,2,2,7,4,1084,x,356,liter4k,8,8,0,1,4,997,x,71
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,prime_becchu,13,10,3,9,3,867,x,472,longblaster_necro,15,10,5,7,3,848,x,174,bottlegeyser_foil,7,5,2,6,3,998,x,82,sharp_neo,9,5,4,8,1,1031,x,200,sshooter_becchu,7,7,0,8,3,1026,x,352,bottlegeyser_foil,13,12,1,8,3,1075,x,359,furo,10,8,2,7,5,1327,x,159,dualsweeper,5,2,3,8,4,1017,x,105
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,11,7,4,8,5,1332,s,155,nova_neo,15,12,3,7,4,896,s,81,rapid_elite_deco,9,5,4,6,4,948,s,93,bamboo14mk1,4,3,1,3,4,911,s,96,jetsweeper,8,5,3,4,6,1116,s,103,52gal_becchu,6,6,0,11,3,832,s,108,nova_becchu,6,2,4,7,1,923,s,109,hissen_hue,12,11,1,6,4,1308,s,250
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen_hue,10,6,4,4,4,1070,x,619,carbon_deco,13,13,0,9,2,796,x,205,sshooter_becchu,7,7,0,8,4,1071,x,377,liter4k,4,3,1,5,3,930,x,99,nova,11,8,3,8,3,727,x,208,squiclean_g,4,4,0,11,3,1035,x,445,splatroller,10,10,0,5,4,964,x,396,sshooter_becchu,7,4,3,5,7,1408,x,349
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,explosher_custom,7,3,4,8,2,822,s+,195,jetsweeper,9,3,6,4,6,974,s+,90,sshooter_becchu,8,7,1,7,5,1178,s+,71,52gal_becchu,13,13,0,5,5,1146,s+,197,liter4k_scope,6,4,2,4,5,1203,s+,139,clashblaster,6,5,1,9,2,642,s+,232,jetsweeper_custom,7,6,1,5,4,1092,s+,102,prime_becchu,11,9,2,8,4,952,s+,211
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,rapid_becchu,17,8,9,4,4,1109,x,62,sshooter_collabo,16,14,2,5,3,919,x,163,hydra_custom,13,6,7,7,2,759,x,499,soytuber_custom,10,8,2,7,2,1181,x,292,longblaster,4,3,1,8,2,835,x,313,dualsweeper_custom,5,5,0,10,3,1099,x,226,nova,7,7,0,9,4,800,x,594,liter4k,8,8,0,9,4,1148,x,137
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,199,bravo,TRUE,longblaster_necro,7,6,1,4,1,536,x,129,maneuver_collabo,4,4,0,6,2,660,x,134,splatspinner,4,2,2,5,1,657,x,179,splatcharger_becchu,3,2,1,5,1,564,s,177,hokusai_hue,9,6,3,2,4,597,s+,131,barrelspinner,8,8,0,3,2,562,x,235,squiclean_g,4,3,1,5,0,543,x,99,sshooter_becchu,3,2,1,4,3,992,x,47
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,323,alpha,FALSE,sshooter_becchu,11,10,1,4,9,1710,x,330,squiclean_b,8,8,0,7,4,986,x,236,clashblaster,15,9,6,10,0,665,x,198,furo,17,7,10,7,5,1368,x,570,nzap85,12,3,9,8,6,1592,x,200,heroroller_replica,13,11,2,6,5,1265,x,178,bottlegeyser_foil,11,7,4,7,2,966,x,111,hotblaster,9,7,2,13,0,741,x,122
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,184,bravo,TRUE,nova,5,5,0,7,2,455,x,586,dualsweeper_custom,2,2,0,5,1,575,x,423,hydra_custom,1,1,0,5,1,371,x,265,96gal,3,2,1,6,2,758,x,649,liter4k,8,6,2,3,4,833,x,68,hissen,8,4,4,3,2,476,x,71,sshooter_collabo,12,9,3,2,3,666,x,644,jetsweeper_custom,5,3,2,2,4,690,x,324
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,3,2,1,9,1,794,a+,77,liter4k,3,3,0,7,4,1029,a+,146,clashblaster_neo,9,6,3,8,3,953,a+,68,splatroller,10,8,2,8,2,918,a+,135,nzap85,6,5,1,3,3,1107,a+,146,explosher_custom,9,8,1,5,3,972,a,55,squiclean_a,11,9,2,7,3,713,a+,179,wakaba,11,10,1,5,2,1231,a+,65
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,promodeler_mg,3,2,1,8,4,1267,x,272,hissen_hue,8,6,2,5,5,1287,x,85,dynamo_tesla,9,6,3,7,5,1088,x,190,bucketslosher_soda,10,7,3,6,4,949,x,181,hissen_hue,8,7,1,7,3,1148,x,405,bold,9,8,1,5,5,1656,x,207,dualsweeper_custom,7,4,3,8,2,968,x,181,liter4k_scope_custom,6,6,0,3,6,1162,x,217
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,139,bravo,TRUE,longblaster_necro,6,5,1,5,1,382,x,129,maneuver_collabo,3,3,0,5,2,498,x,134,sshooter_collabo,2,2,0,5,1,584,x,62,52gal_becchu,2,2,0,2,1,0,x,98,dualsweeper_custom,7,5,2,3,1,685,x,609,hissen,6,5,1,4,1,615,x,506,nova_becchu,6,3,3,3,1,475,x,276,bamboo14mk1,4,4,0,2,1,435,a,87
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,215,alpha,TRUE,52gal_deco,2,0,2,4,2,745,x,247,rapid_becchu,6,4,2,5,2,587,x,129,nzap85,9,6,3,4,5,1260,x,96,heroroller_replica,12,11,1,4,4,779,x,134,splatroller,7,5,2,3,3,798,x,148,nzap85,5,3,2,4,5,1135,x,297,52gal_becchu,4,3,1,6,2,594,x,330,splatscope_collabo,6,6,0,8,1,612,x,208
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,13,6,7,6,5,1051,s,155,nova,11,11,0,12,3,745,s,50,rapid_elite_deco,17,7,10,5,5,983,s,114,sshooter_becchu,13,12,1,8,4,1303,s,100,nova_neo,12,8,4,10,3,810,s,81,hydra,11,8,3,10,1,786,s,216,nzap89,9,7,2,8,3,774,s,187,sharp_neo,8,7,1,8,3,1224,s,82
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,alpha,FALSE,nova,10,8,2,8,4,1006,x,586,prime_becchu,7,4,3,8,3,1110,x,275,splatroller_collabo,11,10,1,10,2,635,x,294,sshooter_becchu,6,5,1,6,8,1695,x,189,ochiba,18,11,7,5,7,1657,x,702,sshooter_becchu,9,8,1,9,4,1075,x,113,dynamo_becchu,6,5,1,11,3,929,x,438,rapid_becchu,13,7,6,2,3,1176,x,370
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,175,alpha,TRUE,hissen_hue,2,2,0,4,2,550,x,619,96gal_deco,2,2,0,2,3,677,x,159,longblaster_necro,5,5,0,1,3,519,x,145,nzap85,7,4,3,3,5,1043,x,699,hissen,2,1,1,5,1,552,x,126,sshooter_becchu,4,4,0,6,3,855,x,139,carbon_deco,0,0,0,0,0,0,x,149,dynamo_becchu,5,5,0,3,3,788,x,278
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,prime_becchu,8,8,0,9,3,919,x,472,sputtery,5,5,0,8,1,788,x,47,nzap85,4,3,1,8,1,690,c-,13,sharp_neo,13,11,2,9,2,1218,x,200,heroroller_replica,11,8,3,8,2,848,x,318,sshooter_becchu,11,9,2,8,4,914,x,316,rapid_becchu,13,7,6,5,4,934,x,153,campingshelter_camo,10,9,1,7,4,1030,x,136
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,6,1,5,2,9,1695,x,330,nova_becchu,10,5,5,5,4,935,x,137,hokusai_hue,8,7,1,5,6,1080,x,248,nautilus47,12,11,1,7,2,724,x,344,nova,8,5,3,7,3,616,x,240,rapid_elite_deco,9,3,6,5,5,1052,x,302,splatroller_collabo,6,5,1,7,3,669,x,220,sharp_neo,8,5,3,5,4,1509,x,274
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,nzap85,6,4,2,8,5,1260,x,131,sharp_neo,7,5,2,7,5,1520,x,94,hotblaster,13,10,3,7,4,879,x,34,splatcharger,4,3,1,5,2,668,x,86,furo,7,4,3,9,4,1283,x,470,nova_neo,16,16,0,8,1,839,x,132,spygadget_sorella,9,6,3,5,5,1270,x,76,h3reelgun,15,1,14,0,6,976,x,67
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,163,bravo,TRUE,prime_becchu,6,5,1,7,0,412,a+,77,carbon_deco,1,1,0,6,3,540,a-,80,nzap85,1,1,0,6,1,544,a+,62,liter4k,7,6,1,2,2,601,a+,111,squiclean_g,11,9,2,3,3,483,a+,81,splatroller,4,4,0,4,2,314,a-,23,sshooter_collabo,4,4,0,2,3,516,a-,83,wakaba,5,4,1,4,3,730,a+,432
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,rapid_becchu,17,10,7,2,3,1224,x,62,variableroller_foil,5,1,4,5,9,1701,x,58,bottlegeyser_foil,11,9,2,6,4,998,x,221,hissen,15,11,4,11,3,941,x,390,carbon_deco,8,6,2,4,4,947,x,286,splatspinner,4,1,3,9,4,1336,x,294,l3reelgun_d,11,8,3,7,5,1604,x,179,longblaster_necro,10,9,1,11,2,783,x,185
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,305,bravo,FALSE,heroblaster_replica,13,11,2,8,3,1036,x,129,maneuver_collabo,12,9,3,8,2,1024,x,134,wakaba,10,8,2,7,5,1379,x,309,herospinner_replica,8,2,6,3,4,1147,x,256,prime_becchu,10,9,1,5,3,966,x,198,bamboo14mk2,9,7,2,6,7,1558,x,627,pablo,9,6,3,7,3,1286,x,357,parashelter_sorella,6,4,2,12,1,733,s+,196
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,295,bravo,TRUE,nzap85,9,7,2,9,4,908,s+,37,clashblaster_neo,15,13,2,12,2,717,s+,114,dynamo_becchu,2,2,0,9,3,1055,s+,153,barrelspinner_remix,8,5,3,5,3,1062,s+,307,rapid_deco,11,9,2,9,3,651,s+,65,momiji,9,4,5,7,7,1409,s+,627,barrelspinner_remix,11,7,4,6,5,1013,s+,125,sshooter_becchu,15,14,1,7,5,1125,s+,213
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,90,bravo,TRUE,nzap89,0,0,0,3,0,354,x,247,liter4k,1,1,0,4,0,227,x,302,sharp_neo,3,3,0,3,0,243,x,163,kelvin525_deco,1,1,0,4,0,291,x,102,wakaba,6,3,3,1,3,474,x,256,heroroller_replica,1,1,0,1,0,191,x,179,liter4k,2,1,1,2,1,255,x,292,52gal_becchu,7,7,0,1,2,496,x,425
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,121,bravo,TRUE,hissen_hue,4,4,0,3,1,441,x,619,barrelspinner_remix,0,0,0,0,0,0,x,215,longblaster_necro,1,1,0,5,0,370,x,251,jetsweeper_custom,0,0,0,4,2,502,x,520,hydra_custom,4,1,3,1,2,308,x,123,quadhopper_black,4,4,0,2,3,614,x,253,52gal_becchu,6,6,0,1,2,618,x,141,barrelspinner_remix,2,1,1,1,1,207,x,242
2022-02-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,promodeler_mg,2,1,1,5,3,1202,,272,bold_neo,1,1,0,1,9,1579,,204,screwslosher_becchu,7,5,2,3,0,734,,110,splatroller,2,2,0,6,0,350,,263,l3reelgun_d,5,4,1,3,3,1118,,248,kugelschreiber_hue,4,3,1,3,3,1069,,469,heroroller_replica,8,8,0,3,1,754,,163,jetsweeper_custom,1,0,1,0,2,650,,533
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,319,alpha,FALSE,nzap85,16,7,9,6,6,1641,s,155,sharp_neo,13,10,3,7,2,1092,s,94,nova_neo,16,13,3,6,4,769,s,81,quadhopper_black,5,4,1,10,3,939,s,114,52gal_becchu,7,6,1,10,6,1256,s,40,promodeler_pg,8,6,2,5,7,1407,s,145,longblaster_necro,8,8,0,10,4,896,s,107,hissen_hue,11,9,2,9,4,1137,s,91
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,prime_becchu,12,11,1,10,1,797,a+,77,liter4k_custom,5,5,0,7,4,632,a,97,sshooter,11,8,3,8,4,1259,a+,56,clashblaster_neo,9,9,0,9,5,850,a-,87,nzap85,14,10,4,7,4,1203,a-,65,carbon_deco,13,10,3,10,1,816,a+,113,hydra_custom,8,6,2,9,3,853,a,157,bottlegeyser_foil,10,8,2,8,2,732,a,109
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,66,bravo,TRUE,nova,0,0,0,2,0,219,x,586,96gal,1,1,0,2,0,290,x,299,heroslosher_replica,1,1,0,2,1,394,x,196,nzap85,1,0,1,3,1,421,x,296,sshooter_becchu,2,2,0,1,2,446,x,346,liter4k,3,2,1,0,2,300,x,304,longblaster_necro,3,3,0,0,2,325,x,209,52gal_becchu,2,2,0,1,2,386,x,302
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,162,bravo,TRUE,sshooter_becchu,3,3,0,4,5,991,x,330,quadhopper_black,3,1,2,8,0,419,x,87,momiji,3,2,1,4,3,800,x,307,rapid_elite_deco,6,2,4,5,3,617,x,169,nzap85,12,6,6,1,5,1025,x,218,52gal_becchu,7,4,3,3,2,411,x,74,96gal,11,7,4,1,6,1089,x,258,carbon_deco,6,4,2,3,1,548,x,106
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,125,bravo,TRUE,nzap89,1,1,0,5,0,502,x,247,pablo_permanent,2,1,1,3,2,595,x,311,nzap85,1,1,0,6,0,515,x,198,spygadget_becchu,2,2,0,4,0,401,x,249,nzap85,8,7,1,1,4,638,x,238,splatroller,2,1,1,3,1,236,x,114,sharp_neo,8,8,0,1,3,891,x,163,h3reelgun_cherry,7,2,5,0,4,580,x,180
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,304,alpha,FALSE,prime_becchu,12,10,2,6,3,1225,x,472,rapid_becchu,1,0,1,5,3,863,x,153,sharp_neo,6,5,1,5,3,1344,x,136,sharp_neo,16,12,4,6,4,1356,x,200,barrelspinner_remix,7,6,1,6,4,974,x,173,wakaba,9,5,4,8,4,1334,x,225,barrelspinner_remix,8,7,1,6,4,1159,x,194,dynamo_becchu,7,4,3,7,4,1345,x,127
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,98,alpha,TRUE,nzap85,4,3,1,0,3,496,x,131,hotblaster,2,2,0,2,2,429,x,34,dynamo,3,2,1,1,2,463,x,92,liter4k,2,1,1,2,1,357,x,225,h3reelgun,3,1,2,0,2,561,x,67,liter4k,1,1,0,2,1,375,x,112,nova_neo,2,2,0,2,1,282,x,132,sshooter_becchu,2,1,1,4,1,419,x,266
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,hissen_hue,13,9,4,4,6,1261,x,619,splatspinner,6,5,1,9,3,1018,x,207,sshooter_becchu,9,7,2,7,6,1196,x,309,jetsweeper_custom,8,3,5,8,3,1030,x,174,squiclean_g,9,6,3,8,5,1272,x,251,sshooter,9,7,2,3,3,1159,x,198,carbon_deco,13,9,4,6,4,933,x,52,kelvin525_becchu,9,6,3,8,4,966,x,169
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,nova,12,8,4,6,5,997,x,586,96gal,5,3,2,9,5,1163,x,299,screwslosher_becchu,10,7,3,5,4,1170,x,364,rapid_becchu,15,11,4,5,4,1149,x,322,dualsweeper_custom,4,3,1,10,2,1016,x,171,52gal_becchu,12,11,1,7,5,1171,x,217,longblaster_necro,9,6,3,6,5,1103,x,209,sshooter_becchu,8,5,3,7,6,1369,x,482
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,306,bravo,FALSE,heroblaster_replica,16,10,6,9,1,620,x,129,52gal,16,8,8,8,3,1038,a+,45,jetsweeper,13,9,4,6,4,1310,s+,124,maneuver_collabo,12,10,2,8,1,949,x,134,sharp_neo,16,12,4,11,1,1034,s+,54,sharp_neo,9,7,2,10,0,856,c+,73,bold,7,6,1,7,5,1442,s+,90,barrelspinner_remix,4,4,0,9,3,891,a-,309
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,promodeler_mg,8,6,2,7,4,1196,x,272,nova,17,15,2,7,5,883,x,190,sshooter_collabo,12,10,2,4,4,988,x,248,bold_7,9,8,1,7,5,990,x,169,bold_7,8,8,0,8,5,1130,x,186,clashblaster,9,5,4,11,0,559,x,547,dualsweeper_custom,9,6,3,11,2,814,x,142,sharp_neo,9,6,3,9,3,1274,x,314
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,10,5,5,5,6,1275,x,131,hokusai_becchu,20,19,1,6,4,1273,x,275,jetsweeper_custom,5,3,2,6,2,934,x,121,h3reelgun_cherry,5,3,2,4,3,849,x,115,nzap89,7,5,2,7,5,1217,x,435,rapid_becchu,10,6,4,6,1,951,x,297,sshooter_becchu,6,4,2,10,4,1090,x,70,soytuber,4,4,0,7,4,827,x,82
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,rapid_becchu,8,4,4,7,3,949,x,62,liter4k,9,6,3,7,3,1150,x,233,campingshelter_camo,8,4,4,12,4,1208,x,136,sshooter_collabo,11,11,0,10,0,779,x,153,nova,16,14,2,8,3,973,x,163,liter4k,7,4,3,6,4,1141,x,67,sshooter_becchu,7,7,0,6,5,1181,x,144,kugelschreiber_hue,12,11,1,5,3,1038,x,368
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,barrelspinner_remix,6,3,3,6,1,840,s+,207,splatroller,9,7,2,10,1,622,s+,81,quadhopper_white,2,1,1,10,3,1382,s+,114,liter4k,8,8,0,6,2,866,s+,146,rapid_becchu,10,6,4,4,4,1000,s+,128,hydra_custom,11,8,3,2,4,747,s+,162,bucketslosher_soda,11,9,2,6,3,1095,s+,106,sshooter_collabo,12,9,3,7,3,917,s+,37
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,119,alpha,TRUE,sshooter_becchu,2,2,0,0,4,723,x,330,nzap85,3,1,2,2,3,733,x,261,quadhopper_black,4,4,0,4,1,367,x,87,squiclean_g,3,3,0,4,1,340,x,268,liter4k,3,2,1,4,1,375,x,731,96gal,4,3,1,3,2,632,x,258,hissen,3,2,1,1,1,0,x,260,maneuver_collabo,4,3,1,2,2,487,x,208
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,hissen_hue,9,6,3,6,3,958,x,247,liter4k,9,9,0,6,5,1247,x,287,heroblaster_replica,21,16,5,5,4,864,x,856,longblaster_necro,17,12,5,6,3,811,x,299,sharp,10,7,3,12,6,926,x,198,squiclean_b,6,5,1,8,4,1050,x,142,longblaster,9,7,2,11,2,896,x,236,quadhopper_black,4,4,0,13,0,757,x,157
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,nzap85,12,10,2,6,4,1046,s+,37,bold_7,16,16,0,5,8,1651,s+,30,hotblaster,5,4,1,10,2,701,s+,73,sshooter_becchu,5,4,1,5,6,1235,s+,173,clashblaster_neo,8,5,3,11,2,668,s+,364,sshooter_becchu,8,6,2,8,8,1357,s+,217,explosher,5,3,2,7,6,1294,s+,167,52gal_becchu,12,12,0,8,3,960,s+,199
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,92,alpha,TRUE,prime_becchu,4,4,0,1,2,527,a+,77,clashblaster_neo,1,1,0,0,2,329,a,219,heroroller_replica,1,1,0,0,1,346,a-,44,sshooter_becchu,5,5,0,0,2,340,a,574,kelvin525_deco,0,0,0,4,0,243,a,42,nzap89,1,1,0,4,1,438,a,156,hydra_custom,0,0,0,3,0,245,a-,419,wakaba,0,0,0,0,0,0,a-,41
2022-02-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,52,alpha,TRUE,prime_becchu,5,4,1,0,1,391,x,472,heroroller_replica,4,1,3,1,1,357,x,351,dualsweeper_custom,4,3,1,0,1,317,x,177,sharp_neo,0,0,0,2,0,146,x,200,sshooter_becchu,1,1,0,2,1,327,x,692,liter4k_scope,0,0,0,2,0,202,x,431,sharp_neo,0,0,0,2,0,150,x,386,dualsweeper,2,2,0,2,1,397,x,337
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,321,bravo,FALSE,nzap85,10,4,6,7,6,1506,s+,330,hydra_custom,10,10,0,7,3,832,s+,116,rapid_elite_deco,12,7,5,7,4,803,s+,104,squiclean_a,12,8,4,8,5,1072,s+,93,barrelspinner_remix,7,4,3,7,5,977,s+,39,quadhopper_black,13,11,2,9,4,1195,s+,125,splatcharger,7,6,1,4,4,952,s+,73,clashblaster_neo,10,8,2,9,4,952,s+,277
