# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,momiji,10,10,0,3,3,970,,147,furo,3,1,2,3,3,1111,,386,bold_7,3,2,1,6,3,806,,81,splatroller,2,2,0,4,0,370,,60,bold_neo,11,9,2,4,3,1124,,149,bamboo14mk1,5,4,1,1,3,868,,96,variableroller_foil,5,1,4,5,2,620,,190,sshooter,3,2,1,7,0,357,,3
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,213,bravo,TRUE,bottlegeyser_foil,8,4,4,5,4,728,x,192,h3reelgun_d,6,1,5,6,3,992,x,161,hokusai,5,4,1,4,4,817,s+,146,hissen_hue,4,3,1,8,2,677,x,360,sshooter_becchu,10,8,2,2,6,1295,x,282,rapid_becchu,9,7,2,3,2,716,x,416,sharp_neo,8,4,4,5,2,844,x,241,hydra_custom,8,4,4,2,2,516,x,424
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,157,alpha,TRUE,hissen_hue,8,6,2,2,2,768,a,541,squiclean_b,6,5,1,4,1,500,a-,52,jetsweeper,9,8,1,2,4,952,a-,75,nzap89,4,1,3,3,1,490,a+,161,sputtery_clear,6,4,2,5,1,545,a,92,bucketslosher_soda,3,2,1,4,1,546,a-,42,kugelschreiber_hue,4,3,1,6,0,430,a-,113,nzap89,2,2,0,5,3,901,a+,68
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,9,7,2,12,1,771,x,461,hissen,6,3,3,11,3,1145,x,160,wakaba,6,6,0,9,6,1415,x,315,splatscope,10,8,2,9,3,815,x,243,jetsweeper_custom,11,7,4,4,3,1104,x,179,pablo_hue,16,11,5,5,4,1293,x,254,rapid_deco,15,10,5,8,1,981,x,158,wakaba,16,11,5,7,3,899,x,149
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,333,alpha,FALSE,furo,12,7,5,9,5,1594,x,665,l3reelgun_d,9,6,3,8,5,1436,x,397,bold_7,16,13,3,11,3,1578,x,108,liter4k,8,7,1,7,3,1166,x,333,furo,6,4,2,11,2,1541,x,495,dynamo_becchu,12,11,1,9,5,1525,x,198,52gal_becchu,14,12,2,9,4,1163,x,277,barrelspinner,11,8,3,5,5,1314,x,146
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,wakaba,13,9,4,9,5,1323,x,198,l3reelgun_becchu,13,10,3,9,4,1253,x,140,splatcharger,10,8,2,5,3,805,x,133,sshooter_becchu,4,2,2,5,8,1450,x,243,prime,17,14,3,7,2,854,x,238,sputtery_clear,4,3,1,10,2,1017,x,48,jetsweeper,8,7,1,2,7,1510,x,495,sharp_neo,5,4,1,11,1,1167,x,127
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,4,4,0,1,2,633,,147,bold_neo,7,6,1,5,3,924,,149,barrelspinner_remix,6,4,2,6,1,635,,60,wakaba,3,1,2,7,1,416,,3,bold_7,4,4,0,4,4,823,,81,prime_collabo,7,6,1,3,2,772,,99,hissen_hue,5,5,0,4,2,754,,99,furo,4,4,0,4,1,749,,386
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,alpha,FALSE,hissen_hue,14,12,2,4,6,1415,a,541,sshooter_becchu,12,10,2,7,7,1723,a,43,heroroller_replica,11,11,0,5,6,1305,a+,172,nzap85,6,1,5,6,4,1126,a,342,bucketslosher_soda,4,3,1,7,3,1123,a-,42,nzap85,12,10,2,9,5,1204,a+,252,momiji,4,2,2,5,7,1669,a,129,nzap85,9,6,3,13,2,1158,a+,94
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,198,bravo,TRUE,hokusai,7,5,2,6,1,669,s+,325,52gal_becchu,4,2,2,6,2,606,s+,130,jetsweeper_custom,10,6,4,5,2,638,s+,44,maneuver,9,6,3,3,4,919,s+,185,nova,9,7,2,6,2,702,s+,36,sputtery_clear,5,3,2,4,3,1074,s+,44,herocharger_replica,7,7,0,1,3,876,s+,496,52gal_becchu,3,3,0,8,0,495,s+,46
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,1,1,0,1,1,785,,154,wakaba,2,1,1,2,4,1217,,174,sshooter_becchu,1,1,0,0,4,1078,,44,nautilus79,3,3,0,4,1,549,,43,52gal_becchu,2,2,0,3,4,1119,,83,sharp_neo,1,1,0,0,2,1073,,97,bottlegeyser_foil,4,4,0,1,2,818,,101,nzap89,2,0,2,2,3,731,,279
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,127,alpha,TRUE,l3reelgun_d,5,4,1,1,2,607,s+,99,liter4k,4,4,0,1,2,519,s+,258,sputtery_hue,5,2,3,2,2,496,s+,46,sharp_neo,5,4,1,1,2,652,s+,118,hissen,3,3,0,6,1,546,s+,84,bottlegeyser_foil,0,0,0,2,0,0,s+,188,nzap83,1,1,0,1,3,737,s+,204,prime_collabo,2,1,1,5,0,373,s+,137
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,53,alpha,TRUE,prime_becchu,7,6,1,0,1,394,x,461,kelvin525_deco,1,1,0,1,0,192,x,175,pablo_permanent,3,0,3,1,1,305,x,117,sshooter_becchu,5,3,2,0,1,330,x,693,wakaba,1,1,0,3,0,253,x,110,squiclean_b,0,0,0,2,1,251,x,191,pablo_hue,1,1,0,3,1,256,x,254,sshooter_becchu,0,0,0,2,0,164,x,197
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,80,alpha,TRUE,bottlegeyser_foil,4,2,2,0,1,314,x,192,hokusai,6,5,1,0,1,363,s+,146,hissen_hue,3,1,2,1,1,228,x,360,h3reelgun_d,2,0,2,1,1,401,x,161,hokusai_hue,1,1,0,3,1,299,b-,18,barrelspinner_deco,1,1,0,2,0,240,a,24,sshooter,0,0,0,2,1,310,s,28,spygadget_becchu,0,0,0,1,1,377,a-,30
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,2,2,0,2,2,562,,147,hissen,7,6,1,0,3,915,,189,bold_7,3,3,0,3,2,747,,81,splatscope,0,0,0,3,1,493,,28,furo,0,0,0,1,4,1089,,386,nzap89,2,2,0,5,2,701,,21,herobrush_replica,6,6,0,3,2,644,,149,splatcharger_collabo,0,0,0,2,1,340,,17
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,furo,2,2,0,8,3,1452,x,666,kelvin525_deco,8,7,1,8,2,929,x,241,52gal_becchu,11,10,1,7,2,1001,x,277,jetsweeper_custom,8,6,2,4,7,1444,x,304,l3reelgun_d,10,10,0,6,6,1374,x,397,sshooter_collabo,11,7,4,4,2,980,x,177,dynamo_becchu,7,5,2,11,3,1281,x,198,barrelspinner,8,5,3,4,4,1206,x,146
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,19,10,9,5,8,2019,x,198,splatroller,2,2,0,12,0,509,x,198,sshooter_collabo,17,14,3,4,3,1211,x,244,splatcharger,15,12,3,5,1,962,x,133,hissen_hue,13,11,2,7,4,1252,x,713,jetsweeper,8,6,2,9,5,1299,x,495,dynamo_tesla,9,5,4,11,1,667,x,190,bold_7,6,4,2,13,2,836,x,123
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai,12,8,4,7,2,1069,s+,325,nzap85,16,10,6,3,5,1350,s+,98,sshooter_becchu,9,8,1,5,3,1007,s+,87,barrelspinner_remix,15,12,3,5,4,950,s+,96,furo,8,6,2,13,1,896,s+,81,promodeler_pg,7,5,2,7,3,0,s+,72,sshooter_becchu,7,5,2,10,4,1151,s+,146,splatscope,5,4,1,9,3,820,s+,78
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,3,3,0,3,0,643,,154,sharp_neo,2,2,0,3,3,975,,138,parashelter,4,4,0,5,1,564,,418,liter4k,0,0,0,2,2,563,,84,nzap85,2,2,0,2,3,725,,9,screwslosher_becchu,4,4,0,1,2,703,,76,nzap85,6,4,2,5,1,697,,120,maneuver,3,2,1,2,2,666,,8
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,13,8,5,8,3,1238,x,461,clashblaster,8,5,3,2,5,994,x,297,heroshooter_replica,10,8,2,7,4,1528,x,170,sharp,10,8,2,8,2,1014,x,247,sshooter_becchu,18,15,3,5,10,2090,x,693,prime_becchu,4,3,1,5,5,1143,x,218,ochiba,4,2,2,10,2,1020,x,117,hokusai_hue,7,5,2,9,3,630,x,198
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,147,bravo,TRUE,bottlegeyser_foil,3,2,1,5,2,608,x,192,hokusai,5,5,0,4,2,653,s+,146,hissen_hue,4,3,1,4,2,643,x,360,h3reelgun_d,3,1,2,4,2,808,x,161,96gal,7,4,3,0,3,897,x,396,sharp_neo,7,5,2,2,2,892,x,333,hotblaster_custom,6,5,1,6,1,430,x,804,sshooter_becchu,5,3,2,3,3,746,x,198
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,314,bravo,FALSE,hissen_hue,15,14,1,4,5,1479,a,541,longblaster_necro,7,5,2,10,3,759,a+,51,nzap89,9,7,2,3,6,1144,a,420,splatroller,13,11,2,7,3,956,a,49,furo,8,5,3,7,3,1345,a,70,bucketslosher,10,10,0,8,4,1302,a+,98,clashblaster_neo,7,5,2,12,0,525,a+,148,momiji,6,4,2,10,4,1291,a,129
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun_d,17,14,3,7,3,1274,s+,99,heroroller_replica,13,10,3,10,1,667,s+,116,longblaster_necro,11,10,1,8,2,943,s+,95,wakaba,3,1,2,9,2,1125,s+,359,bold,6,6,0,13,3,1197,s+,489,hydra_custom,14,10,4,4,4,1021,s+,222,nzap85,14,11,3,10,3,1104,s+,128,maneuver,8,6,2,8,5,921,s+,47
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,5,5,0,4,2,639,,147,furo,3,3,0,3,3,1157,,386,bold_7,4,3,1,2,4,1025,,81,variableroller_foil,7,6,1,3,3,729,,42,furo_deco,2,2,0,4,4,1016,,21,sputtery,5,5,0,5,1,814,,147,heroroller_replica,4,4,0,4,2,785,,151,spygadget_becchu,1,0,1,4,1,607,,149
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,59,alpha,TRUE,furo,1,0,1,1,1,308,x,666,variableroller_foil,1,1,0,1,1,338,x,193,heromaneuver_replica,5,5,0,1,2,388,x,166,jetsweeper_custom,4,3,1,0,2,493,x,304,hokusai_becchu,2,2,0,3,0,212,x,355,sshooter_collabo,0,0,0,2,1,312,x,177,barrelspinner,1,1,0,2,1,293,x,146,dynamo_becchu,1,0,1,2,1,375,x,198
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,92,alpha,TRUE,wakaba,8,5,3,0,3,798,x,198,bottlegeyser_foil,5,5,0,2,1,327,x,172,nautilus79,5,2,3,2,0,291,x,280,l3reelgun_becchu,5,3,2,1,2,379,x,140,wakaba,2,1,1,3,1,449,x,148,prime_becchu,1,1,0,5,0,304,x,48,splatcharger,2,2,0,4,0,318,x,133,clashblaster_neo,1,1,0,3,1,370,x,396
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,3,2,1,3,1,531,,154,squiclean_b,2,2,0,2,2,1016,,163,liter4k_scope,4,4,0,2,3,918,,91,bold,5,5,0,5,2,906,,172,52gal_becchu,4,4,0,4,3,948,,58,bold_neo,4,4,0,2,3,891,,77,dualsweeper_custom,2,1,1,4,1,669,,266,liter4k,3,3,0,3,1,616,,71
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,79,alpha,TRUE,bottlegeyser_foil,2,2,0,2,0,221,x,192,hissen_hue,4,3,1,1,1,328,x,360,hokusai,4,3,1,2,0,356,s+,146,h3reelgun_d,1,1,0,1,1,363,x,161,hissen_hue,3,3,0,3,1,337,a,47,squiclean_b,2,2,0,2,2,402,s+,91,explosher_custom,2,1,1,1,1,325,a+,41,clashblaster_neo,1,0,1,3,1,254,b-,39
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,27,24,3,9,2,1060,x,461,squiclean_g,12,8,4,6,3,1240,x,110,hissen,18,9,9,6,5,1175,x,331,clashblaster_neo,15,8,7,10,2,752,x,141,hissen_hue,12,11,1,13,3,1182,x,125,octoshooter_replica,9,6,3,11,1,1051,x,231,sharp_neo,12,6,6,13,2,1051,x,121,dynamo_tesla,15,7,8,12,2,851,x,65
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun_d,7,5,2,6,4,1226,s+,99,longblaster_necro,10,7,3,4,4,1079,s+,95,nzap85,9,6,3,10,3,1307,s+,95,bold_neo,4,4,0,9,4,1828,s+,198,nzap85,10,4,6,5,6,1416,s+,148,hydra_custom,10,6,4,7,3,1060,s+,222,momiji,9,6,3,4,6,1728,s+,99,quadhopper_black,14,12,2,6,4,1226,s+,65
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,4,4,0,5,2,558,,147,bold_7,0,0,0,6,2,898,,81,sshooter,4,3,1,6,2,895,,21,variableroller_foil,7,7,0,4,3,848,,42,furo,4,4,0,2,3,1130,,386,heroroller_replica,8,7,1,2,4,942,,151,sshooter_becchu,9,6,3,4,2,775,,149,sputtery,2,2,0,6,1,624,,147
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,316,bravo,FALSE,hissen_hue,9,9,0,8,4,1272,a,541,soytuber_custom,10,9,1,9,4,615,a,51,squiclean_b,3,3,0,9,3,1027,a-,76,momiji,4,3,1,10,4,1422,a,129,sshooter_becchu,14,11,3,7,5,1324,a-,265,bold,17,13,4,6,4,1150,a,57,furo,5,3,2,5,5,1443,a,303,splatcharger_becchu,9,9,0,6,1,695,a-,193
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,furo,6,5,1,7,3,1386,x,666,bottlegeyser_foil,8,6,2,9,2,811,x,227,96gal,16,12,4,7,4,1330,x,296,sshooter_collabo,12,10,2,7,2,969,x,177,sshooter_collabo,14,10,4,7,2,1089,x,143,heromaneuver_replica,8,4,4,9,3,718,x,166,jetsweeper_custom,7,5,2,7,6,1288,x,45,dynamo_becchu,11,11,0,10,4,1430,x,198
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,85,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,309,x,192,h3reelgun_d,1,1,0,3,1,534,x,161,hissen_hue,1,0,1,2,1,293,x,360,hokusai,0,0,0,3,1,275,s+,146,explosher_custom,6,1,5,0,1,393,x,443,nautilus79,5,5,0,1,1,443,x,483,dynamo_tesla,4,3,1,1,1,296,x,261,bold,3,2,1,1,1,394,s+,39
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,11,3,8,8,5,1416,x,198,bottlegeyser_foil,14,12,2,6,3,1105,x,193,sputtery_clear,9,7,2,12,2,876,x,76,52gal_becchu,8,3,5,12,3,928,x,218,52gal_becchu,10,7,3,7,4,1001,x,214,splatroller,14,14,0,9,1,879,x,93,nzap85,11,2,9,3,6,1488,x,228,bold_7,16,15,1,7,3,1183,x,192
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,4,4,0,3,1,733,,154,hissen_hue,2,1,1,0,3,720,,693,heroroller_replica,0,0,0,3,1,662,,70,bucketslosher,1,1,0,1,1,416,,8,furo,4,3,1,1,2,1029,,154,dualsweeper_custom,3,2,1,2,3,988,,61,bold_7,1,1,0,2,2,559,,110,splatroller_collabo,1,1,0,1,2,528,,38
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_collabo,8,6,2,3,1,726,,147,sshooter_becchu,7,7,0,5,2,750,,149,sharp,5,2,3,5,0,570,,51,splatcharger,8,6,2,2,0,477,,82,furo,6,6,0,4,2,865,,386,bold_7,2,2,0,5,2,766,,81,sputtery,3,3,0,6,0,533,,147,heroroller_replica,3,3,0,6,0,467,,151
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,125,bravo,TRUE,bottlegeyser_foil,3,2,1,5,1,400,x,192,hokusai,3,1,2,3,2,519,s+,146,h3reelgun_d,3,1,2,3,1,659,x,161,hissen_hue,1,1,0,3,3,606,x,360,bold,7,6,1,0,3,916,x,347,sshooter_becchu,5,2,3,1,3,673,x,494,splatcharger_collabo,5,4,1,1,0,386,x,196,96gal,3,2,1,3,2,576,x,447
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,8,6,2,7,5,1570,x,666,bottlegeyser_foil,8,7,1,6,3,953,x,227,hydra_custom,5,3,2,6,2,1085,x,465,96gal,11,8,3,6,4,1032,x,296,nautilus79,10,8,2,3,4,1204,x,521,campingshelter_camo,5,3,2,5,1,960,x,93,liter4k,7,4,3,8,3,1021,x,105,52gal_becchu,11,10,1,8,4,1082,x,82
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,alpha,FALSE,prime_becchu,14,10,4,8,2,1053,x,461,liter4k,2,2,0,8,1,782,x,127,sharp_neo,3,0,3,11,3,1081,x,121,sshooter_becchu,15,13,2,5,7,1671,x,404,prime_becchu,10,10,0,5,4,1199,x,109,nautilus79,8,6,2,6,3,1117,x,223,maneuver_becchu,11,7,4,8,4,1032,x,166,sshooter_collabo,14,9,5,7,3,1180,x,386
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,318,bravo,FALSE,l3reelgun_d,13,9,4,6,1,1091,s+,99,hissen_hue,10,9,1,8,4,1227,s+,70,furo_deco,6,4,2,8,4,1487,s+,573,liter4k,10,9,1,6,4,958,s+,31,heroroller_replica,14,14,0,6,3,1222,s+,116,screwslosher_becchu,8,3,5,7,3,1313,s+,110,furo_deco,4,4,0,10,1,1138,s+,205,longblaster_necro,7,7,0,8,2,718,s+,107
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,11,11,0,6,3,1033,a,541,jetsweeper,9,6,3,7,3,1217,a-,31,splatroller,14,14,0,7,2,878,a-,201,sshooter_becchu,2,0,2,9,3,1192,a-,158,splatcharger_becchu,8,7,1,6,1,614,a,193,52gal_becchu,8,6,2,11,0,1062,a+,153,hokusai,15,11,4,8,2,1176,a,198,sharp_neo,6,5,1,7,3,1313,a,96
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,4,2,2,2,1,440,,147,furo,2,1,1,4,1,892,,386,bottlegeyser_foil,8,6,2,3,2,737,,149,herocharger_replica,3,3,0,3,0,526,,173,bold_7,2,2,0,3,2,899,,81,sshooter_becchu,3,3,0,3,2,689,,7,heroroller_replica,5,5,0,3,1,642,,151,dualsweeper_custom,2,2,0,4,1,570,,51
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,112,bravo,TRUE,bottlegeyser_foil,1,0,1,5,1,339,x,192,nzap85,4,2,2,4,1,674,x,161,hokusai,3,3,0,4,1,471,s+,146,explosher,2,1,1,3,2,601,x,360,sshooter_becchu,9,8,1,2,3,787,x,494,splatcharger_collabo,5,5,0,1,2,527,x,196,96gal,4,2,2,1,2,604,x,447,bold,1,1,0,2,2,546,x,347
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,316,bravo,FALSE,wakaba,7,3,4,8,6,1417,x,198,52gal_becchu,15,14,1,11,3,1098,x,131,barrelspinner_remix,7,5,2,11,2,817,x,121,liter4k,5,3,2,3,4,882,x,198,nautilus79,15,13,2,6,2,844,x,130,jetsweeper_custom,13,11,2,5,6,1485,x,396,octoshooter_replica,8,6,2,9,1,809,x,182,dynamo_tesla,10,3,7,5,4,1061,x,65
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,314,alpha,FALSE,furo,7,6,1,7,5,1842,x,666,bold_7,9,8,1,9,5,1484,x,191,bottlegeyser_foil,13,10,3,7,2,1025,x,227,sharp,6,4,2,7,3,788,x,117,bold_neo,7,5,2,5,12,2091,x,369,nzap85,14,6,8,11,3,1042,x,200,splatscope,8,6,2,5,2,1352,x,205,96gal,15,13,2,7,5,1063,x,296
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,2,2,0,2,1,589,,147,furo,1,1,0,2,3,1129,,386,bold_7,3,2,1,5,2,906,,81,dualsweeper_custom,0,0,0,3,1,729,,51,promodeler_pg,4,3,1,0,5,1135,,90,hissen_hue,9,8,1,2,3,871,,149,heromaneuver_replica,0,0,0,3,3,799,,151,prime_becchu,2,1,1,0,2,451,,63
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,238,alpha,TRUE,l3reelgun_d,13,8,5,6,0,796,s+,99,nautilus79,15,12,3,3,3,1156,s+,172,heroroller_replica,18,12,6,7,1,752,s+,116,squiclean_a,8,6,2,7,2,898,s+,76,furo_deco,6,4,2,10,2,1238,s+,573,dualsweeper_custom,4,3,1,11,0,537,s+,101,hydra_custom,10,7,3,8,2,703,s+,55,splatroller,11,9,2,10,2,766,s+,164
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,alpha,FALSE,hissen_hue,6,3,3,6,6,1269,a,541,sshooter_becchu,20,18,2,9,5,1116,a-,41,nzap85,11,5,6,10,3,1089,a,112,sshooter_becchu,8,7,1,7,6,1551,a-,158,heroroller_replica,12,10,2,7,3,1276,a+,61,clashblaster_neo,10,6,4,10,0,867,a,216,nzap89,11,8,3,6,6,1594,a,167,sshooter_becchu,9,8,1,10,2,1284,a,57
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,184,bravo,TRUE,bottlegeyser_foil,6,4,2,6,2,589,x,192,hissen_hue,8,8,0,7,2,567,x,360,sshooter_becchu,5,2,3,6,4,913,x,161,splatscope_collabo,3,3,0,3,3,706,x,159,52gal_becchu,9,8,1,5,3,922,x,204,nzap85,9,7,2,4,1,618,s+,121,dynamo_tesla,5,4,1,5,1,624,s+,77,kugelschreiber_hue,4,3,1,3,1,519,s,63
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,310,bravo,FALSE,prime_becchu,8,4,4,11,0,939,x,461,heroshooter_replica,7,6,1,7,3,1211,x,170,bamboo14mk1,6,5,1,10,1,713,x,310,sputtery,13,13,0,8,3,1057,x,658,nzap85,11,7,4,10,3,1092,x,212,sshooter_becchu,17,9,8,9,3,957,x,297,nautilus79,11,11,0,6,4,1002,x,223,splatcharger,13,8,5,3,4,1071,x,483
2022-02-01T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,heroshooter_replica,10,9,1,2,3,833,,147,bold_7,6,4,2,3,3,1065,,81,hissen_hue,12,6,6,1,2,765,,149,prime_becchu,7,5,2,0,2,597,,63,promodeler_pg,0,0,0,5,2,754,,90,heroroller_replica,4,4,0,7,1,677,,151,pablo_hue,2,1,1,6,2,641,,51,bold,1,1,0,6,1,610,,16
2022-02-01T00:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,75,alpha,TRUE,sshooter_becchu,2,0,2,0,2,441,x,192,hissen_hue,6,6,0,0,1,245,x,360,sshooter_becchu,1,1,0,2,1,339,x,161,splatscope_collabo,0,0,0,1,0,179,x,159,sshooter_becchu,3,3,0,2,2,537,a,24,spygadget_becchu,1,0,1,3,1,312,a-,30,hokusai_hue,0,0,0,2,2,306,b-,18,52gal_becchu,0,0,0,0,0,0,s,28
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,8,3,5,12,2,914,x,666,nova_becchu,12,10,2,5,4,1227,x,89,hydra_custom,10,8,2,9,1,613,x,474,rapid_becchu,19,13,6,8,3,1259,x,118,bucketslosher,11,7,4,8,3,1389,x,277,kelvin525_deco,11,8,3,10,0,486,x,294,squiclean_b,10,10,0,8,4,1492,x,175,longblaster_necro,13,9,4,9,2,779,x,145
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,bravo,FALSE,l3reelgun_d,6,4,2,7,2,1212,s+,99,sshooter_becchu,10,9,1,8,4,1028,s+,76,screwslosher_becchu,8,5,3,5,2,1203,s+,147,sshooter_becchu,5,4,1,2,10,1906,s+,353,wakaba,7,6,1,5,6,1565,s+,311,nzap89,8,6,2,2,6,1554,s+,405,sshooter_becchu,8,7,1,8,3,1401,s+,69,screwslosher_becchu,6,3,3,7,2,1063,s+,539
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,hissen_hue,15,11,4,7,4,1245,a,541,dynamo_becchu,4,4,0,8,3,1079,a-,52,clashblaster_neo,14,9,5,9,3,936,a-,112,nzap85,9,4,5,11,2,958,a,138,splatroller,5,5,0,8,1,963,a-,50,clashblaster_neo,17,13,4,7,4,972,a,76,quadhopper_black,13,11,2,6,2,904,a-,185,furo,7,4,3,8,3,1451,a-,89
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,81,alpha,TRUE,prime_becchu,6,5,1,2,0,408,x,461,clashblaster,1,1,0,0,1,279,x,297,bold_7,2,2,0,1,1,499,x,198,sshooter_becchu,0,0,0,2,1,285,x,177,nzap85,1,0,1,1,2,456,x,212,sshooter_becchu,5,5,0,4,0,308,x,182,campingshelter_camo,0,0,0,3,0,128,x,128,nova_becchu,0,0,0,0,0,0,x,51
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,53,alpha,TRUE,wakaba,2,2,0,1,1,355,x,198,sharp_neo,1,1,0,0,1,327,x,423,bold_7,4,3,1,1,0,336,x,243,rapid_deco,1,0,1,0,1,236,x,57,barrelspinner_remix,2,2,0,0,1,331,x,405,bold_7,0,0,0,2,0,210,x,192,bold,0,0,0,3,0,254,x,328,l3reelgun_d,0,0,0,1,0,282,x,354
