# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,18,8,10,5,4,1274,x,1010,hissen,6,3,3,7,1,574,x,100,nzap85,25,23,2,3,4,1224,x,160,nzap85,12,5,7,7,3,1047,x,379,sputtery_clear,4,2,2,10,3,860,s+,153,bottlegeyser_foil,7,6,1,8,0,803,x,153,squiclean_b,10,9,1,7,5,1403,x,99,sputtery_clear,7,5,2,14,2,955,a+,35
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,kelvin525_becchu,11,10,1,8,5,1106,s,457,nzap89,9,8,1,4,9,1612,s,399,furo_deco,8,5,3,7,6,1378,s,202,splatroller_collabo,12,9,3,8,3,553,s,107,nzap85,10,4,6,6,5,1328,s,109,longblaster,7,5,2,9,3,1096,s,21,heroroller_replica,5,5,0,10,2,589,s,228,hissen_hue,13,13,0,7,4,1342,s,175
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,ochiba,8,2,6,10,3,1550,s+,118,clashblaster,16,13,3,12,0,596,s+,38,hissen_hue,9,8,1,10,4,1028,s+,416,sshooter_becchu,5,4,1,8,5,1043,s+,55,wakaba,19,12,7,10,4,1119,s+,297,hissen,13,7,6,8,4,907,s+,166,nzap89,15,10,5,0,10,1555,s+,96,carbon_deco,11,11,0,9,4,945,s+,122
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,273,bravo,TRUE,hissen_hue,7,6,1,8,3,1071,s+,619,kelvin525_deco,8,8,0,3,3,0,s+,180,quadhopper_black,7,5,2,7,4,1320,s+,169,sshooter_becchu,10,8,2,8,3,1099,s+,47,furo,9,7,2,5,4,1453,s+,198,dualsweeper,10,5,5,9,3,869,s+,108,maneuver_becchu,9,8,1,8,3,817,s+,189,52gal_becchu,8,6,2,5,5,1124,s+,183
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,353,alpha,FALSE,dualsweeper,15,6,9,9,5,1442,x,1010,octoshooter_replica,20,13,7,12,3,1016,x,186,nzap85,21,10,11,9,6,1506,x,380,dynamo_tesla,20,14,6,9,4,1371,a+,78,52gal_becchu,8,5,3,16,0,850,b,94,sharp_neo,11,6,5,10,4,1288,s+,131,quadhopper_black,22,19,3,9,4,1642,x,329,splatscope_collabo,15,9,6,9,2,1597,x,516
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,212,alpha,TRUE,ochiba,11,5,6,5,3,858,s+,118,nzap89,12,6,6,3,7,1072,s+,96,clashblaster,10,5,5,7,0,355,s+,38,sshooter_becchu,20,14,6,2,6,1142,s+,76,hissen,5,3,2,7,3,792,s+,166,sshooter_becchu,4,3,1,8,1,654,s+,55,nzap85,11,7,4,6,3,1070,s+,129,sshooter_collabo,5,4,1,9,1,658,s+,101
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,bravo,FALSE,hissen_hue,10,8,2,6,3,1053,s+,619,squiclean_g,6,6,0,9,0,1378,s+,80,52gal_becchu,8,8,0,10,4,1210,s+,82,carbon,7,6,1,7,3,1028,s+,121,splatspinner_becchu,13,10,3,4,5,1268,s+,334,sputtery,10,9,1,9,5,1322,s+,234,dynamo_becchu,8,5,3,6,5,1327,s+,73,sshooter_becchu,10,8,2,9,4,972,s+,257
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,310,bravo,FALSE,ochiba,7,5,2,11,3,1398,s+,118,nzap89,4,2,2,7,6,1527,s+,76,barrelspinner_remix,11,10,1,7,3,1116,s+,224,clashblaster_neo,11,9,2,10,3,914,s+,252,nzap89,13,11,2,2,11,1819,s+,96,heroroller_replica,9,9,0,10,2,747,s+,105,prime_collabo,8,6,2,7,6,1318,s+,57,promodeler_pg,10,9,1,7,6,1408,s+,161
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,218,alpha,TRUE,dualsweeper,8,4,4,0,5,1179,x,1010,nzap85,8,5,3,5,3,963,x,380,hotblaster_custom,7,5,2,6,2,757,x,182,longblaster_necro,12,9,3,7,2,743,x,401,wakaba,5,3,2,7,4,996,x,375,sshooter_becchu,7,6,1,7,3,828,a,135,96gal,7,6,1,3,5,1094,s+,70,screwslosher_becchu,6,3,3,6,3,781,x,234
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,329,alpha,FALSE,52gal_becchu,13,12,1,5,6,1380,s+,98,dualsweeper,5,4,1,8,6,1400,s+,118,liter4k,5,5,0,8,4,986,s+,104,hissen,6,3,3,9,5,986,s+,226,hokusai,11,10,1,6,5,1148,s+,299,furo,10,5,5,5,8,1746,s+,250,barrelspinner_deco,10,7,3,6,5,1199,s+,130,prime_becchu,11,8,3,7,3,791,s+,268
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,14,11,3,10,2,941,s+,619,hydra_custom,11,4,7,6,3,958,s+,313,barrelspinner_remix,8,6,2,6,5,1327,s+,103,nzap85,6,4,2,4,2,0,s+,201,barrelspinner_remix,3,2,1,7,4,974,s+,62,hydra_custom,12,8,4,6,4,1031,s+,260,bold_neo,11,10,1,7,6,1161,s+,62,rapid_becchu,10,6,4,5,4,1059,s+,106
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nova,9,7,2,5,7,1315,x,587,prime_collabo,7,6,1,3,6,1399,x,233,heroshelter_replica,5,3,2,16,2,759,x,211,h3reelgun_d,10,7,3,4,6,1402,x,232,96gal,13,10,3,4,7,1324,x,48,liter4k,5,3,2,7,1,800,x,100,promodeler_pg,13,9,4,2,9,1798,x,596,quadhopper_black,15,6,9,10,3,1044,x,297
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,ochiba,8,5,3,7,4,1358,s+,118,hydra_custom,20,14,6,3,5,1141,s+,70,heroroller_replica,8,7,1,10,2,584,s+,105,nzap89,13,10,3,5,7,1371,s+,96,splatroller_becchu,4,3,1,14,0,532,s+,143,barrelspinner_remix,12,10,2,5,6,1268,s+,224,nzap89,6,6,0,9,6,1260,s+,150,promodeler_pg,7,6,1,8,5,1374,s+,161
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,130,alpha,TRUE,dualsweeper,4,3,1,3,2,485,x,1010,nzap85,7,4,3,3,2,618,x,380,dynamo_tesla,9,5,4,2,2,598,x,244,sshooter_collabo,4,3,1,3,1,458,x,353,splatcharger,2,2,0,4,0,436,s+,145,longblaster,5,3,2,5,1,545,x,264,quadhopper_black,7,5,2,3,1,441,s+,91,campingshelter_camo,2,1,1,5,0,389,s+,174
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,310,alpha,FALSE,52gal_becchu,11,9,2,3,6,1377,s+,98,bottlegeyser_foil,9,6,3,7,4,1184,s+,531,nova,14,13,1,4,4,1073,s+,227,squiclean_g,5,2,3,8,4,1275,s+,396,squiclean_g,8,5,3,6,3,1342,s+,80,kelvin525_becchu,6,4,2,5,7,1260,s+,161,nzap85,8,6,2,8,5,1332,s+,206,52gal_becchu,7,7,0,11,2,802,s+,106
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,alpha,FALSE,hissen_hue,12,12,0,8,5,1355,s+,619,prime_collabo,9,8,1,9,2,968,s+,105,nzap85,14,8,6,8,5,1262,s+,487,momiji,7,2,5,6,7,1742,s+,39,liter4k_scope,7,4,3,5,4,1245,s+,80,momiji,10,6,4,12,5,1273,s+,58,clashblaster,14,11,3,6,4,999,s+,435,nzap85,15,10,5,7,5,1487,s+,184
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,bravo,FALSE,nova,4,4,0,7,6,1060,x,587,jetsweeper,4,1,3,5,12,1861,x,254,nzap85,6,4,2,9,6,1584,x,198,bottlegeyser_foil,7,7,0,6,3,1161,x,214,96gal,11,8,3,4,6,1241,x,48,sharp_neo,5,3,2,0,6,1808,x,123,jetsweeper,8,3,5,4,9,1548,x,183,quadhopper_black,14,13,1,8,4,1221,x,507
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,17,alpha,TRUE,dualsweeper,4,4,0,0,0,208,x,1010,sharp_neo,2,1,1,0,0,82,x,110,bold,0,0,0,0,0,46,x,248,nzap85,1,0,1,0,0,58,x,380,pablo,0,0,0,1,0,28,x,297,sshooter_becchu,0,0,0,2,0,46,x,260,sputtery,0,0,0,1,0,21,s+,53,52gal_becchu,0,0,0,1,0,54,s+,178
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_becchu,14,11,3,7,6,1276,s+,204,splatcharger,6,5,1,4,2,827,s+,85,52gal_becchu,11,10,1,5,5,1235,s+,249,dynamo_becchu,4,4,0,8,6,1438,s+,178,sshooter_collabo,9,6,3,10,0,1230,s+,34,jetsweeper_custom,11,5,6,7,6,1285,s+,293,sputtery_hue,12,11,1,5,3,1016,s+,259,liter4k,4,2,2,8,2,959,s+,45
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,bravo,FALSE,ochiba,11,7,4,9,4,1435,s+,118,nzap89,5,3,2,7,5,1147,s+,150,prime_becchu,10,10,0,6,4,844,s+,50,promodeler_pg,9,7,2,8,7,1772,s+,161,nzap89,8,6,2,2,9,1696,s+,96,96gal_deco,16,14,2,8,1,1045,s+,114,carbon_deco,9,5,4,9,2,760,s+,63,promodeler_pg,9,5,4,8,6,1683,s+,106
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,124,alpha,TRUE,dualsweeper,1,1,0,3,1,534,x,1010,variableroller_foil,5,2,3,2,3,706,x,134,heroroller_replica,3,3,0,2,2,419,x,303,nzap85,7,6,1,2,3,634,x,380,bold_7,2,1,1,4,3,562,s+,297,sshooter_becchu,4,2,2,3,2,655,x,313,kelvin525_deco,4,4,0,1,2,463,x,399,sputtery_clear,2,2,0,4,0,398,s+,317
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,alpha,FALSE,52gal_becchu,14,12,2,5,3,1198,s+,98,splatroller,8,5,3,9,2,953,s+,66,liter4k,11,8,3,1,5,1534,s+,49,dualsweeper_custom,8,5,3,6,5,1441,s+,222,nzap89,4,4,0,4,10,1986,s+,71,sharp_neo,6,4,2,9,3,1185,s+,170,dynamo_becchu,6,6,0,12,4,1108,s+,167,hydra_custom,8,7,1,5,3,1039,s+,47
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,8,5,3,8,5,1271,s+,619,52gal_becchu,8,6,2,9,7,1424,s+,111,heroroller_replica,10,10,0,8,2,1024,s+,185,nzap85,9,6,3,10,4,1224,s+,325,screwslosher_becchu,14,8,6,7,1,1184,s+,422,maneuver,16,10,6,4,7,1442,s+,73,splatroller,11,11,0,9,0,796,s+,161,sshooter_becchu,10,6,4,7,6,1349,s+,191
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,303,alpha,FALSE,dualsweeper,8,5,3,7,5,1359,x,1010,variableroller_foil,7,5,2,8,6,1328,x,134,heroroller_replica,5,4,1,6,1,965,x,303,nzap85,9,6,3,5,5,1312,x,380,sshooter_becchu,4,4,0,4,9,1803,x,298,sshooter_becchu,9,9,0,6,5,1347,x,313,kelvin525_deco,8,7,1,5,3,807,x,399,barrelspinner_remix,8,5,3,6,3,1172,x,266
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,201,bravo,TRUE,nova,7,7,0,7,2,662,x,587,jetsweeper,3,1,2,4,5,1052,x,276,kugelschreiber,3,1,2,11,0,348,x,203,longblaster,6,6,0,4,2,868,x,489,bottlegeyser_foil,11,9,2,1,5,1035,x,433,longblaster_necro,10,7,3,3,4,791,x,239,splatscope_collabo,6,6,0,5,2,592,x,291,hissen,9,4,5,6,3,543,x,196
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,297,alpha,TRUE,ochiba,5,5,0,3,7,1752,s+,118,prime_collabo,12,11,1,2,7,1387,s+,84,carbon_deco,7,6,1,8,3,617,s+,63,sshooter_becchu,10,9,1,4,8,1506,s+,173,momiji,2,2,0,11,4,1423,s+,57,splatcharger_becchu,10,10,0,3,4,1129,s+,177,sshooter_becchu,5,3,2,8,6,1412,s+,87,promodeler_pg,4,2,2,10,3,1161,s+,161
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,220,bravo,TRUE,52gal_becchu,6,6,0,3,4,1054,s+,98,bold_7,3,3,0,8,2,840,s+,387,wakaba,1,1,0,7,4,1237,s+,172,dynamo_becchu,4,4,0,7,3,903,s+,301,splatroller,8,6,2,4,1,824,s+,66,dynamo_tesla,9,4,5,4,4,936,s+,51,bold,4,3,1,6,5,1222,s+,38,sshooter_collabo,14,12,2,0,6,1257,s+,44
2022-02-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,9,7,2,5,5,1403,s+,619,splatroller,11,10,1,8,4,1125,s+,161,sputtery_hue,7,7,0,6,4,1238,s+,51,sshooter_becchu,6,4,2,11,3,1222,s+,198,sharp_neo,16,12,4,4,6,1762,s+,255,variableroller_foil,9,9,0,9,4,877,s+,67,momiji,8,4,4,7,7,1711,s+,396,hissen_hue,9,5,4,8,4,991,s+,287
2022-02-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,92,alpha,TRUE,dualsweeper,3,3,0,1,1,513,x,1010,hissen_hue,4,2,2,1,1,404,s+,182,h3reelgun_d,10,8,2,1,2,518,x,192,nzap85,3,2,1,2,1,351,x,380,barrelspinner_remix,1,1,0,3,1,384,b+,55,bold,1,1,0,5,1,350,x,143,sputtery,4,3,1,3,1,260,s+,54,52gal_becchu,0,0,0,4,1,431,s+,178
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,ochiba,11,5,6,5,3,1128,s+,118,sharp_neo,15,14,1,5,5,1194,a-,41,splatroller_collabo,7,7,0,6,3,457,s,66,heroroller_replica,3,3,0,7,4,490,a+,76,clashblaster_neo,18,14,4,7,4,854,a,60,maneuver,5,3,2,10,2,825,c+,35,heroslosher_replica,4,2,2,8,3,825,x,87,splatscope,4,4,0,7,3,751,s,102
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,204,bravo,TRUE,ochiba,6,6,0,5,4,1016,s+,118,sharp_neo,6,4,2,5,3,894,a-,41,nova,5,4,1,4,2,673,x,378,promodeler_pg,2,0,2,6,3,845,x,198,dualsweeper_custom,9,5,4,4,4,1210,x,254,prime_becchu,8,7,1,2,4,884,x,318,hissen,7,3,4,4,2,727,x,101,squiclean_a,6,5,1,4,3,581,a-,106
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,ochiba,7,5,2,9,3,1141,s+,118,sshooter_collabo,18,16,2,5,4,1014,x,450,sharp_neo,14,4,10,8,3,969,a-,41,liter4k_scope,10,9,1,4,4,1311,x,594,dualsweeper_custom,10,9,1,8,3,1450,x,254,squiclean_g,9,6,3,8,5,910,a,154,rapid_elite_deco,9,3,6,8,4,964,x,330,squiclean_a,8,8,0,10,3,751,a-,106
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,198,alpha,TRUE,ochiba,15,10,5,2,5,1055,s+,118,prime_becchu,13,11,2,2,3,631,s+,112,sshooter,11,8,3,3,2,689,s+,146,sharp_neo,6,4,2,4,3,867,a-,41,dualsweeper,6,4,2,9,1,680,a,39,prime_becchu,5,4,1,7,2,813,s+,75,prime_becchu,2,2,0,7,1,652,s+,130,sputtery_clear,1,1,0,10,0,579,b-,40
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,291,bravo,TRUE,ochiba,10,5,5,8,3,961,s+,118,rapid_becchu,15,13,2,7,3,768,x,330,octoshooter_replica,10,6,4,9,3,873,a-,41,liter4k,9,8,1,3,4,862,a,154,sshooter,12,10,2,10,3,879,s+,146,dynamo,10,6,4,6,5,1083,x,342,52gal_becchu,7,6,1,8,3,794,x,204,prime_becchu,7,5,2,8,2,760,s+,112
2022-02-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,barrelspinner,0,0,0,3,1,543,,328,52gal_becchu,6,5,1,6,2,973,,229,sshooter_collabo,5,4,1,5,3,737,,45,bold_7,2,2,0,6,4,999,,23,nzap85,6,6,0,4,3,1062,,15,prime_becchu,5,2,3,2,3,844,,56,sshooter,4,3,1,3,2,756,,76,hotblaster,8,8,0,3,3,870,,111
2022-02-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver_becchu,1,1,0,4,1,747,,328,heroshooter_replica,8,6,2,7,3,1067,,47,splatcharger_collabo,1,0,1,6,1,589,,27,dynamo_tesla,8,7,1,8,1,707,,171,squiclean_g,8,8,0,5,1,804,,67,hissen,10,6,4,2,3,759,,54,squiclean_a,7,5,2,4,3,709,,192,sshooter_becchu,7,6,1,3,5,1191,,62
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,93,bravo,TRUE,ochiba,3,1,2,4,0,418,s+,118,octoshooter_replica,3,2,1,4,0,318,a-,41,sshooter,3,3,0,3,0,328,s+,153,herocharger_replica,1,1,0,4,0,157,s+,215,liter4k,8,6,2,1,1,465,x,319,liter4k,5,5,0,4,0,186,x,270,hissen,4,3,1,2,1,272,x,355,rapid_becchu,2,1,1,0,2,266,b-,21
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,jetsweeper,8,4,4,2,7,1262,s+,118,prime_becchu,8,7,1,7,4,839,s+,72,sshooter_becchu,8,6,2,11,3,1098,x,149,octoshooter_replica,6,3,3,8,3,1095,a-,41,nzap85,16,10,6,6,7,1793,,10,hydra,11,10,1,4,5,835,s+,161,barrelspinner_remix,7,6,1,4,4,877,s,63,bold,2,2,0,6,5,1056,b,16
2022-02-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus79,2,2,0,5,2,660,,139,dualsweeper_custom,3,2,1,3,2,897,,261,dynamo_tesla,6,4,2,4,2,794,,175,dynamo_becchu,9,7,2,3,2,752,,220,explosher_custom,3,2,1,5,2,976,,129,heromaneuver_replica,5,3,2,2,5,973,,423,bottlegeyser_foil,5,3,2,5,0,649,,263,nautilus79,7,7,0,4,1,611,,126
2022-02-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,heroroller_replica,0,0,0,3,0,615,,328,kugelschreiber_hue,4,4,0,3,3,1130,,96,dualsweeper_custom,2,1,1,5,2,981,,36,octoshooter_replica,6,6,0,6,2,1056,,23,52gal_becchu,5,4,1,4,3,1135,,78,momiji,4,4,0,1,4,1417,,76,prime_becchu,3,3,0,3,2,849,,36,longblaster,6,6,0,3,2,709,,63
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,99,alpha,TRUE,jetsweeper,0,0,0,1,2,418,s+,118,octoshooter_replica,6,5,1,0,2,455,a-,41,sharp_neo,4,2,2,3,1,266,x,70,clashblaster_neo,3,3,0,1,1,255,s+,78,prime_becchu,3,3,0,3,1,347,s+,76,prime_becchu,2,2,0,4,0,349,s+,130,nzap85,1,0,1,3,1,427,x,150,splatroller_becchu,0,0,0,1,1,452,s,195
2022-02-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,variableroller_foil,3,3,0,3,2,641,,328,pablo_hue,6,6,0,3,4,1128,,96,prime_becchu,1,1,0,5,1,812,,36,ochiba,5,3,2,4,3,1336,,23,52gal_becchu,5,3,2,3,3,1145,,78,momiji,2,1,1,4,3,1173,,76,wakaba,10,7,3,2,3,1003,,47,maneuver,4,4,0,5,3,848,,55
2022-02-21T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,306,alpha,FALSE,prime_becchu,17,13,4,6,3,804,s+,118,octoshooter_replica,14,13,1,7,3,979,a-,41,prime_becchu,10,9,1,6,3,803,s+,130,prime_becchu,3,2,1,8,2,634,s+,76,hotblaster_custom,14,11,3,7,0,804,x,273,dynamo_becchu,8,8,0,12,3,916,x,70,sshooter_becchu,5,4,1,10,4,905,s,66,nautilus47,2,1,1,10,3,531,s,95
2022-02-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,promodeler_pg,2,2,0,1,3,1113,,328,nzap89,3,2,1,0,4,1090,,48,squiclean_b,2,2,0,2,3,880,,67,herocharger_replica,1,1,0,5,1,484,,64,momiji,1,0,1,3,3,891,,20,jetsweeper,0,0,0,0,5,1146,,26,dynamo,4,4,0,1,2,993,,75,furo_deco,4,4,0,3,2,1110,,93
2022-02-21T04:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sharp_neo,11,9,2,11,2,1120,s+,130,pablo,5,0,5,2,3,687,s+,62,squiclean_a,11,4,7,2,4,453,s+,123,quadhopper_black,10,9,1,7,1,688,s+,98,squiclean_a,6,3,3,4,2,621,s+,37,96gal,9,5,4,4,4,1003,s+,124,sputtery_clear,7,6,1,7,0,605,s+,91,carbon,9,8,1,8,3,845,s+,20
2022-02-21T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,104,alpha,TRUE,jetsweeper,3,1,2,0,4,733,x,138,squiclean_b,6,5,1,1,1,561,x,133,hissen,0,0,0,2,0,259,x,107,bottlegeyser_foil,1,1,0,1,2,523,x,323,liter4k,2,2,0,2,2,642,x,321,dynamo_becchu,1,1,0,2,4,673,x,72,sshooter_becchu,1,1,0,3,3,585,x,189,,,,,,,,,
2022-02-21T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,174,alpha,TRUE,jetsweeper,2,2,0,0,7,1055,x,138,bucketslosher_soda,5,3,2,5,1,669,x,602,nautilus79,6,3,3,2,3,667,x,194,sharp_neo,6,5,1,6,0,431,x,253,carbon_deco,3,3,0,3,2,706,x,222,bottlegeyser,6,4,2,2,2,522,x,232,52gal_becchu,4,3,1,5,2,782,x,76,kelvin525_deco,3,3,0,3,2,536,x,685
2022-02-21T06:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,jetsweeper,9,4,5,3,9,1364,x,138,variableroller_foil,11,9,2,2,7,1311,x,394,maneuver_collabo,10,10,0,8,4,865,x,90,bottlegeyser_foil,5,3,2,7,3,763,x,72,kelvin525_deco,4,4,0,7,4,827,x,685,bottlegeyser,4,3,1,6,5,863,x,232,bucketslosher_soda,9,9,0,8,3,1329,x,602,sputtery_clear,6,3,3,5,4,996,x,361
2022-02-21T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,80,bravo,TRUE,jetsweeper,1,1,0,0,5,661,x,138,sharp_neo,1,0,1,4,0,275,x,133,l3reelgun_becchu,0,0,0,4,1,237,x,155,variableroller_foil,1,1,0,3,2,457,x,457,bottlegeyser_foil,3,1,2,0,1,342,x,348,ochiba,1,0,1,0,1,428,x,141,splatcharger_collabo,6,6,0,0,1,402,x,227,variableroller_foil,3,3,0,2,0,363,x,119
2022-02-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,10,7,3,4,1,792,,130,sharp_neo,8,4,4,2,4,1205,,59,furo,3,2,1,1,3,858,,61,bamboo14mk2,4,2,2,1,3,789,,121,wakaba,4,0,4,3,4,1092,,31,promodeler_pg,2,1,1,5,3,977,,42,dualsweeper_custom,5,5,0,3,3,959,,189,carbon,2,2,0,5,1,587,,10
2022-02-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_g,4,4,0,4,1,703,,130,promodeler_pg,4,3,1,3,3,1022,,42,bamboo14mk2,2,2,0,2,3,906,,121,carbon,0,0,0,2,3,854,,10,furo,2,2,0,2,3,1034,,61,prime_becchu,6,6,0,1,2,842,,189,herospinner_replica,5,2,3,1,3,829,,297,variableroller_foil,2,1,1,5,1,562,,34
2022-02-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp,3,3,0,6,1,783,,130,promodeler_pg,0,0,0,2,3,755,,39,pablo_permanent,1,1,0,5,1,655,,121,carbon,0,0,0,7,0,490,,10,sputtery,5,4,1,1,3,897,,74,prime_becchu,8,4,4,0,3,889,,189,splatroller,6,4,2,1,1,645,,129,splatroller,8,8,0,2,2,623,,99
2022-02-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,96gal_deco,2,1,1,4,1,636,,130,wakaba,11,10,1,2,5,1223,,198,nzap85,4,4,0,2,3,1066,,121,sputtery,2,2,0,1,3,882,,74,promodeler_mg,0,0,0,3,3,1153,,39,promodeler_mg,1,0,1,6,1,1065,,9,nzap85,8,8,0,4,2,910,,134,carbon,1,1,0,4,2,593,,10
2022-02-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,96gal_deco,2,2,0,3,1,480,,130,promodeler_mg,2,1,1,2,3,976,,25,sshooter_becchu,5,4,1,4,3,853,,62,nzap85,3,2,1,4,1,751,,121,promodeler_pg,3,2,1,3,3,1006,,71,prime_becchu,11,10,1,1,3,880,,134,sshooter,1,1,0,2,3,744,,42,carbon,0,0,0,4,2,737,,10
2022-02-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,96gal_deco,6,5,1,5,1,987,,130,sshooter_becchu,4,3,1,5,4,1060,,62,bold_neo,1,0,1,6,2,756,,466,carbon,0,0,0,4,2,658,,10,nzap85,6,5,1,2,3,1173,,121,nzap83,4,2,2,1,3,1119,,35,promodeler_pg,3,2,1,3,3,914,,71,prime_becchu,12,11,1,2,2,702,,134
2022-02-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,0,0,0,2,4,1023,,130,nzap85,4,3,1,2,3,1095,,121,octoshooter_replica,2,1,1,6,1,556,,25,carbon,1,0,1,7,0,503,,10,nzap83,1,1,0,1,2,1079,,35,hissen_hue,4,3,1,0,3,872,,466,sshooter_becchu,7,7,0,2,3,835,,62,prime_becchu,8,6,2,1,2,706,,134
