# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hokusai_hue,7,6,1,3,5,772,a+,551,nzap89,8,7,1,1,10,1628,a+,593,52gal_becchu,8,8,0,4,4,907,a-,105,liter4k,8,5,3,7,3,984,a+,51,momiji,3,1,2,8,4,1237,a,472,liter4k,4,4,0,6,4,1112,a+,578,longblaster_necro,6,5,1,5,3,714,a+,269,pablo,6,5,1,7,7,1396,a+,125
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,9,9,0,2,3,709,,25,l3reelgun,3,2,1,2,2,824,,18,maneuver,4,3,1,0,3,817,,20,bold,2,2,0,3,2,787,,14,bold,4,4,0,4,2,994,,21,carbon_deco,2,1,1,5,1,743,,48,hydra,3,2,1,3,1,580,,92,maneuver,1,0,1,4,0,0,,4
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,8,8,0,2,2,654,,170,l3reelgun_d,5,3,2,3,2,798,,72,hissen_hue,2,1,1,6,2,738,,31,kugelschreiber,8,5,3,2,2,652,,129,52gal_becchu,5,4,1,2,4,971,,106,sharp,5,4,1,7,2,527,,62,clashblaster_neo,6,4,2,5,0,525,,285,liter4k_scope,1,1,0,4,1,469,,67
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,10,6,4,7,5,1407,s+,299,squiclean_a,13,10,3,9,4,849,s+,446,nzap89,8,6,2,7,5,1307,s+,172,splatroller,13,12,1,7,2,510,s+,86,variableroller_foil,10,10,0,10,4,967,s+,98,liter4k,4,2,2,8,3,1043,s+,286,clashblaster_neo,15,12,3,9,3,647,s+,190,nzap85,8,5,3,7,4,1181,s+,99
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,326,alpha,FALSE,kugelschreiber,11,8,3,4,4,1021,s+,434,wakaba,8,6,2,9,4,1238,s+,237,bold_neo,10,10,0,6,6,1084,s+,171,nzap85,7,6,1,9,3,1082,s+,109,sputtery_clear,8,6,2,9,2,1000,s+,113,bold_neo,8,7,1,10,5,1267,s+,384,sshooter_becchu,8,7,1,9,5,1159,s+,394,longblaster_necro,11,7,4,2,5,793,s+,176
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp,13,8,5,3,3,922,x,128,hydra_custom,12,6,6,4,4,952,x,297,squiclean_a,12,5,7,6,6,1035,x,330,rapid_elite_deco,17,10,7,2,6,1264,x,86,prime_becchu,5,3,2,4,6,1506,x,163,screwslosher_becchu,5,5,0,7,3,1009,x,118,splatscope,6,6,0,8,0,865,x,36,barrelspinner_remix,3,1,2,10,1,575,x,103
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp,2,2,0,4,3,992,,25,wakaba,2,2,0,5,2,835,,20,pablo,1,1,0,3,3,713,,42,barrelspinner_remix,0,0,0,1,1,301,,19,promodeler_mg,1,0,1,1,4,1136,,14,explosher,2,2,0,1,2,630,,18,heroblaster_replica,9,9,0,2,2,620,,92,carbon_deco,4,2,2,1,2,591,,48
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,314,alpha,FALSE,hokusai_hue,8,7,1,5,4,858,a+,551,dualsweeper_custom,9,8,1,8,3,1361,a-,99,hydra_custom,9,4,5,8,2,786,a,74,longblaster_necro,12,10,2,6,4,1049,a+,198,dynamo_becchu,9,8,1,10,3,1161,a+,60,longblaster_necro,3,2,1,7,4,618,a,68,wakaba,12,8,4,6,6,1340,a+,144,sputtery_clear,12,8,4,6,5,1079,a+,318
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,6,3,3,6,6,1642,s+,299,sshooter_becchu,14,12,2,6,5,1333,s+,130,sshooter_becchu,4,3,1,6,5,1270,s+,311,longblaster,10,8,2,5,3,792,s+,118,sshooter_becchu,6,5,1,6,7,1339,s+,262,dynamo_tesla,6,6,0,8,4,988,s+,109,sshooter,12,10,2,7,4,1247,s+,297,nzap85,8,2,6,5,6,1411,s+,99
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kugelschreiber,7,6,1,4,4,841,s+,434,wakaba,8,8,0,8,5,1277,s+,237,bold_neo,4,2,2,6,7,1247,s+,384,longblaster_necro,8,5,3,4,6,877,s+,176,liter4k,5,5,0,6,3,822,s+,133,nova,10,8,2,7,3,830,s+,42,prime_becchu,7,5,2,8,3,1053,s+,257,jetsweeper_custom,4,3,1,0,3,1261,s+,198
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,9,9,0,4,3,707,,25,52gal,3,3,0,1,3,794,,14,explosher,2,1,1,2,2,757,,18,carbon_deco,3,3,0,3,2,547,,48,promodeler_mg,1,0,1,3,3,1004,,20,octoshooter_replica,4,4,0,6,1,651,,9,heroblaster_replica,6,6,0,5,1,597,,92,carbon,1,0,1,2,1,319,,19
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hokusai_hue,7,6,1,2,7,1219,a+,551,dynamo_becchu,14,12,2,8,6,1242,a+,60,barrelspinner_remix,13,7,6,2,5,1123,a+,140,sshooter_becchu,6,5,1,5,7,1256,a+,203,barrelspinner_deco,3,3,0,7,5,932,a+,40,screwslosher_neo,6,5,1,10,2,843,a+,51,wakaba,7,3,4,8,6,1377,a+,144,pablo,7,5,2,5,8,1507,a+,125
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,6,5,1,9,3,1094,s+,299,prime_collabo,5,5,0,6,3,978,s+,175,nzap85,14,6,8,5,5,1131,s+,209,bold,9,9,0,8,4,1010,s+,70,sshooter_becchu,8,6,2,5,6,1574,s+,263,52gal_becchu,9,8,1,9,2,693,s+,101,hydra_custom,11,6,5,4,4,944,s+,88,clashblaster_neo,11,8,3,7,3,745,s+,190
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hotblaster,6,6,0,7,1,434,,25,nzap89,2,2,0,3,3,966,,20,carbon_deco,4,3,1,3,2,722,,48,barrelspinner_remix,0,0,0,0,1,296,,19,furo,6,5,1,0,3,819,,14,explosher,3,2,1,5,1,752,,18,hissen,3,3,0,2,2,724,,92,heroroller_replica,3,3,0,5,1,602,,34
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,303,bravo,FALSE,kugelschreiber,6,5,1,6,1,707,s+,434,wakaba,4,2,2,8,5,1207,s+,237,bold_neo,6,6,0,6,7,1222,s+,384,squiclean_a,14,10,4,9,4,722,s+,63,liter4k,5,3,2,7,3,636,s+,133,nzap85,12,10,2,4,5,1168,s+,180,clashblaster_neo,9,6,3,8,3,750,s+,107,prime_becchu,14,8,6,5,4,1196,s+,257
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,179,alpha,TRUE,sharp,10,7,3,2,1,576,x,128,l3reelgun_becchu,9,8,1,2,4,839,x,49,dualsweeper_custom,1,1,0,5,2,457,x,159,wakaba,6,2,4,3,4,672,x,272,wakaba,7,3,4,5,2,743,x,198,quadhopper_white,4,4,0,6,1,481,x,218,squiclean_a,1,0,1,4,2,572,x,96,nzap89,5,4,1,6,1,672,x,77
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hotblaster,4,3,1,5,1,437,,25,explosher,1,0,1,2,2,900,,18,furo,3,3,0,2,2,712,,14,herocharger_replica,1,0,1,4,0,532,,92,heroroller_replica,6,6,0,3,2,766,,34,carbon_deco,5,4,1,1,2,754,,48,sshooter_collabo,3,3,0,1,2,692,,20,barrelspinner_remix,0,0,0,1,1,254,,19
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,348,alpha,FALSE,hokusai_hue,7,4,3,7,4,965,a+,551,kugelschreiber,11,8,3,9,3,695,a,36,dualsweeper_custom,8,3,5,6,4,1227,a-,47,prime_becchu,19,17,2,7,4,1082,a+,84,liter4k,8,7,1,8,3,866,a+,176,sshooter_collabo,6,6,0,9,3,1144,a,148,campingshelter_camo,9,8,1,7,5,1032,a-,62,barrelspinner_remix,11,8,3,8,3,1089,a,322
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,bravo,FALSE,furo,4,3,1,8,5,1563,s+,299,bold,8,7,1,12,3,1072,s+,70,prime_becchu,4,4,0,8,4,1104,s+,99,clashblaster_neo,10,8,2,7,3,652,s+,190,prime_collabo,12,11,1,3,5,1370,s+,175,splatroller,11,10,1,7,3,728,s+,109,jetsweeper,8,4,4,4,5,980,s+,174,ochiba,13,9,4,8,5,1371,s+,149
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hotblaster,15,9,6,1,3,640,,25,hissen_hue,8,8,0,0,3,807,,24,nzap85,5,2,3,3,1,530,,20,heroroller_replica,4,4,0,2,1,492,,34,dualsweeper,3,3,0,7,1,800,,18,carbon_deco,2,2,0,5,2,654,,48,promodeler_mg,2,1,1,9,1,622,,24,barrelspinner_remix,1,0,1,2,0,58,,19
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,192,alpha,TRUE,furo,3,1,2,5,3,915,s+,299,hokusai_hue,6,6,0,4,2,453,s+,167,splatcharger_becchu,3,3,0,2,3,498,s+,94,prime_becchu,11,10,1,1,4,829,s+,56,prime_collabo,4,3,1,3,3,903,s+,175,hissen,2,1,1,4,2,632,s+,116,nautilus79,8,7,1,5,1,569,s+,211,longblaster_necro,1,1,0,8,0,319,s+,198
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sharp,12,6,6,7,4,957,x,128,hydra_custom,12,9,3,7,4,793,x,156,jetsweeper_custom,7,4,3,6,4,874,x,144,carbon_deco,10,8,2,9,4,950,x,148,clashblaster_neo,7,6,1,4,5,0,x,91,quadhopper_black,10,8,2,10,2,747,x,203,liter4k_scope,12,9,3,4,5,1060,x,281,promodeler_pg,7,5,2,11,3,981,x,74
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hotblaster,11,7,4,1,3,748,,25,hissen_hue,14,13,1,2,2,900,,24,heroroller_replica,2,2,0,1,1,697,,34,splatroller,0,0,0,1,1,514,,72,promodeler_mg,0,0,0,10,1,666,,24,carbon_deco,1,1,0,6,1,585,,48,pablo,3,3,0,9,0,471,,18,maneuver,1,0,1,1,1,269,,19
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hokusai_hue,7,5,2,4,6,1115,s,551,bottlegeyser_foil,9,7,2,5,4,842,s,164,prime_becchu,13,10,3,5,3,944,s,93,nzap85,14,10,4,6,3,1047,s,135,nzap89,6,5,1,9,3,834,s,95,longblaster_necro,8,3,5,6,4,944,s,87,sshooter_collabo,9,9,0,10,1,992,s,83,dynamo_becchu,3,3,0,7,5,1006,s,148
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,174,alpha,TRUE,furo,7,6,1,3,3,795,s+,299,prime_collabo,1,1,0,1,1,519,s+,175,hokusai_hue,12,10,2,2,3,614,s+,167,splatcharger,7,6,1,0,3,458,s+,197,quadhopper_black,0,0,0,8,0,333,s+,155,nautilus79,2,2,0,5,1,398,s+,211,explosher_custom,2,0,2,4,1,644,s+,138,clashblaster_neo,4,4,0,6,1,408,s+,199
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp,6,4,2,10,2,803,x,128,sputtery_clear,11,10,1,6,2,974,x,254,liter4k,8,4,4,8,4,1331,x,179,dynamo,11,7,4,6,4,931,x,107,dualsweeper_custom,12,6,6,4,4,1490,x,108,splatroller,11,10,1,7,4,954,x,204,hydra_custom,11,8,3,7,4,995,x,281,sharp_neo,8,6,2,7,2,925,x,109
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hotblaster,8,8,0,4,2,681,,25,bold,2,2,0,4,2,931,,41,hokusai_becchu,6,5,1,4,1,550,,21,longblaster_custom,6,3,3,4,2,531,,65,promodeler_mg,4,2,2,5,3,883,,11,promodeler_pg,8,7,1,2,2,758,,101,bold,3,3,0,6,2,710,,24,octoshooter_replica,3,3,0,5,1,475,,14
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,5,3,2,8,4,1299,s+,299,splatcharger,6,6,0,6,3,811,s+,197,52gal_becchu,7,7,0,11,1,986,s+,99,clashblaster_neo,8,7,1,9,1,541,s+,199,jetsweeper,17,9,8,4,7,1355,s+,123,barrelspinner_remix,12,10,2,6,3,831,s+,130,sshooter_becchu,12,8,4,7,3,998,s+,311,hokusai_hue,9,7,2,6,2,666,s+,167
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hotblaster,10,10,0,5,2,686,,25,promodeler_pg,3,3,0,2,1,686,,101,wakaba,1,0,1,4,2,537,,21,bold,0,0,0,2,5,0,,24,bold,1,0,1,3,2,931,,41,promodeler_mg,1,1,0,4,3,780,,11,sshooter,9,9,0,3,2,731,,14,splatscope,3,3,0,3,0,393,,65
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,sharp,8,5,3,5,3,1067,x,128,dynamo_tesla,11,8,3,7,4,1162,x,44,hydra_custom,6,5,1,6,4,856,x,217,splatroller_collabo,13,9,4,9,2,736,x,213,hydra_custom,12,6,6,3,5,1050,x,312,splatroller,9,8,1,8,1,598,x,182,52gal_becchu,8,8,0,9,4,1035,x,71,sshooter_becchu,6,4,2,7,5,1304,x,386
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,93,alpha,TRUE,furo,4,1,3,0,2,389,s+,299,sshooter_becchu,5,4,1,1,2,384,s+,206,nzap89,5,4,1,0,2,371,s+,98,sputtery_clear,6,5,1,0,3,401,s+,320,prime_collabo,0,0,0,2,3,453,s+,175,splatroller,1,1,0,3,0,144,s+,49,sshooter_becchu,0,0,0,4,1,438,s+,311,quadhopper_black,0,0,0,5,0,247,s+,169
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hotblaster,9,8,1,2,2,597,,26,sshooter,2,2,0,1,2,844,,36,nzap89,4,4,0,3,2,646,,19,sshooter,3,3,0,1,1,430,,14,promodeler_pg,2,2,0,1,2,821,,101,splatroller,2,2,0,8,0,401,,50,hotblaster,2,1,1,9,0,298,,19,promodeler_mg,0,0,0,0,1,0,,11
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,5,4,1,7,3,976,x,200,96gal,5,1,4,6,4,956,x,442,sshooter_becchu,8,7,1,4,7,1171,x,523,splatroller_becchu,11,11,0,5,5,1085,x,257,rapid,11,4,7,7,4,1154,x,274,sshooter_collabo,7,6,1,6,4,1230,x,119,dualsweeper_custom,7,6,1,9,1,821,x,262,herocharger_replica,7,6,1,2,4,883,x,139
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,8,5,3,10,4,1092,s+,299,rapid_becchu,17,15,2,8,3,856,s+,34,hydra_custom,11,8,3,10,2,557,s+,113,wakaba,10,5,5,7,6,1165,s+,484,clashblaster_neo,16,14,2,12,3,840,s+,120,sputtery,3,3,0,5,1,0,s+,101,prime,12,8,4,9,3,801,s+,21,squiclean_g,8,7,1,8,1,928,s+,89
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hotblaster,9,9,0,4,2,698,,26,maneuver,2,2,0,3,3,906,,19,splatroller,0,0,0,4,1,572,,50,bamboo14mk1,0,0,0,7,0,256,,19,promodeler_mg,1,1,0,4,2,961,,11,prime_collabo,7,7,0,2,2,798,,37,sshooter,3,2,1,4,1,619,,36,promodeler_pg,8,7,1,1,2,576,,101
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,6,5,1,7,4,1020,x,200,sshooter,9,5,4,4,4,922,x,396,sshooter_collabo,14,12,2,8,3,1014,x,297,nova_becchu,11,7,4,6,5,963,x,611,sharp_neo,10,6,4,8,4,1350,x,377,nova,6,4,2,7,2,751,x,47,sshooter_collabo,8,5,3,8,3,1069,x,119,liter4k_scope,8,8,0,6,3,908,x,174
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,157,alpha,TRUE,furo,3,1,2,3,3,777,s+,299,hydra_custom,6,3,3,3,2,506,s+,113,sputtery_clear,6,5,1,3,2,593,s+,117,prime,11,8,3,3,3,545,s+,21,dualsweeper_custom,4,3,1,2,0,369,s+,284,splatroller,1,1,0,7,0,361,s+,320,sshooter_becchu,7,6,1,5,1,701,s+,188,explosher_custom,5,2,3,5,1,611,s+,43
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,305,alpha,FALSE,furo,7,2,5,8,3,1175,s+,299,prime,16,16,0,8,4,892,s+,21,splatroller,14,13,1,9,0,492,s+,49,nzap89,7,3,4,7,6,1141,s+,158,hydra_custom,11,7,4,6,3,781,s+,113,splatroller,6,5,1,12,1,640,s+,320,sputtery_clear,13,11,2,7,4,1203,s+,117,52gal_becchu,7,7,0,9,4,1245,s+,149
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,furo,9,3,6,8,4,1318,s+,299,nzap85,17,8,9,7,6,1419,s+,374,splatroller,12,11,1,9,2,934,s+,320,splatroller,9,7,2,8,0,590,s+,49,nzap85,8,6,2,8,5,1173,s+,39,prime,19,18,1,4,6,1295,s+,21,variableroller_foil,7,5,2,6,8,1507,s+,61,heroroller_replica,2,1,1,11,1,355,s+,82
2022-02-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,3,1069,x,200,splatroller,16,14,2,4,3,1071,x,411,longblaster_necro,16,13,3,11,2,732,x,326,bottlegeyser_foil,10,4,6,4,3,809,x,394,nova_becchu,10,6,4,9,4,1067,x,377,52gal_becchu,9,6,3,10,3,799,x,357,longblaster_necro,12,9,3,11,2,911,x,201,barrelspinner_remix,6,4,2,6,4,834,x,345
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,190,alpha,TRUE,dynamo_becchu,6,6,0,4,3,768,x,330,sshooter_collabo,8,8,0,4,3,799,x,464,sputtery,7,6,1,5,2,801,x,297,wakaba,3,0,3,2,5,990,x,345,dualsweeper,9,5,4,5,4,845,x,192,52gal_becchu,6,5,1,5,3,920,x,238,liter4k,3,3,0,5,2,497,x,159,nautilus79,3,2,1,5,0,702,x,305
2022-02-16T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,158,bravo,TRUE,dualsweeper_custom,4,3,1,2,1,311,x,201,barrelspinner_remix,6,5,1,2,2,506,x,41,hotblaster_custom,4,4,0,5,1,461,x,221,nova,0,0,0,0,0,0,x,167,pablo,2,2,0,5,1,439,x,62,barrelspinner_remix,0,0,0,2,2,597,x,539,hotblaster_custom,2,2,0,3,2,365,x,185,heromaneuver_replica,5,5,0,2,1,396,x,260
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,263,alpha,TRUE,dynamo_becchu,12,10,2,4,5,1130,x,330,wakaba,11,5,6,3,6,1295,x,345,sshooter_collabo,11,9,2,6,3,1053,x,464,sputtery,7,6,1,5,2,924,x,297,dualsweeper_custom,12,7,5,9,3,966,x,241,sshooter_collabo,9,7,2,10,3,757,s+,166,wakaba,5,2,3,6,6,1342,s+,209,liter4k,4,2,2,5,3,785,x,213
2022-02-16T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,303,alpha,FALSE,dualsweeper_custom,9,8,1,6,1,789,x,201,hydra_custom,10,5,5,2,2,725,x,238,hotblaster_custom,6,5,1,11,1,578,x,221,jetsweeper_custom,8,5,3,1,4,1037,x,217,hotblaster_custom,10,8,2,9,2,645,x,185,longblaster_necro,7,5,2,9,0,518,x,121,barrelspinner_remix,6,5,1,1,5,1151,x,539,liter4k,4,2,2,4,3,631,x,104
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,93,alpha,TRUE,kelvin525_becchu,4,0,4,1,1,407,x,251,quadhopper_black,12,7,5,2,1,514,x,475,heroroller_replica,5,4,1,1,0,197,x,244,bucketslosher_soda,4,3,1,3,0,247,x,470,nzap89,3,3,0,4,1,402,a+,138,kelvin525_becchu,2,1,1,3,1,382,x,120,liter4k,2,2,0,3,0,225,b,42,liter4k_custom,1,1,0,4,0,172,s+,100
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,290,bravo,TRUE,dynamo_becchu,7,7,0,10,4,1154,x,330,sputtery,13,12,1,9,3,1011,x,297,sshooter_collabo,8,5,3,9,3,1022,x,464,wakaba,6,0,6,8,5,1100,x,345,barrelspinner_remix,16,14,2,5,5,1346,x,211,squiclean_g,13,9,4,4,4,885,s+,50,screwslosher_becchu,10,6,4,7,4,1079,x,215,rapid_becchu,9,7,2,8,5,919,x,271
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,270,alpha,TRUE,kelvin525_becchu,14,12,2,3,6,1379,x,251,explosher,10,5,5,2,5,1314,s+,100,heroroller_replica,10,9,1,2,4,849,x,244,squiclean_g,7,5,2,2,3,759,b,42,wakaba,6,1,5,2,9,1713,x,255,sshooter,6,5,1,11,3,1025,a,53,parashelter_sorella,3,2,1,8,3,1030,s+,107,sshooter,1,1,0,10,1,722,b+,61
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,218,alpha,TRUE,dynamo_becchu,12,9,3,6,4,914,x,330,wakaba,9,4,5,3,5,1151,x,345,sputtery,9,6,3,4,2,861,x,297,sshooter_collabo,8,8,0,5,2,847,x,464,kelvin525_becchu,10,7,3,7,4,832,x,151,nzap83,7,3,4,7,6,1239,x,112,kelvin525_deco,6,5,1,8,3,511,x,87,parashelter_sorella,4,3,1,5,4,922,x,154
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,kelvin525_becchu,12,7,5,7,4,1096,x,251,sharp_neo,17,12,5,9,2,1063,x,732,hissen_hue,14,12,2,3,6,1193,s+,87,heroroller_replica,8,8,0,5,5,1008,x,244,kelvin525_deco,9,8,1,8,3,887,a+,130,kugelschreiber_hue,8,5,3,8,3,1183,x,202,nzap85,8,6,2,14,2,1054,x,225,sharp_neo,5,5,0,9,2,1061,s+,87
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,99,bravo,TRUE,dynamo_becchu,2,2,0,3,2,507,x,330,wakaba,2,0,2,4,2,577,x,345,sshooter_collabo,2,2,0,5,0,312,x,465,sputtery,1,0,1,5,1,297,x,297,bamboo14mk2,8,7,1,1,1,320,x,370,bamboo14mk1,7,3,4,1,1,350,x,380,longblaster_necro,7,4,3,2,0,304,x,453,wakaba,5,3,2,0,2,710,x,451
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,178,alpha,TRUE,dynamo_becchu,8,8,0,4,3,753,x,330,sshooter_collabo,9,8,1,4,2,702,x,465,sputtery,8,6,2,5,3,634,x,297,wakaba,6,1,5,4,3,854,x,345,bamboo14mk1,8,7,1,3,3,656,x,380,bamboo14mk2,7,4,3,6,1,591,x,370,wakaba,5,3,2,7,3,858,x,451,longblaster_necro,3,3,0,7,1,375,x,453
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,213,bravo,TRUE,kelvin525_becchu,4,2,2,7,4,829,x,251,dualsweeper,5,3,2,7,4,915,x,361,bucketslosher_soda,5,3,2,5,4,931,x,503,heroroller_replica,5,4,1,5,3,661,x,244,octoshooter_replica,13,11,2,3,3,932,x,304,dualsweeper,11,6,5,1,5,950,s+,358,sharp_neo,10,3,7,4,2,848,x,732,hissen_hue,6,4,2,4,3,818,s+,87
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,173,bravo,TRUE,dynamo_becchu,5,4,1,8,2,502,x,330,wakaba,8,2,6,4,5,1060,x,345,sputtery,5,5,0,7,1,493,x,297,sshooter_collabo,5,3,2,5,1,521,x,465,prime_becchu,11,9,2,2,2,602,x,389,furo,7,4,3,4,3,893,x,396,nautilus79,7,7,0,4,2,575,x,429,bamboo14mk1,6,4,2,4,1,479,x,508
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,75,bravo,TRUE,kelvin525_becchu,1,1,0,2,2,347,x,251,wakaba,2,1,1,3,3,522,x,217,nautilus79,2,2,0,2,1,240,x,355,heroroller_replica,2,0,2,2,1,224,x,244,pablo,5,5,0,0,2,467,x,135,prime_becchu,5,2,3,2,0,192,x,538,bucketslosher_soda,4,1,3,2,0,200,x,404,liter4k,2,1,1,0,2,494,x,178
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,alpha,FALSE,dynamo_becchu,7,5,2,8,6,1484,x,330,wakaba,11,3,8,4,8,1678,x,345,sputtery,9,9,0,10,3,1124,x,297,sshooter_collabo,8,7,1,8,3,1218,x,465,hokusai_becchu,14,12,2,7,1,1073,x,199,sputtery_clear,13,12,1,6,7,1486,x,126,dualsweeper_custom,6,5,1,7,5,1624,x,186,dynamo_becchu,2,1,1,4,6,1323,s+,82
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_2,area,devon,83,bravo,TRUE,kelvin525_becchu,2,2,0,3,1,332,x,251,nzap89,2,1,1,1,3,605,a-,25,heroroller_replica,2,2,0,3,0,262,x,244,furo_deco,0,0,0,2,2,514,x,272,hydra_custom,5,2,3,0,1,336,x,206,bottlegeyser_foil,4,4,0,1,1,354,x,288,hissen,3,3,0,3,0,385,x,743,wakaba,1,0,1,1,2,579,x,178
2022-02-16T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,kelvin525_becchu,15,12,3,7,5,1124,x,251,96gal,16,8,8,7,6,1215,s+,186,heroroller_replica,14,9,5,4,5,1122,x,244,nautilus79,12,8,4,6,3,706,x,220,sputtery_clear,12,7,5,8,6,1328,s+,405,sputtery_hue,7,7,0,10,3,697,s+,360,hotblaster_custom,7,4,3,8,3,809,x,236,sshooter_becchu,6,6,0,11,5,1186,x,99
