# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,201,alpha,TRUE,dynamo_becchu,8,7,1,3,5,956,x,329,sshooter_collabo,15,14,1,0,5,956,x,459,wakaba,11,4,7,2,7,1180,x,342,hissen_hue,7,3,4,5,4,802,x,205,promodeler_pg,2,1,1,6,4,1197,x,210,bold_neo,4,3,1,9,1,635,a+,169,splatscope,1,1,0,5,2,724,x,223,prime_becchu,7,4,3,8,2,725,x,116
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,308,alpha,FALSE,prime_becchu,8,3,5,9,3,1021,x,461,prime_becchu,9,8,1,11,3,825,b-,124,52gal_becchu,5,4,1,8,7,1571,x,242,52gal_becchu,16,14,2,7,6,1293,x,195,barrelspinner_remix,20,15,5,8,5,1330,x,347,hydra_custom,14,6,8,8,2,703,x,264,dualsweeper_custom,13,7,6,9,2,1039,x,197,kugelschreiber_hue,12,7,5,4,5,1257,x,270
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope,7,7,0,1,4,1107,,249,52gal,2,1,1,2,3,1104,,243,splatroller,1,1,0,1,1,299,,20,longblaster_necro,3,2,1,2,0,189,,171,heroshooter_replica,1,1,0,4,1,914,,51,jetsweeper,1,0,1,2,3,835,,155,splatroller,3,3,0,5,1,680,,69,sharp_neo,0,0,0,1,0,186,,99
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap85,8,7,1,9,3,1124,s,35,bold_7,4,2,2,9,5,1342,s,300,kelvin525_deco,8,7,1,8,1,742,s,129,hissen_hue,9,5,4,5,4,1255,s,663,nzap89,10,9,1,4,6,1331,s,177,52gal_becchu,9,7,2,5,3,1249,s,68,rapid_becchu,13,7,6,8,3,999,s,128,sputtery_hue,10,8,2,4,2,982,s,88
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dynamo_becchu,10,9,1,9,3,960,x,329,sshooter_collabo,10,6,4,9,1,1031,x,459,wakaba,9,5,4,7,5,1157,x,342,hissen_hue,15,12,3,7,3,1064,x,205,splatcharger,3,3,0,8,2,893,s+,254,splatroller,7,7,0,7,4,759,s+,123,nzap85,16,13,3,10,4,1096,x,253,rapid_becchu,14,9,5,7,4,1020,x,313
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,5,3,2,7,3,1247,x,188,carbon_deco,12,10,2,10,1,690,x,251,sshooter_becchu,11,10,1,9,5,1215,x,268,dynamo_tesla,13,6,7,6,6,1407,x,435,hydra_custom,11,8,3,7,2,913,x,99,sshooter_collabo,9,7,2,6,1,1020,x,162,variableroller_foil,9,5,4,8,5,1598,x,297,52gal_becchu,17,12,5,8,3,1251,x,79
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,3,2,1,9,1,909,x,462,bottlegeyser_foil,6,6,0,11,1,824,s+,77,squiclean_b,9,9,0,11,3,968,x,186,52gal_becchu,9,9,0,7,3,948,x,195,52gal_becchu,16,14,2,6,4,1056,x,598,barrelspinner_remix,8,5,3,5,3,890,x,347,kugelschreiber_hue,7,2,5,6,2,746,x,270,52gal_becchu,17,17,0,9,3,1015,x,493
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,10,3,7,9,3,993,s,35,hokusai_becchu,9,8,1,4,3,976,s,32,dualsweeper_custom,11,7,4,3,4,1485,s,218,heroslosher_replica,9,7,2,6,4,1147,s,115,squiclean_a,12,9,3,6,5,1050,s,36,hissen_hue,9,6,3,7,5,1291,s,152,screwslosher,8,5,3,8,1,909,s,38,52gal_becchu,2,2,0,4,3,1191,s,106
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dynamo_becchu,12,9,3,8,3,995,x,329,sshooter_collabo,14,8,6,7,4,1120,x,459,wakaba,12,6,6,5,6,1218,x,342,hissen_hue,13,11,2,7,4,1101,x,205,heroroller_replica,11,11,0,9,2,757,x,193,sshooter_becchu,7,6,1,8,4,1545,s+,256,liter4k,4,3,1,9,2,546,a+,124,prime_collabo,6,6,0,8,3,1116,x,278
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,203,bravo,TRUE,prime_becchu,5,4,1,9,0,523,x,462,52gal_becchu,6,5,1,6,2,653,x,195,sshooter_becchu,1,0,1,7,2,679,a+,156,splatscope,5,5,0,6,0,634,x,470,bottlegeyser_foil,9,7,2,2,3,675,x,239,l3reelgun_d,9,6,3,5,2,838,x,338,nzap85,13,11,2,3,4,684,x,118,hissen_hue,6,4,2,4,3,668,x,297
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,7,4,3,8,3,833,s,35,hissen,10,8,2,7,4,913,s,47,nautilus79,12,8,4,5,5,989,s,40,dynamo_tesla,9,5,4,6,5,1197,s,132,nautilus47,6,4,2,6,1,794,s,142,heroroller_replica,12,10,2,8,2,741,s,92,kelvin525_deco,10,9,1,6,3,975,s,163,wakaba,9,3,6,5,5,1360,s,145
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,173,alpha,TRUE,dynamo_becchu,7,6,1,4,4,714,x,329,sshooter_collabo,12,9,3,2,3,767,x,459,wakaba,7,3,4,1,6,1144,x,342,hissen_hue,6,5,1,3,4,863,x,205,96gal_deco,2,1,1,6,1,606,x,288,hotblaster,4,3,1,7,0,488,s+,84,nzap85,7,5,2,6,2,749,s,35,explosher,2,1,1,4,3,894,x,99
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,160,alpha,TRUE,prime_becchu,11,7,4,3,2,638,x,462,52gal_becchu,10,10,0,3,2,695,x,195,explosher_custom,4,1,3,4,2,419,s+,147,h3reelgun_d,8,5,3,5,2,685,x,244,bamboo14mk2,5,5,0,5,2,692,a+,60,bucketslosher,4,4,0,7,0,396,s+,84,96gal_deco,5,4,1,5,1,594,x,189,screwslosher_becchu,4,2,2,6,1,639,s+,125
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,298,bravo,TRUE,nzap85,9,6,3,6,4,985,s,35,hokusai_becchu,0,0,0,1,0,0,s,90,splatroller,8,8,0,8,0,780,s,154,furo_deco,10,9,1,5,5,1626,s,72,splatroller,11,11,0,4,0,828,s,166,squiclean_b,4,3,1,6,3,1005,s,35,clashblaster_neo,7,5,2,7,2,802,s,115,sharp_neo,4,1,3,6,2,961,s,130
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,308,alpha,FALSE,prime_becchu,13,12,1,10,2,943,x,462,liter4k_scope,7,5,2,9,3,921,x,198,52gal_becchu,9,9,0,11,4,1064,s+,75,52gal_becchu,8,6,2,5,4,949,x,195,octoshooter_replica,9,8,1,7,4,1152,x,288,sshooter_becchu,7,6,1,6,5,1287,x,113,clashblaster_neo,13,10,3,10,3,765,x,293,nautilus79,12,10,2,9,2,741,x,119
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,82,alpha,TRUE,dynamo_becchu,2,1,1,0,1,412,x,329,hissen_hue,3,1,2,1,2,413,x,205,sshooter_collabo,8,6,2,0,2,496,x,459,wakaba,4,2,2,2,2,331,x,342,nzap85,1,0,1,2,3,600,x,142,hissen,0,0,0,3,0,356,s+,163,nova_becchu,2,2,0,3,1,356,x,372,prime_becchu,1,1,0,3,0,301,x,729
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,13,11,2,7,2,1127,x,462,52gal_becchu,10,10,0,8,4,1038,x,195,hokusai,7,5,2,10,3,716,x,132,dynamo_tesla,3,2,1,11,1,791,x,220,sputtery_clear,6,5,1,9,2,624,s,108,prime_becchu,18,15,3,9,3,832,s+,175,pablo,10,8,2,6,4,953,x,280,kugelschreiber_hue,17,8,9,4,4,1276,x,450
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,171,alpha,TRUE,dynamo_becchu,10,8,2,6,3,545,x,329,sshooter_collabo,15,13,2,2,4,898,x,459,wakaba,9,2,7,4,4,778,x,342,hissen_hue,8,4,4,2,4,899,x,205,longblaster_necro,10,6,4,8,0,426,x,297,dualsweeper_custom,6,3,3,7,1,636,x,280,jetsweeper_custom,5,2,3,4,3,822,x,673,nzap85,7,3,4,9,1,707,x,666
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_becchu,14,12,2,5,6,1501,s+,122,dualsweeper_custom,9,6,3,7,4,1274,s+,297,l3reelgun_becchu,11,6,5,8,5,1127,s+,90,bold_7,6,4,2,4,4,1055,s+,184,nzap85,6,3,3,11,1,645,s+,68,h3reelgun_d,7,3,4,7,5,1354,s+,66,sshooter,15,13,2,6,4,1375,s+,32,furo,6,5,1,4,7,1915,s+,499
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,247,alpha,TRUE,dynamo_becchu,12,10,2,5,6,996,x,329,wakaba,9,6,3,5,6,1173,x,342,sshooter_collabo,11,8,3,5,3,898,x,459,hissen_hue,16,8,8,5,4,997,x,205,52gal_becchu,7,6,1,8,2,866,x,166,52gal_becchu,4,3,1,9,3,876,a-,40,52gal_becchu,5,5,0,8,3,716,x,257,52gal_becchu,5,5,0,7,3,1176,x,224
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,313,alpha,FALSE,prime_becchu,8,6,2,6,4,1069,x,462,52gal_becchu,3,2,1,8,5,1139,x,195,52gal_becchu,9,8,1,10,7,1550,x,493,dynamo_becchu,9,8,1,11,5,1334,x,598,sharp_neo,14,9,5,3,6,1724,x,361,wakaba,11,6,5,4,9,1810,x,580,hissen,16,12,4,10,3,913,a,41,sshooter_collabo,10,7,3,7,5,1180,x,409
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,sshooter_becchu,11,10,1,6,5,1463,s+,122,hydra_custom,9,3,6,6,1,657,s+,68,splatroller_collabo,10,8,2,5,1,745,s+,187,52gal_becchu,7,5,2,7,2,991,s+,37,52gal_becchu,12,9,3,7,3,925,s+,198,ochiba,7,6,1,8,3,1090,s+,251,dualsweeper_custom,3,2,1,4,1,0,s+,155,explosher,10,7,3,7,4,1252,s+,46
2022-02-01T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,152,alpha,TRUE,prime_becchu,4,4,0,2,2,652,x,462,heroblaster_replica,6,3,3,5,0,282,x,172,52gal_becchu,9,8,1,3,5,845,x,195,barrelspinner_remix,6,5,1,3,2,631,x,227,nova_becchu,7,7,0,5,2,534,x,282,kugelschreiber_hue,9,4,5,4,1,610,x,198,wakaba,5,1,4,5,2,599,x,343,furo_deco,4,1,3,6,2,645,a+,189
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,alpha,FALSE,prime_becchu,15,11,4,10,1,850,x,462,sshooter_collabo,15,10,5,5,4,1264,x,313,sshooter_becchu,14,10,4,7,5,1259,x,428,pablo,6,5,1,9,1,915,x,176,nautilus79,10,9,1,9,1,782,x,554,sshooter_becchu,9,3,6,10,5,1194,x,246,promodeler_pg,11,6,5,7,5,1496,x,348,bucketslosher,14,13,1,10,3,1095,x,699
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,hissen_hue,8,6,2,5,4,1150,a+,541,ochiba,6,2,4,6,5,1421,a+,84,nzap89,10,7,3,8,5,1340,a+,52,variableroller_foil,12,10,2,5,6,1332,a,193,nzap85,8,2,6,6,5,1508,a+,344,wakaba,11,8,3,6,5,1571,a+,99,hokusai_becchu,9,9,0,8,0,681,a+,53,nzap89,7,5,2,5,5,1370,a+,485
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,sshooter_becchu,6,3,3,3,6,1528,s+,123,kelvin525_deco,6,6,0,6,2,823,s+,128,pablo_hue,4,3,1,7,2,568,s+,60,variableroller_foil,5,5,0,4,5,1260,s+,42,dynamo_tesla,10,10,0,7,4,1367,s+,36,l3reelgun_becchu,1,1,0,0,0,0,s+,90,nova,4,4,0,6,4,1072,s+,122,wakaba,8,5,3,4,5,1150,s+,250
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,bravo,FALSE,prime_becchu,6,6,0,9,2,1029,x,462,bucketslosher,15,11,4,9,4,1323,x,699,nova,8,6,2,7,5,1067,x,198,campingshelter_camo,3,2,1,7,2,976,x,91,splatroller,6,4,2,6,5,1191,x,107,nova,11,10,1,7,4,966,x,157,barrelspinner_remix,17,12,5,6,5,1283,x,473,prime_collabo,10,6,4,6,3,1266,x,198
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,bravo,FALSE,sshooter_becchu,12,11,1,7,4,1453,s+,123,pablo_hue,0,0,0,1,0,0,s+,60,heromaneuver_replica,9,8,1,8,4,1105,s+,115,furo,8,5,3,4,6,1797,s+,499,52gal_becchu,10,8,2,7,2,1266,s+,66,sputtery_clear,3,3,0,7,1,1035,s+,241,splatscope_collabo,3,3,0,4,2,830,s+,105,wakaba,8,6,2,6,4,1340,s+,250
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,159,alpha,TRUE,hissen_hue,5,4,1,4,2,667,a+,541,nzap85,7,4,3,2,2,710,a+,162,sshooter_collabo,4,4,0,3,1,585,a+,88,nzap89,7,5,2,2,5,988,a+,52,nzap89,3,2,1,5,2,624,a+,485,prime_becchu,1,1,0,4,2,600,a+,202,splatroller,4,3,1,4,1,604,a-,60,nzap89,5,5,0,4,2,812,a+,378
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,332,bravo,FALSE,furo,6,4,2,7,4,1548,x,666,sputtery_hue,8,7,1,11,4,1108,x,205,splatroller,19,19,0,5,2,943,x,52,campingshelter,1,0,1,9,2,915,x,211,splatroller,11,9,2,8,1,825,x,454,bold_7,8,8,0,7,1,726,x,198,maneuver_becchu,11,9,2,8,2,1262,x,630,furo,8,6,2,7,5,1617,x,248
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,alpha,FALSE,hissen_hue,11,8,3,3,4,1339,a+,541,nzap89,9,6,3,5,7,1708,a+,52,variableroller_foil,5,4,1,7,4,1219,a+,325,promodeler_mg,5,5,0,6,4,1498,a+,448,prime_becchu,10,7,3,5,3,1040,a,96,bold_neo,9,6,3,6,7,1462,a,204,variableroller_foil,7,5,2,6,7,1632,a+,125,promodeler_mg,5,3,2,6,8,1683,a-,19
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,furo,6,5,1,6,3,1514,x,666,splatroller,11,9,2,4,5,1209,x,454,maneuver_becchu,4,2,2,6,4,1491,x,630,jetsweeper_custom,10,7,3,6,6,1189,x,93,hydra_custom,7,4,3,6,3,1070,x,495,dynamo_tesla,9,8,1,7,5,1363,x,389,sputtery_hue,6,6,0,6,4,1139,x,205,furo,7,4,3,4,6,1780,x,248
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver_collabo,6,6,0,5,1,779,,123,octoshooter_replica,6,3,3,3,2,988,,133,dynamo_tesla,9,7,2,4,3,849,,94,52gal_becchu,3,1,2,4,1,602,,28,wakaba,6,3,3,3,4,1282,,51,longblaster_necro,9,7,2,4,3,958,,297,clashblaster_neo,6,2,4,3,2,634,,30,pablo_hue,6,4,2,7,1,523,,51
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,307,alpha,FALSE,hissen_hue,1,1,0,4,5,1416,a+,541,barrelspinner_remix,14,11,3,6,5,1496,a,118,nzap89,12,9,3,8,5,1246,a-,61,variableroller_foil,7,5,2,5,7,1621,a+,325,dynamo_tesla,11,9,2,7,4,1206,a+,88,wakaba,13,8,5,4,7,1554,a,225,52gal_becchu,6,4,2,10,4,1449,a+,396,furo_deco,5,2,3,5,5,1538,a+,266
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,furo,8,6,2,7,3,1357,x,666,clashblaster_neo,10,8,2,7,4,1039,x,173,bold,7,4,3,7,3,1247,x,444,maneuver_becchu,2,2,0,8,3,1308,x,630,screwslosher_becchu,10,8,2,7,3,1263,x,206,pablo,11,10,1,5,4,1132,x,391,jetsweeper_custom,9,7,2,2,4,1370,x,93,sputtery_clear,6,4,2,6,1,1272,x,122
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,5,5,0,3,2,630,,123,variableroller_foil,6,5,1,5,3,940,,175,splatroller,1,1,0,3,3,805,,157,ochiba,1,0,1,6,1,774,,38,pablo,8,7,1,3,4,1022,,6,bold,1,0,1,5,2,1001,,63,carbon_deco,6,5,1,3,1,770,,69,liter4k,5,5,0,0,2,622,,29
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,bravo,FALSE,hissen_hue,11,9,2,7,4,1226,a+,541,sshooter_becchu,8,7,1,8,5,1214,a+,78,barrelspinner_remix,5,3,2,7,4,791,a+,195,dualsweeper_custom,7,4,3,9,2,966,a+,369,maneuver,9,7,2,7,4,1103,a+,71,hissen,7,5,2,7,3,1056,a+,43,jetsweeper,8,7,1,3,5,1053,a,27,52gal_becchu,17,12,5,6,3,1180,a+,198
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,bravo,FALSE,furo,9,4,5,5,4,1462,x,666,clashblaster_neo,15,11,4,8,4,1021,x,173,sshooter_collabo,11,10,1,5,5,1217,x,125,52gal_becchu,8,7,1,5,6,1528,x,194,screwslosher_becchu,9,6,3,7,3,1107,x,206,bold,5,5,0,9,3,1439,x,444,wakaba,6,3,3,9,4,1254,x,227,nzap85,9,9,0,7,4,1483,x,127
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bold,3,3,0,6,1,954,a+,541,52gal_becchu,11,8,3,4,6,1323,a-,45,quadhopper_black,19,16,3,9,2,1145,a,81,hissen_hue,12,10,2,4,5,1223,a+,715,sputtery_hue,7,4,3,10,2,820,a+,102,pablo,3,3,0,11,2,818,a+,58,nzap89,11,11,0,6,6,1640,a+,535,dualsweeper_custom,6,5,1,10,1,1006,a+,369
2022-02-01T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,9,8,1,4,5,1630,x,666,ochiba,8,5,3,6,5,1429,x,156,campingshelter_camo,8,6,2,3,2,1403,x,317,sputtery_clear,6,5,1,4,3,1232,x,122,pablo_hue,6,1,5,7,4,1172,x,396,hissen_hue,5,4,1,7,7,1889,x,559,nzap85,8,8,0,4,7,1759,x,127,herocharger_replica,4,4,0,6,1,727,x,115
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,246,alpha,TRUE,variableroller_foil,11,9,2,3,6,1436,a-,541,sputtery,11,11,0,10,1,766,a-,97,heroroller_replica,5,4,1,5,4,964,a-,121,momiji,2,0,2,7,3,1111,a-,81,prime_becchu,6,4,2,4,5,1252,a-,64,hissen_hue,8,8,0,5,4,1195,a-,202,carbon_deco,7,5,2,6,4,873,a-,107,52gal_becchu,8,8,0,9,2,632,a-,58
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo,7,1,6,6,5,1566,x,666,hissen_hue,13,11,2,5,6,1499,x,165,nzap89,5,4,1,6,6,1420,x,198,prime_becchu,14,12,2,3,5,1347,x,594,52gal_becchu,7,7,0,8,7,1477,x,429,wakaba,9,2,7,6,7,1730,x,513,dualsweeper,6,6,0,6,4,1262,x,95,bucketslosher_soda,6,5,1,8,4,1259,x,189
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,alpha,FALSE,variableroller_foil,11,10,1,3,6,1141,a-,541,hissen_hue,13,10,3,6,5,1295,a,99,promodeler_mg,7,3,4,6,7,1638,a-,358,nzap85,9,6,3,2,7,1465,a-,47,splatroller,4,3,1,11,2,765,a-,47,nzap89,5,5,0,5,7,1655,a,585,promodeler_pg,6,5,1,8,6,1557,a-,129,hydra_custom,5,4,1,6,4,1119,a,258
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,alpha,FALSE,furo,9,8,1,6,6,1852,x,666,nzap89,11,9,2,5,6,1625,x,198,hissen,12,6,6,8,4,1110,x,58,dualsweeper_custom,10,8,2,5,4,1387,x,501,hissen_hue,7,6,1,7,5,1436,x,165,explosher_custom,7,4,3,6,3,1536,x,131,sshooter_collabo,11,9,2,11,4,1430,x,396,campingshelter_camo,6,5,1,7,3,1405,x,221
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,276,alpha,TRUE,furo,4,3,1,6,5,1507,x,666,liter4k,8,6,2,1,5,1248,x,496,52gal_becchu,2,1,1,4,7,1591,x,194,dynamo_becchu,8,7,1,5,6,1598,x,663,liter4k,5,3,2,2,3,763,x,254,nzap89,9,6,3,2,9,1767,x,198,furo,2,2,0,8,7,1775,x,522,96gal,10,5,5,5,7,1464,x,233
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,290,alpha,TRUE,furo,5,5,0,5,5,1522,x,666,sharp_neo,13,10,3,5,3,1225,x,99,nzap89,11,7,4,2,7,1602,x,198,barrelspinner_remix,14,10,4,5,6,1347,x,221,sputtery_clear,6,6,0,14,2,978,x,499,l3reelgun_d,8,7,1,6,6,1510,x,381,dynamo_becchu,4,3,1,5,7,1725,x,663,spygadget,4,1,3,7,3,1198,x,310
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,liter4k,5,4,1,6,5,1419,x,295,dynamo_becchu,9,8,1,6,6,1547,x,663,sharp_neo,7,5,2,7,4,1425,x,99,nzap85,10,8,2,9,5,1580,x,746,spygadget,10,6,4,8,5,1337,x,310,nzap89,8,7,1,3,9,2053,x,198,bottlegeyser_foil,10,6,4,5,5,1404,x,232,sputtery_clear,10,9,1,9,4,1237,x,499
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,179,alpha,TRUE,furo,4,3,1,4,2,864,x,666,sshooter_becchu,11,10,1,3,4,1014,x,678,liter4k,4,3,1,1,2,587,x,297,sharp_neo,6,4,2,3,3,1101,x,248,hydra_custom,3,0,3,5,2,457,x,180,campingshelter_sorella,2,2,0,5,2,920,x,157,hissen_hue,4,4,0,4,3,764,x,99,l3reelgun_d,5,5,0,6,2,875,x,228
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo,3,3,0,8,7,1872,x,666,barrelspinner_remix,4,2,2,6,9,1818,x,266,52gal_becchu,4,4,0,11,5,1109,x,46,ochiba,8,5,3,9,7,1558,x,338,nzap85,19,11,8,3,8,1809,x,100,hydra_custom,14,7,7,4,4,1027,x,180,hissen_hue,13,10,3,5,6,1457,x,99,h3reelgun_d,13,6,7,2,8,2115,x,596
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,293,bravo,TRUE,sharp_neo,6,3,3,8,6,2012,x,295,bottlegeyser_foil,8,8,0,8,2,1014,x,216,herocharger_replica,3,3,0,5,4,1149,x,564,sshooter_collabo,6,4,2,10,4,1056,x,185,hydra_custom,15,7,8,5,5,1047,x,175,bottlegeyser_foil,10,7,3,6,3,1157,x,145,variableroller_foil,3,3,0,5,8,1846,x,96,nzap85,20,14,6,2,5,1490,x,206
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,194,alpha,TRUE,furo,6,4,2,2,4,1369,x,666,bamboo14mk3,7,5,2,4,2,840,x,279,hissen,9,5,4,3,2,745,x,122,nzap85,10,9,1,0,3,1019,x,232,96gal,3,2,1,5,4,1077,x,229,splatroller_becchu,2,2,0,5,4,773,x,165,longblaster_necro,4,4,0,6,3,710,x,161,furo_deco,1,1,0,7,4,1332,x,403
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,273,alpha,TRUE,sharp_neo,7,5,2,7,3,1176,x,295,hydra_custom,7,5,2,5,4,914,x,132,52gal_becchu,8,7,1,6,5,1351,x,157,explosher_custom,6,5,1,3,4,1575,x,460,liter4k,8,8,0,0,6,1590,x,295,52gal_becchu,4,4,0,12,2,858,x,254,nzap85,7,3,4,4,7,1620,x,179,nova,6,6,0,6,3,935,x,129
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,192,bravo,TRUE,furo,0,0,0,8,2,960,x,666,52gal_becchu,4,4,0,3,4,1051,x,550,jetsweeper,4,2,2,6,5,998,x,342,splatroller_becchu,1,1,0,5,3,720,x,165,hissen,12,10,2,1,3,878,x,674,barrelspinner_remix,5,4,1,2,3,1036,x,150,variableroller_foil,5,4,1,3,4,1023,x,222,h3reelgun_d,9,4,5,1,3,1063,x,218
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,7,6,1,7,5,1487,x,295,barrelspinner_remix,10,8,2,8,6,1679,x,444,dualsweeper,9,7,2,6,9,1892,x,65,nzap85,9,2,7,7,5,1312,x,152,sputtery_clear,12,11,1,8,6,1442,x,499,rapid_elite_deco,11,6,5,3,6,1599,x,254,nautilus79,12,9,3,5,5,1385,x,189,h3reelgun_d,8,2,6,7,5,1580,x,46
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,231,bravo,TRUE,furo,4,3,1,5,5,1561,x,666,52gal_becchu,3,3,0,6,4,985,x,550,hydra_custom,4,2,2,6,2,608,x,242,h3reelgun_d,5,4,1,6,4,1110,x,218,hissen,15,10,5,4,5,1037,x,674,dualsweeper,9,2,7,4,5,1011,x,468,nzap85,11,9,2,1,5,1181,x,136,explosher_custom,5,2,3,3,2,1167,x,565
2022-02-02T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,145,alpha,TRUE,sharp_neo,5,2,3,2,3,818,x,295,52gal_becchu,6,6,0,4,2,597,x,208,dynamo_becchu,3,2,1,2,2,557,x,99,liter4k_scope,5,4,1,0,3,775,x,218,rapid_elite_deco,4,3,1,3,2,615,x,726,hissen_hue,4,1,3,4,3,511,x,422,barrelspinner_remix,3,1,2,4,2,613,x,179,sshooter_collabo,5,3,2,3,2,722,x,65
