# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-22T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,dualsweeper,11,9,2,7,5,1398,x,1011,furo,14,11,3,4,5,1206,s,262,variableroller_foil,7,7,0,7,4,929,b-,97,splatroller,7,4,3,7,2,736,s,46,52gal_becchu,9,7,2,7,3,1145,x,324,wakaba,6,4,2,10,1,943,a,221,clashblaster_neo,13,8,5,7,3,912,a,86,splatroller_becchu,5,5,0,7,2,849,a-,42
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,alpha,FALSE,hissen_hue,12,6,6,4,5,1056,s+,620,jetsweeper,19,15,4,4,9,1649,s+,36,rapid_becchu,14,5,9,5,5,1024,s+,125,carbon_deco,10,10,0,7,2,903,s+,222,barrelspinner_remix,5,3,2,7,5,1494,s+,58,52gal_becchu,9,9,0,8,4,1313,s+,109,carbon_deco,6,4,2,10,3,926,s+,122,prime_becchu,4,4,0,11,1,766,s+,75
2022-02-22T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,dualsweeper,7,1,6,5,4,1249,x,1011,furo,11,3,8,5,4,1197,s,262,spygadget_sorella,12,8,4,6,3,966,s+,60,bottlegeyser_foil,17,15,2,9,1,753,b-,66,sshooter_becchu,5,5,0,6,6,1492,a,198,sputtery_clear,7,7,0,8,2,1064,s+,222,campingshelter_camo,13,8,5,6,4,980,x,356,hissen,12,5,7,8,3,867,s,24
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,57,alpha,TRUE,hissen_hue,2,1,1,1,1,342,s+,620,sputtery_clear,7,6,1,0,1,321,s+,221,bamboo14mk1,2,2,0,0,1,313,s+,332,nzap85,2,0,2,2,1,291,s+,488,sputtery_hue,2,2,0,2,1,367,s+,67,nzap85,1,1,0,2,1,362,s+,91,squiclean_a,0,0,0,2,0,210,s+,84,sputtery_clear,0,0,0,3,0,174,s+,167
2022-02-22T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,71,alpha,TRUE,dualsweeper,4,2,2,1,1,348,x,1011,furo,3,2,1,0,1,479,s,262,96gal_deco,6,6,0,2,1,282,a-,129,pablo_permanent,1,0,1,2,1,272,a+,316,hydra_custom,2,1,1,2,0,249,s+,169,maneuver_collabo,0,0,0,4,0,227,s,103,liter4k,2,1,1,2,0,221,a,108,hokusai,3,3,0,2,0,207,b-,17
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,339,alpha,FALSE,52gal_becchu,13,13,0,5,5,1482,s+,98,prime_becchu,13,9,4,7,5,1619,s+,163,bottlegeyser_foil,2,0,2,5,6,1226,s+,262,splatscope,11,8,3,3,0,807,s+,104,nzap85,10,6,4,6,6,1528,s+,115,jetsweeper_custom,4,2,2,4,6,1257,s+,380,dynamo_becchu,2,2,0,10,4,1256,s+,61,kelvin525_deco,10,10,0,10,4,1014,s+,195
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hissen_hue,14,11,3,4,3,1026,s+,620,bold,10,10,0,7,6,1429,s+,51,nzap85,11,8,3,4,5,1042,s+,183,quadhopper_black,7,7,0,5,2,862,s+,175,hissen_hue,4,2,2,8,4,1171,s+,198,promodeler_pg,7,6,1,11,3,1032,s+,247,sshooter_becchu,3,3,0,9,3,979,s+,181,prime_becchu,13,8,5,8,2,979,s+,145
2022-02-22T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,319,alpha,FALSE,dualsweeper,9,8,1,5,6,1586,x,1011,furo,7,6,1,8,3,1176,s,262,liter4k_scope_custom,9,6,3,4,4,881,s+,253,barrelspinner_deco,8,6,2,7,2,876,a,188,wakaba,7,0,7,8,6,1371,a,68,sputtery_hue,10,9,1,6,4,1163,x,187,quadhopper_white,9,9,0,8,2,1109,s+,99,kugelschreiber,8,5,3,5,4,847,a,104
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,106,bravo,TRUE,hissen_hue,4,4,0,3,1,432,s+,620,momiji,1,0,1,3,1,538,s+,141,52gal_becchu,2,2,0,3,1,456,s+,105,nzap85,0,0,0,4,0,362,s+,76,52gal_becchu,9,9,0,1,3,704,s+,59,splatscope,1,1,0,0,2,399,s+,212,octoshooter_replica,3,0,3,3,2,382,s+,169,hissen,7,3,4,2,2,359,s+,109
2022-02-22T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,dualsweeper,9,7,2,4,7,1575,x,1011,furo,8,5,3,4,3,1485,s,262,prime_becchu,10,8,2,7,4,720,x,189,hotblaster_custom,4,4,0,8,1,448,x,228,sputtery_clear,9,6,3,7,3,1251,x,396,nzap89,3,1,2,6,4,1242,a+,594,explosher_custom,7,5,2,5,1,1019,s+,244,prime_becchu,11,9,2,6,1,862,x,229
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,52gal_becchu,8,6,2,9,2,934,s+,98,nzap85,6,6,0,13,1,915,s+,108,barrelspinner_remix,4,2,2,11,2,851,s+,122,campingshelter_camo,10,9,1,13,1,847,s+,247,bold_neo,12,10,2,3,12,1672,s+,26,52gal_becchu,17,15,2,8,2,831,s+,139,dynamo,9,9,0,8,1,820,s+,134,herocharger_replica,13,12,1,5,2,660,s+,143
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,310,alpha,FALSE,hissen_hue,13,11,2,5,3,881,s+,620,heroshooter_replica,14,9,5,7,5,1376,s+,77,sharp_neo,7,5,2,6,4,965,s+,392,squiclean_g,7,5,2,8,3,739,s+,85,campingshelter_camo,7,5,2,7,4,1125,s+,91,wakaba,10,4,6,9,6,1111,s+,99,nova,11,8,3,11,4,968,s+,86,barrelspinner_remix,10,7,3,5,5,782,s+,179
2022-02-22T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,dualsweeper,8,7,1,7,4,1225,x,1011,furo,6,3,3,5,4,1181,s,262,h3reelgun_cherry,12,11,1,6,2,864,s,75,heroshooter_replica,4,4,0,6,0,760,a+,50,sharp_neo,8,8,0,4,4,1392,s+,147,nzap89,7,6,1,7,5,1111,a+,594,sputtery_clear,10,8,2,8,2,1102,x,396,liter4k,2,2,0,6,2,688,s+,153
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,222,bravo,TRUE,52gal_becchu,5,4,1,4,3,847,s+,98,screwslosher_becchu,3,1,2,5,3,960,s+,198,nzap85,5,4,1,6,3,906,s+,199,herocharger_replica,1,1,0,6,1,580,s+,143,bold_neo,8,8,0,1,10,1626,s+,26,nzap85,10,6,4,4,5,1004,s+,214,dynamo,11,7,4,3,3,889,s+,134,herocharger_replica,0,0,0,2,3,576,s+,57
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,99,bravo,TRUE,hissen_hue,1,1,0,4,0,372,s+,620,hotblaster,0,0,0,4,1,377,s+,92,longblaster_necro,2,2,0,4,0,327,s+,43,hydra_custom,2,2,0,2,1,317,s+,101,octoshooter_replica,5,4,1,2,1,425,s+,685,rapid_becchu,6,3,3,1,0,391,s+,164,longblaster_necro,4,4,0,1,2,383,s+,146,hydra_custom,4,3,1,1,1,320,s+,43
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,bravo,FALSE,hissen_hue,8,6,2,9,3,1174,s+,620,promodeler_pg,8,6,2,3,10,2077,s+,280,bucketslosher_soda,7,7,0,8,4,1094,s+,77,squiclean_a,7,2,5,7,5,795,s+,58,wakaba,12,6,6,7,5,1581,s+,75,hissen,15,13,2,6,5,1357,s+,158,rapid_becchu,9,4,5,2,5,1299,s+,287,pablo_permanent,5,4,1,6,5,722,s+,143
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,206,alpha,TRUE,52gal_becchu,13,10,3,4,4,863,s+,100,bucketslosher_soda,10,8,2,1,3,873,s+,186,longblaster_necro,7,4,3,2,5,779,s+,108,kelvin525_deco,5,5,0,1,4,678,s+,88,rapid_becchu,3,2,1,4,2,739,s+,107,bottlegeyser_foil,4,2,2,7,2,712,s+,126,quadhopper_black,4,3,1,7,1,693,s+,108,carbon_deco,2,1,1,9,0,538,s+,63
2022-02-22T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,311,alpha,FALSE,dualsweeper,5,3,2,6,5,1271,x,1011,furo,10,4,6,4,4,1355,s,262,sshooter_becchu,9,9,0,7,3,900,x,223,liter4k,7,5,2,3,3,825,x,540,bottlegeyser_foil,7,6,1,4,4,1110,x,266,herospinner_replica,6,5,1,7,5,1102,x,265,bucketslosher_deco,10,8,2,5,3,968,a,118,nzap85,3,1,2,6,3,945,b-,31
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,hissen_hue,8,6,2,9,2,1001,s+,620,jetsweeper_custom,6,4,2,4,5,1392,s+,347,heroshooter_replica,9,8,1,6,5,1218,s+,88,variableroller_foil,8,6,2,8,3,1000,s+,465,bold_neo,4,3,1,8,6,1215,s+,73,splatroller,12,9,3,7,2,1165,s+,73,dualsweeper_custom,7,5,2,8,2,1044,s+,58,splatcharger,13,10,3,1,5,957,s+,199
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,76,bravo,TRUE,sshooter_becchu,1,1,0,2,0,255,s+,620,sharp_neo,2,1,1,3,0,332,s+,402,nzap89,3,3,0,4,0,317,s+,284,splatcharger_becchu,0,0,0,3,0,155,s+,143,squiclean_g,4,4,0,2,1,341,s+,153,nzap85,3,2,1,1,1,320,s+,125,jetsweeper_custom,3,3,0,1,0,278,s+,97,octoshooter_replica,3,3,0,1,0,243,s+,171
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_becchu,12,12,0,5,5,1208,s+,620,furo,9,8,1,7,4,1084,s+,30,pablo,7,4,3,8,2,865,s+,303,longblaster_necro,3,0,3,3,1,0,s+,127,bold,5,5,0,2,3,1186,s+,204,hissen,9,7,2,9,4,972,s+,190,dynamo,6,6,0,6,3,941,s+,122,heromaneuver_replica,6,5,1,7,1,513,s+,131
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,sshooter_becchu,6,5,1,5,3,1014,s+,620,prime_becchu,14,11,3,7,2,966,s+,178,splatroller,6,5,1,7,2,933,s+,275,sputtery_clear,10,7,3,6,1,801,s+,134,nzap85,10,6,4,10,5,1120,s+,225,dualsweeper,9,9,0,8,3,1023,s+,95,hokusai_becchu,10,9,1,9,3,824,s+,54,squiclean_g,2,1,1,1,0,0,s+,107
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,163,alpha,TRUE,variableroller_foil,1,1,0,3,2,540,a+,121,52gal_becchu,6,5,1,2,1,678,x,182,splatroller,6,6,0,5,0,515,x,149,nzap85,2,1,1,2,2,475,b-,18,hokusai_hue,4,2,2,0,4,554,s+,240,nzap89,2,2,0,3,3,533,x,194,hissen,4,4,0,5,2,506,x,191,hokusai_hue,6,4,2,5,1,387,s+,96
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,3,3,0,6,5,1189,a+,121,variableroller_foil,7,6,1,8,3,1052,s+,115,hydra_custom,8,6,2,5,4,825,x,159,splatroller,7,5,2,10,1,753,x,149,96gal,9,8,1,2,6,1373,x,197,sputtery,8,8,0,6,4,942,x,261,sharp_neo,9,6,3,5,2,883,x,193,nova,7,5,2,8,1,685,x,199
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_becchu,5,5,0,7,4,1020,s+,620,explosher_custom,6,2,4,6,3,1143,s+,220,longblaster,8,6,2,7,1,812,s+,215,52gal_becchu,6,5,1,6,2,764,s+,114,sharp_neo,12,10,2,3,2,1301,s+,167,variableroller_foil,6,5,1,6,3,956,s+,79,rapid_deco,8,6,2,5,2,876,s+,129,prime_becchu,6,5,1,4,2,757,s+,84
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,variableroller_foil,7,6,1,7,5,1238,a+,121,splatroller,8,8,0,8,2,1116,x,149,bottlegeyser_foil,7,5,2,7,2,1112,s+,95,96gal_deco,3,2,1,11,2,782,s,76,spygadget,9,7,2,6,2,1464,x,185,dynamo,9,3,6,5,4,1188,a+,113,herobrush_replica,8,8,0,4,3,912,s+,164,prime_becchu,17,15,2,8,2,844,x,320
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,10,8,2,5,4,1060,s+,620,96gal_deco,10,10,0,6,2,934,s+,84,sputtery_hue,8,4,4,8,3,817,s+,268,pablo,7,3,4,5,4,747,s+,78,bold,9,7,2,7,1,976,s+,127,splatroller,10,8,2,7,1,935,s+,564,bucketslosher_soda,5,4,1,7,1,868,s+,55,maneuver_becchu,8,5,3,4,3,695,s+,73
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,47,bravo,TRUE,variableroller_foil,1,1,0,2,0,197,a+,121,splatroller,0,0,0,0,0,203,x,149,liter4k,0,0,0,2,0,116,s,80,nova,1,1,0,3,0,102,x,130,wakaba,5,5,0,0,1,352,s+,149,sputtery_hue,0,0,0,1,0,244,a-,98,dynamo_tesla,2,1,1,0,1,199,s+,115,dynamo_tesla,0,0,0,1,0,120,b+,62
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,3,3,0,7,3,1020,s+,620,squiclean_b,8,7,1,8,4,1186,s+,172,bold,6,5,1,6,3,1166,s+,122,52gal_becchu,13,13,0,9,2,834,s+,85,furo_deco,6,2,4,3,4,1363,s+,330,nzap85,11,7,4,7,4,1047,s+,83,prime_becchu,12,11,1,6,3,993,s+,440,bold_7,12,10,2,12,2,883,s+,82
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,3,3,0,7,5,1161,a+,121,octoshooter_replica,13,12,1,5,3,973,s+,227,bucketslosher_soda,15,9,6,8,1,892,x,348,splatroller,6,5,1,7,1,842,x,149,96gal,9,3,6,7,5,1077,a,61,octoshooter_replica,13,11,2,8,3,1069,x,116,jetsweeper_custom,17,9,8,5,3,1005,x,599,bold,5,3,2,10,4,847,a-,68
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,62,alpha,TRUE,variableroller_foil,1,1,0,1,1,346,a+,121,splatroller,7,5,2,0,1,417,x,149,maneuver_collabo,6,5,1,0,1,355,x,202,maneuver_collabo,1,0,1,1,0,152,b-,11,nzap85,1,1,0,2,1,281,s+,252,sputtery_clear,1,0,1,3,0,237,s,548,squiclean_a,0,0,0,3,0,186,a+,106,clashblaster_neo,1,1,0,3,0,156,a+,58
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,6,6,0,7,5,1234,a+,121,hissen,13,8,5,10,4,880,x,99,herocharger_replica,11,10,1,4,3,698,x,352,splatroller,9,6,3,11,0,608,x,149,52gal_becchu,9,7,2,9,3,1085,x,288,dualsweeper_custom,7,6,1,9,1,798,x,117,barrelspinner_remix,7,6,1,6,2,788,s+,157,splatroller,14,11,3,7,1,724,x,144
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,8,6,2,6,3,1056,a+,121,splatroller,10,7,3,8,2,947,x,149,96gal_deco,7,6,1,7,2,897,b+,32,bottlegeyser_foil,6,4,2,8,2,791,s+,40,prime_becchu,8,7,1,7,3,1073,x,231,bold_neo,5,4,1,7,4,1014,s+,594,carbon_deco,10,9,1,5,2,831,x,670,hotblaster_custom,11,9,2,8,1,806,x,315
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,106,alpha,TRUE,variableroller_foil,2,2,0,2,2,602,a+,121,h3reelgun_d,4,4,0,2,1,523,x,302,rapid_becchu,4,2,2,1,1,507,s+,95,splatroller,8,7,1,2,1,452,x,149,explosher_custom,1,1,0,3,1,529,s+,69,longblaster,4,4,0,4,1,371,x,179,sharp_neo,2,2,0,4,0,371,s+,158,prime_becchu,2,0,2,4,0,337,s,138
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,47,alpha,TRUE,variableroller_foil,1,0,1,1,1,267,a+,121,splatroller,7,6,1,1,1,335,x,149,liter4k,2,1,1,0,0,273,x,305,sharp,1,1,0,0,1,187,s+,206,h3reelgun_d,2,1,1,2,0,296,x,302,heroroller_replica,0,0,0,2,0,190,s+,50,rapid_becchu,0,0,0,2,0,128,s+,95,maneuver_collabo,1,1,0,2,0,112,x,157
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,variableroller_foil,5,4,1,7,3,796,a+,121,nzap85,13,9,4,5,4,1124,x,17,splatroller,21,18,3,5,3,1064,x,149,jetsweeper_custom,9,3,6,5,4,1042,x,193,furo,10,4,6,9,3,1009,a+,95,sharp_neo,4,1,3,8,2,957,a-,99,longblaster_necro,15,12,3,8,3,896,x,258,sshooter,6,5,1,11,2,789,s+,102
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,variableroller_foil,5,4,1,5,7,1438,a+,121,furo,6,2,4,8,2,1273,s+,132,sshooter_becchu,19,15,4,9,4,1259,x,231,splatroller,18,13,5,6,2,1201,x,149,nzap85,15,8,7,8,6,1524,x,313,furo,8,5,3,8,3,1241,a+,95,sshooter_becchu,6,5,1,8,5,1172,x,737,sshooter,12,10,2,11,2,1055,s+,102
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,325,bravo,FALSE,variableroller_foil,6,4,2,9,4,1121,a+,121,nzap85,12,7,5,10,2,977,a,154,splatroller,9,9,0,7,2,967,x,149,sshooter_collabo,5,3,2,7,2,785,x,125,bold_7,11,10,1,7,5,1419,x,282,bottlegeyser_foil,11,8,3,4,5,1139,x,283,wakaba,10,4,6,5,5,1016,b,49,splatroller,12,10,2,8,2,662,a+,55
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,bravo,FALSE,furo,3,3,0,6,1,1042,x,671,dualsweeper_custom,12,7,5,2,4,1015,x,274,soytuber,6,6,0,6,3,833,x,257,variableroller_foil,6,4,2,3,5,827,x,223,dynamo_becchu,8,7,1,3,3,1090,x,215,dualsweeper_custom,5,3,2,8,2,1078,x,175,spygadget,7,4,3,4,2,887,x,418,bucketslosher_soda,6,3,3,6,1,646,x,174
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,328,bravo,FALSE,furo,13,12,1,8,4,1600,x,671,nzap85,12,9,3,7,5,1278,x,189,soytuber,2,1,1,8,2,871,x,257,longblaster_necro,4,2,2,12,1,842,x,380,jetsweeper_custom,20,15,5,0,9,1574,x,102,explosher_custom,13,5,8,11,3,1141,x,264,spygadget,7,3,4,6,2,1080,x,540,sshooter_collabo,16,12,4,7,4,1013,x,251
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,304,bravo,FALSE,variableroller_foil,8,4,4,7,6,1170,a+,121,sshooter_collabo,14,12,2,4,3,1267,s+,210,sshooter_collabo,7,4,3,9,4,1095,s+,93,splatroller,10,7,3,11,1,911,x,149,nzap85,11,7,4,5,4,1433,s+,90,sshooter,5,2,3,9,0,1036,c,32,hotblaster_custom,9,9,0,7,2,963,s+,139,hydra_custom,17,13,4,6,3,840,x,245
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,7,4,3,6,6,1438,x,671,jetsweeper_custom,7,5,2,3,8,1225,x,309,spygadget,4,0,4,5,1,1066,x,540,sshooter_collabo,6,4,2,7,3,1009,x,251,jetsweeper_custom,6,4,2,4,5,1335,x,102,dynamo_tesla,6,4,2,3,4,1163,x,108,nova_becchu,9,9,0,4,3,1159,x,316,campingshelter_camo,8,4,4,3,2,1096,x,262
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,variableroller_foil,9,5,4,7,6,1349,a+,121,splatroller,16,14,2,6,3,1337,x,149,dynamo_becchu,9,7,2,5,4,1025,s+,109,jetsweeper_custom,14,8,6,5,0,1000,x,145,bold,7,7,0,9,1,1447,x,504,nzap85,10,6,4,8,5,1312,c-,14,dualsweeper_custom,9,8,1,7,2,1239,s+,172,sharp_neo,5,2,3,10,0,841,b+,47
2022-02-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,pablo,2,2,0,3,2,834,,35,prime_becchu,5,3,2,5,1,679,,46,splatcharger,6,5,1,2,0,670,,30,splatcharger,3,3,0,2,1,668,,133,nzap85,7,5,2,4,3,975,,124,sputtery_clear,3,3,0,3,1,751,,185,splatroller,2,2,0,4,2,732,,62,carbon_deco,3,2,1,2,1,632,,104
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,152,alpha,TRUE,52gal_becchu,4,3,1,5,1,465,x,63,longblaster_necro,10,8,2,3,2,522,x,259,bottlegeyser_foil,9,6,3,2,2,510,x,166,sputtery_clear,6,5,1,3,1,485,x,219,nzap89,7,4,3,5,1,590,x,594,dynamo_becchu,4,4,0,5,1,491,x,410,prime_becchu,5,3,2,5,1,448,x,155,52gal_becchu,3,2,1,7,0,350,x,143
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,291,alpha,TRUE,furo,1,0,1,5,3,1039,x,671,jetsweeper_custom,10,6,4,3,5,1044,x,309,52gal_becchu,7,7,0,5,2,977,x,389,campingshelter_camo,7,6,1,5,0,683,x,262,nzap89,8,7,1,4,5,1088,x,278,dualsweeper_custom,3,3,0,5,3,954,x,573,liter4k,4,2,2,1,4,890,x,345,52gal_becchu,7,6,1,9,2,794,x,193
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,318,alpha,FALSE,variableroller_foil,10,7,3,8,6,1390,a+,121,wakaba,13,11,2,8,5,1325,s+,198,splatroller,14,11,3,7,2,1145,x,149,splatscope,3,1,2,3,2,773,s,167,liter4k_scope,13,13,0,4,4,1441,x,160,nzap85,9,7,2,9,2,1301,x,156,52gal_becchu,4,3,1,6,2,1226,b+,30,quadhopper_black,3,3,0,11,1,1019,s,58
2022-02-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,pablo,2,1,1,3,2,841,,35,nzap89,4,4,0,6,4,1138,,34,heroroller_replica,0,0,0,6,0,559,,125,liter4k_custom,0,0,0,5,0,313,,59,promodeler_pg,4,4,0,3,4,1249,,30,explosher_custom,6,5,1,1,2,801,,55,liter4k,6,6,0,0,2,733,,65,liter4k,5,5,0,1,2,497,,93
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,bravo,FALSE,52gal_becchu,8,7,1,8,2,825,x,63,dynamo_becchu,6,6,0,7,4,1218,x,410,prime_becchu,10,6,4,7,1,862,x,155,sputtery_clear,4,4,0,7,3,832,x,219,splatroller_becchu,10,9,1,5,3,1147,x,95,bottlegeyser_foil,7,5,2,3,4,983,x,166,nzap85,11,8,3,7,2,944,x,298,longblaster_necro,8,7,1,8,2,815,x,259
2022-02-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo,2,2,0,3,1,739,,35,promodeler_pg,3,2,1,4,4,1162,,73,maneuver,4,4,0,2,3,760,,28,kelvin525_deco,7,5,2,4,1,705,,175,hokusai_hue,8,6,2,4,3,909,,57,nzap89,1,1,0,5,2,759,,64,bamboo14mk1,5,4,1,2,2,749,,39,hotblaster,5,2,3,2,3,734,,79
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,10,5,5,3,5,1576,x,671,dualsweeper_custom,8,7,1,8,3,1019,x,218,bold_7,7,6,1,8,2,871,x,488,kelvin525_deco,11,8,3,8,3,858,x,248,sshooter_collabo,14,10,4,8,4,1147,x,508,liter4k,4,3,1,3,5,1141,x,430,dualsweeper_custom,12,10,2,8,3,1034,x,77,hissen,10,4,6,7,4,959,x,204
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,variableroller_foil,7,5,2,6,4,1094,a+,121,splatspinner,14,11,3,8,3,1237,s,236,splatroller,15,13,2,6,2,1045,x,149,splatspinner,6,4,2,5,4,1031,b,110,splatscope,4,3,1,4,1,1248,s,167,sshooter_becchu,4,4,0,9,3,1116,s+,136,wakaba,7,7,0,12,4,1055,s+,198,bucketslosher_soda,13,11,2,8,2,890,s,80
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,313,bravo,FALSE,52gal_becchu,16,14,2,9,2,865,x,63,dynamo_becchu,11,9,2,10,2,1018,x,410,sputtery_clear,6,5,1,10,2,864,x,219,splatscope,3,2,1,6,2,782,x,105,bottlegeyser_foil,13,11,2,3,4,1218,x,166,splatroller_becchu,6,5,1,8,3,939,x,95,longblaster_necro,15,12,3,7,2,798,x,259,maneuver_collabo,8,7,1,12,0,582,x,160
2022-02-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,pablo,3,2,1,2,2,899,,35,kelvin525_deco,4,3,1,3,2,960,,175,maneuver,4,4,0,4,2,708,,28,herocharger_replica,3,3,0,2,1,608,,79,hokusai_hue,6,6,0,3,3,967,,57,squiclean_b,4,4,0,2,2,800,,39,splatroller,1,1,0,3,2,703,,70,barrelspinner_remix,0,0,0,4,1,692,,64
2022-02-22T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,322,alpha,FALSE,furo,7,3,4,9,3,1201,x,671,carbon,8,8,0,9,4,1085,x,616,dynamo,7,7,0,10,0,1021,x,107,octoshooter_replica,16,13,3,10,3,798,x,198,explosher_custom,16,9,7,7,1,1371,x,400,bucketslosher_soda,14,11,3,7,2,906,x,207,carbon_deco,11,11,0,8,1,835,x,227,dualsweeper_custom,14,7,7,9,1,742,x,77
2022-02-22T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,321,alpha,FALSE,variableroller_foil,5,5,0,7,5,1115,a+,121,sshooter_becchu,7,7,0,9,5,1492,s+,77,splatroller,13,13,0,7,3,1339,x,149,dynamo_tesla,8,3,5,7,5,1064,a+,80,sshooter_becchu,3,3,0,10,5,1353,s+,287,nzap85,13,8,5,8,4,1275,s+,198,liter4k_custom,10,10,0,3,3,1066,x,266,hydra_custom,9,8,1,7,2,1013,x,735
