# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,105,3792,,,,345,123,2.40,50,,normal,,23,35,54,,,high,,25,36,60,,,high,,27,34,66,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,872,5,1,17,jetsweeper,sblast92,wakaba,,,,jetpack,25,3,1160,1,2,9,wakaba,explosher,sblast92,,,,kanitank,23,0,998,2,2,24,explosher,wakaba,jetsweeper,,,,megaphone51,36,0,762,1,4,13,sblast92,jetsweeper,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,129,profreshional_2,40,profreshional_2,30,42,1584,,,,102,49,2.10,0,,high,,18,30,36,"{""nicedama"":1}",,normal,,20,12,21,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,367,0,0,7,sblast92,explosher,,,,,tripletornado,14,0,227,1,0,3,explosher,jetsweeper,,,,,hopsonar,5,3,371,0,0,6,jetsweeper,wakaba,,,,,kanitank,10,0,619,0,1,5,wakaba,sblast92,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,189,eggsecutive_vp,140,eggsecutive_vp,160,104,3393,,,,344,120,2.45,50,,normal,,24,35,57,,,normal,,26,37,57,"{""kanitank"":1}",,normal,,28,32,69,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,831,0,1,25,wakaba,sblast92,explosher,,,,nicedama,26,1,721,1,3,10,explosher,jetsweeper,wakaba,,,,megaphone51,33,1,973,2,1,9,sblast92,explosher,jetsweeper,,,,kanitank,17,7,868,2,0,16,jetsweeper,wakaba,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,FALSE,194,eggsecutive_vp,160,eggsecutive_vp,180,96,5895,0,1,5,406,125,2.45,100,,low,cohock_charge,25,25,57,,,normal,,27,38,63,,,normal,,29,33,69,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,16,6,1988,1,2,37,sblast92,wakaba,jetsweeper,,,explosher,jetpack,10,3,1652,1,2,18,wakaba,jetsweeper,explosher,,,sblast92,tripletornado,22,1,1117,4,3,15,explosher,sblast92,wakaba,,,jetsweeper,sameride,48,0,1138,3,2,13,jetsweeper,explosher,sblast92,,,wakaba,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,yokozuna,FALSE,197,eggsecutive_vp,220,eggsecutive_vp,240,122,5081,0,0,9,467,147,2.50,100,,low,,25,44,54,,,high,,27,33,51,"{""jetpack"":1,""kanitank"":1}",,normal,,29,45,66,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,23,0,1278,0,3,24,sblast92,wakaba,explosher,,,jetsweeper,kanitank,44,7,1653,2,0,23,wakaba,jetsweeper,sblast92,,,explosher,sameride,23,0,1052,1,2,15,explosher,sblast92,jetsweeper,,,wakaba,tripletornado,32,7,1098,4,2,14,jetsweeper,explosher,wakaba,,,sblast92,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,177,eggsecutive_vp,80,eggsecutive_vp,80,90,3080,,,,246,105,2.35,0,,normal,,23,31,51,"{""jetpack"":1}",,high,,25,33,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,normal,,27,26,57,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,0,770,2,0,11,explosher,wakaba,sblast92,,,,jetpack,12,0,885,3,4,14,jetsweeper,sblast92,explosher,,,,megaphone51,22,2,898,6,2,20,sblast92,jetsweeper,wakaba,,,,nicedama,18,0,527,0,5,6,wakaba,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,111,3389,,,,348,127,2.35,50,,low,,22,36,51,,,normal,,24,30,51,,,high,,26,45,63,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,1,942,0,3,13,wakaba,sblast92,explosher,,,,nicedama,24,1,724,4,0,18,sblast92,explosher,jetsweeper,,,,sameride,32,1,837,0,2,10,jetsweeper,wakaba,sblast92,,,,tripletornado,30,5,886,1,0,17,explosher,jetsweeper,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,,,152,profreshional_3,60,profreshional_3,80,85,3871,,,,284,104,2.25,50,,normal,,21,28,42,"{""hopsonar"":1,""tripletornado"":1}",,low,,22,33,45,,,high,rush,24,24,33,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,1082,2,4,11,wakaba,sblast92,explosher,,,,hopsonar,22,3,1043,6,6,6,explosher,jetsweeper,wakaba,,,,nicedama,30,0,945,9,4,18,sblast92,explosher,jetsweeper,,,,kanitank,18,1,801,2,5,6,jetsweeper,wakaba,sblast92,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,79,3081,,,,275,94,2.40,50,,normal,,23,23,42,,,normal,,25,25,45,"{""hopsonar"":1,""nicedama"":1}",,high,,27,31,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,1,884,7,3,18,sblast92,wakaba,jetsweeper,,,,nicedama,10,2,558,1,2,18,explosher,sblast92,wakaba,,,,megaphone51,6,6,871,0,4,12,jetsweeper,explosher,sblast92,,,,jetpack,25,3,768,5,4,7,wakaba,jetsweeper,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,172,eggsecutive_vp,80,eggsecutive_vp,80,77,2892,,,,213,91,2.35,0,,low,,23,26,36,,,low,,24,30,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,21,45,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,5,598,3,0,14,wakaba,jetsweeper,sblast92,,,,nicedama,29,0,831,4,1,11,jetsweeper,explosher,wakaba,,,,tripletornado,23,4,395,1,3,10,sblast92,wakaba,explosher,,,,hopsonar,5,0,1068,0,4,9,explosher,sblast92,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,TRUE,300,eggsecutive_vp,460,eggsecutive_vp,480,132,5720,0,2,9,540,160,2.75,100,,low,,29,48,81,,,normal,,31,39,72,,,high,,33,45,84,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,63,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,29,2,1355,3,2,29,sblast92,wakaba,jetsweeper,,,explosher,nicedama,24,0,1401,6,3,19,jetsweeper,explosher,sblast92,,,wakaba,tripletornado,37,1,1383,1,6,30,wakaba,jetsweeper,explosher,,,sblast92,jetpack,42,0,1581,3,2,25,explosher,sblast92,wakaba,,,jetsweeper,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":17,""defeated"":17},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,,,181,eggsecutive_vp,120,eggsecutive_vp,140,101,3327,,,,330,117,2.40,50,,normal,,24,30,48,,,normal,,25,33,54,"{""sameride"":1}",,normal,fog,27,38,68,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,6,835,4,1,16,sblast92,jetsweeper,wakaba,,,,tripletornado,25,4,992,2,1,18,explosher,wakaba,sblast92,,,,megaphone51,25,4,599,1,2,11,wakaba,explosher,jetsweeper,,,,sameride,31,2,901,0,3,10,jetsweeper,sblast92,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,191,eggsecutive_vp,160,eggsecutive_vp,180,98,4563,,,,344,120,2.45,50,,normal,griller,25,29,35,"{""nicedama"":2}",,normal,rush,27,34,45,"{""jetpack"":2,""kanitank"":1}",,normal,,29,35,63,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,1435,5,2,22,explosher,sblast92,jetsweeper,,,,kanitank,26,1,1208,4,6,12,sblast92,wakaba,explosher,,,,tripletornado,30,0,929,5,6,11,wakaba,jetsweeper,sblast92,,,,nicedama,15,5,991,5,5,5,jetsweeper,explosher,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,115,3022,,,,355,130,2.35,50,,high,,22,30,45,"{""hopsonar"":2}",,high,mothership,24,54,64,,,high,,26,31,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,574,4,5,6,sblast92,wakaba,jetsweeper,,,,kanitank,27,0,1025,5,4,11,jetsweeper,explosher,sblast92,,,,nicedama,32,0,819,6,4,11,wakaba,jetsweeper,explosher,,,,jetpack,27,2,604,4,6,4,explosher,sblast92,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,162,eggsecutive_vp,40,eggsecutive_vp,60,111,3047,,,,346,126,2.35,50,,normal,,22,39,48,,,normal,,23,28,48,"{""megaphone51"":2}",,normal,,25,44,54,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,976,2,0,9,explosher,wakaba,jetsweeper,,,,sameride,26,3,616,1,4,9,jetsweeper,sblast92,wakaba,,,,tripletornado,41,4,916,6,1,17,sblast92,jetsweeper,explosher,,,,megaphone51,24,3,539,1,5,15,wakaba,explosher,sblast92,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,3,,,175,eggsecutive_vp,80,eggsecutive_vp,80,84,3074,,,,232,99,2.35,0,,high,,23,23,33,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,25,36,36,,,normal,,27,25,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,20,837,0,2,10,jetsweeper,wakaba,sblast92,,,,megaphone51,25,5,769,4,2,3,sblast92,explosher,jetsweeper,,,,hopsonar,20,8,941,3,4,5,wakaba,sblast92,explosher,,,,tripletornado,20,28,527,2,1,7,explosher,jetsweeper,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,101,profreshional_0,50,profreshional_0,70,87,1821,,,,237,96,1.95,50,,low,giant_tornado,16,44,60,"{""sameride"":2}",,normal,,17,20,33,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,goldie_seeking,19,23,25,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,20,325,2,3,4,explosher,wakaba,sblast92,,,,jetpack,19,13,510,6,3,2,jetsweeper,sblast92,explosher,,,,megaphone51,10,34,501,3,2,5,wakaba,explosher,jetsweeper,,,,sameride,39,0,485,1,4,0,sblast92,jetsweeper,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,204,eggsecutive_vp,180,eggsecutive_vp,200,135,4255,,,,440,156,2.50,50,,normal,,26,38,63,,,normal,,28,52,63,,,high,,30,45,72,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,13,844,0,2,20,wakaba,jetsweeper,explosher,,,,kanitank,28,1,1393,2,0,20,jetsweeper,explosher,sblast92,,,,megaphone51,25,3,1207,2,3,23,explosher,sblast92,wakaba,,,,sameride,64,1,811,2,1,8,sblast92,wakaba,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,yokozuna,FALSE,174,eggsecutive_vp,30,eggsecutive_vp,50,102,6005,0,2,7,410,132,2.35,100,,high,rush,23,28,45,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,high,,25,39,51,,,normal,,20,35,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,29,0,1762,2,7,21,explosher,wakaba,sblast92,,,jetsweeper,tripletornado,26,0,1051,4,7,11,wakaba,explosher,jetsweeper,,,sblast92,hopsonar,32,3,2088,13,5,26,sblast92,jetsweeper,wakaba,,,explosher,nicedama,15,0,1104,4,4,0,jetsweeper,sblast92,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,88,3624,,,,249,106,2.35,0,,normal,griller,23,30,40,"{""megaphone51"":1,""tripletornado"":1}",,high,,24,39,57,,,normal,,26,19,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,949,1,1,12,wakaba,jetsweeper,sblast92,,,,sameride,25,1,1052,3,3,14,sblast92,wakaba,explosher,,,,megaphone51,26,1,591,4,5,6,jetsweeper,explosher,wakaba,,,,tripletornado,17,1,1032,2,1,8,explosher,sblast92,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
