# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,0,,,173,eggsecutive_vp,70,eggsecutive_vp,50,22,994,,,,61,26,2.35,0,,normal,,23,22,45,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,3,341,0,0,5,tristringer,,,,,,nicedama,7,0,145,1,0,2,longblaster,,,,,,jetpack,8,0,264,0,0,3,parashelter,,,,,,sameride,4,1,244,0,1,4,sharp,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,177,eggsecutive_vp,100,eggsecutive_vp,120,108,3939,,,,354,127,2.40,50,,normal,,23,40,48,"{""megaphone51"":1}",,normal,,25,36,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,high,,27,32,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,1196,0,1,21,parashelter,longblaster,tristringer,,,,hopsonar,26,4,932,5,1,11,longblaster,tristringer,sharp,,,,sameride,26,5,890,0,4,13,tristringer,sharp,parashelter,,,,nicedama,25,6,921,3,2,14,sharp,parashelter,longblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,,,186,eggsecutive_vp,190,eggsecutive_vp,210,121,4330,,,,405,142,2.50,50,,high,,24,39,45,"{""hopsonar"":1,""nicedama"":1}",,low,,26,31,51,,,high,goldie_seeking,28,51,55,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,1579,1,2,12,longblaster,tristringer,parashelter,,,,nicedama,34,1,827,1,1,6,parashelter,longblaster,sharp,,,,hopsonar,29,0,1054,3,5,9,sharp,parashelter,tristringer,,,,jetpack,39,1,870,4,1,4,tristringer,sharp,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,4,,,202,eggsecutive_vp,20,eggsecutive_vp,20,96,3841,,,,264,115,2.30,0,,normal,,26,36,57,,,normal,,28,31,54,"{""megaphone51"":1,""nicedama"":1}",,low,,30,29,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,1022,2,1,18,parashelter,tristringer,sharp,,,,sameride,37,1,547,0,1,9,sharp,longblaster,tristringer,,,,megaphone51,21,2,995,3,2,9,longblaster,sharp,parashelter,,,,jetpack,18,6,1277,1,2,22,tristringer,parashelter,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,178,eggsecutive_vp,80,eggsecutive_vp,100,95,3071,,,,314,110,2.40,50,,low,fog,23,25,43,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,mudmouth_eruption,25,41,48,"{""tripletornado"":1}",,low,,27,29,48,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,4,1118,4,0,15,sharp,longblaster,parashelter,,,,jetpack,19,0,549,2,5,6,tristringer,parashelter,sharp,,,,nicedama,21,6,662,2,3,13,longblaster,sharp,tristringer,,,,tripletornado,28,3,742,2,2,7,parashelter,tristringer,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,3,,,251,eggsecutive_vp,440,eggsecutive_vp,430,73,5607,,,,272,101,2.70,0,,low,cohock_charge,27,43,69,,,high,rush,29,30,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,2927,0,2,14,tristringer,sharp,,,,,nicedama,11,0,1091,6,0,12,longblaster,tristringer,,,,,kanitank,25,0,822,1,2,9,parashelter,longblaster,,,,,sameride,30,1,767,0,3,7,sharp,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,91,3067,,,,299,106,2.35,50,,low,,22,23,36,"{""kanitank"":1,""nicedama"":2}",,normal,,24,31,45,,,low,,26,37,57,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,1,894,5,1,12,longblaster,sharp,tristringer,,,,kanitank,14,3,957,2,2,22,sharp,longblaster,parashelter,,,,nicedama,24,0,633,1,3,8,parashelter,tristringer,longblaster,,,,tripletornado,23,0,583,2,4,9,tristringer,parashelter,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,64,2961,,,,179,78,2.30,0,,low,,22,29,48,"{""nicedama"":1}",,normal,,24,27,42,"{""nicedama"":1}",,normal,,19,8,36,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,1102,2,2,7,tristringer,longblaster,parashelter,,,,nicedama,21,1,600,4,0,19,longblaster,parashelter,sharp,,,,hopsonar,17,1,698,1,3,12,sharp,tristringer,longblaster,,,,sameride,14,2,561,0,2,0,parashelter,sharp,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,186,eggsecutive_vp,150,eggsecutive_vp,170,127,4379,,,,412,148,2.45,50,,normal,rush,24,34,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,normal,mudmouth_eruption,26,37,46,,,low,giant_tornado,28,56,76,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,46,16,1217,0,3,12,parashelter,tristringer,longblaster,,,,jetpack,32,14,1198,2,2,4,sharp,longblaster,parashelter,,,,hopsonar,26,29,1091,5,2,2,longblaster,sharp,tristringer,,,,tripletornado,23,21,873,2,2,4,tristringer,parashelter,sharp,,,,"{""doro_shake"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":17,""defeated"":15}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,135,3422,,,,407,152,2.35,50,,high,,22,39,51,"{""megaphone51"":1}",,low,giant_tornado,24,56,72,,,normal,,26,40,63,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,23,1094,0,1,15,longblaster,tristringer,parashelter,,,,kanitank,32,16,971,1,0,10,tristringer,sharp,longblaster,,,,megaphone51,52,10,476,0,1,1,parashelter,longblaster,sharp,,,,tripletornado,32,21,881,1,0,13,sharp,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,171,eggsecutive_vp,50,eggsecutive_vp,70,96,3492,,,,315,113,2.35,50,,normal,,23,31,45,"{""tripletornado"":1}",,normal,,24,30,48,"{""tripletornado"":1}",,low,,26,35,60,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,693,0,1,10,tristringer,longblaster,parashelter,,,,kanitank,25,1,702,1,2,12,parashelter,sharp,tristringer,,,,megaphone51,29,4,1169,1,1,17,longblaster,parashelter,sharp,,,,jetpack,17,1,928,2,0,12,sharp,tristringer,longblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,169,eggsecutive_vp,20,eggsecutive_vp,40,94,3404,,,,305,111,2.30,50,,low,,22,36,51,,,normal,,24,29,48,"{""kanitank"":1}",,normal,,26,29,60,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,836,2,2,14,sharp,parashelter,tristringer,,,,megaphone51,26,0,879,3,2,15,longblaster,tristringer,parashelter,,,,jetpack,27,1,962,3,3,10,tristringer,sharp,longblaster,,,,sameride,16,4,727,1,2,13,parashelter,longblaster,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,257,eggsecutive_vp,440,eggsecutive_vp,460,131,4921,,,,476,155,2.75,50,,high,,27,43,72,"{""hopsonar"":1}",,normal,,29,46,75,,,low,,32,42,84,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,42,0,993,0,1,23,longblaster,sharp,tristringer,,,,megaphone51,29,4,1248,3,0,15,sharp,longblaster,parashelter,,,,tripletornado,29,1,1324,0,0,21,parashelter,tristringer,longblaster,,,,hopsonar,31,2,1356,0,2,19,tristringer,parashelter,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,tatsu,TRUE,224,eggsecutive_vp,440,eggsecutive_vp,460,153,5401,0,1,11,595,180,2.75,100,,normal,fog,26,66,81,,,normal,,28,43,66,"{""jetpack"":1,""nicedama"":1}",,normal,,30,44,75,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,25,0,1421,1,0,28,sharp,tristringer,parashelter,,,longblaster,nicedama,29,2,1364,1,1,22,parashelter,sharp,longblaster,,,tristringer,hopsonar,75,1,1274,1,2,27,longblaster,parashelter,tristringer,,,sharp,kanitank,24,1,1342,1,1,18,tristringer,longblaster,sharp,,,parashelter,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":15,""defeated"":15},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,tatsu,TRUE,208,eggsecutive_vp,490,eggsecutive_vp,510,123,6633,0,1,12,536,156,2.80,100,,normal,,26,35,57,,,high,,28,42,66,"{""kanitank"":1,""tripletornado"":1}",,high,,30,46,72,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,31,1,1670,0,2,26,parashelter,tristringer,sharp,,,longblaster,megaphone51,20,2,1226,0,2,14,longblaster,sharp,parashelter,,,tristringer,tripletornado,30,1,1669,2,1,16,sharp,longblaster,tristringer,,,parashelter,kanitank,42,4,2068,3,0,17,tristringer,parashelter,longblaster,,,sharp,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,tatsu,TRUE,240,eggsecutive_vp,430,eggsecutive_vp,450,108,5243,0,2,8,468,134,2.75,100,,normal,,27,29,66,"{""hopsonar"":2,""nicedama"":1}",,low,giant_tornado,29,42,42,,,normal,,31,37,75,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,41,7,1567,4,1,21,parashelter,longblaster,tristringer,,,sharp,sameride,10,30,1122,1,2,17,tristringer,sharp,parashelter,,,longblaster,jetpack,34,7,1275,0,1,17,sharp,parashelter,longblaster,,,tristringer,nicedama,23,7,1279,1,2,13,longblaster,tristringer,sharp,,,parashelter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,tatsu,TRUE,267,eggsecutive_vp,540,eggsecutive_vp,560,125,5629,1,1,10,536,153,2.85,100,,low,cohock_charge,28,43,75,,,normal,,30,36,78,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,normal,mothership,32,46,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,32,7,1763,1,1,22,longblaster,parashelter,sharp,,,tristringer,jetpack,15,0,1683,0,2,12,tristringer,longblaster,parashelter,,,sharp,megaphone51,46,10,1093,0,0,18,parashelter,sharp,tristringer,,,longblaster,nicedama,33,3,1090,2,0,12,sharp,tristringer,longblaster,,,parashelter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,tatsu,FALSE,183,eggsecutive_vp,120,eggsecutive_vp,140,110,6404,0,1,8,440,142,2.40,100,,normal,,24,32,48,"{""kanitank"":1}",,low,cohock_charge,26,42,60,,,normal,,28,36,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,14,4,2346,1,1,33,sharp,tristringer,parashelter,,,longblaster,nicedama,37,2,1092,1,3,15,parashelter,sharp,longblaster,,,tristringer,hopsonar,29,2,2022,2,1,15,tristringer,longblaster,sharp,,,parashelter,sameride,30,3,944,3,2,14,longblaster,parashelter,tristringer,,,sharp,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":11}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,5,,,202,eggsecutive_vp,20,eggsecutive_vp,0,25,930,,,,65,29,2.25,0,,normal,,26,25,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,244,3,1,4,tristringer,,,,,,megaphone51,3,2,304,0,0,3,parashelter,,,,,,nicedama,8,0,280,0,1,8,longblaster,,,,,,jetpack,8,0,102,1,2,1,sharp,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,4,,,182,eggsecutive_vp,90,eggsecutive_vp,90,83,3406,,,,235,100,2.35,0,,normal,mudmouth_eruption,24,27,42,,,normal,,26,32,57,"{""nicedama"":1,""tripletornado"":1}",,low,,28,24,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,853,5,0,17,sharp,longblaster,tristringer,,,,megaphone51,16,5,1009,1,1,15,tristringer,parashelter,longblaster,,,,tripletornado,14,3,666,1,5,5,parashelter,tristringer,sharp,,,,kanitank,34,8,878,2,3,11,longblaster,sharp,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,100,eggsecutive_vp,120,101,4866,0,1,9,400,125,2.40,100,,normal,,24,32,51,"{""kanitank"":1}",,normal,,26,28,48,"{""sameride"":1}",,normal,fog,28,41,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,30,0,1304,1,2,28,sharp,tristringer,longblaster,,,parashelter,tripletornado,17,2,1125,1,0,11,tristringer,longblaster,parashelter,,,sharp,nicedama,18,7,1114,3,1,15,longblaster,parashelter,sharp,,,tristringer,sameride,36,1,1323,0,2,12,parashelter,sharp,tristringer,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":15,""defeated"":14},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
