# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,271,eggsecutive_vp,390,eggsecutive_vp,410,130,3021,,,,441,145,2.70,50,,high,mothership,28,63,91,"{""tripletornado"":2}",,normal,,30,30,69,"{""kanitank"":1,""megaphone51"":1}",,normal,,32,37,72,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,51,2,542,3,4,15,variableroller,screwslosher,prime,,,,tripletornado,24,10,786,2,2,9,prime,variableroller,splatcharger,,,,megaphone51,29,1,892,3,2,15,splatcharger,prime,screwslosher,,,,kanitank,28,4,801,3,3,10,screwslosher,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,127,3666,,,,390,145,2.35,50,,normal,,22,40,51,,,normal,,24,43,54,,,normal,griller,26,44,55,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,1272,1,0,16,splatcharger,variableroller,prime,,,,kanitank,25,3,586,1,4,6,screwslosher,prime,splatcharger,,,,jetpack,36,3,930,2,0,17,prime,screwslosher,variableroller,,,,nicedama,38,3,878,1,1,9,variableroller,splatcharger,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,3,,,239,eggsecutive_vp,350,eggsecutive_vp,370,108,5661,,,,410,136,2.65,50,,high,rush,27,44,66,"{""hopsonar"":1,""jetpack"":2}",,low,,29,31,66,"{""kanitank"":1,""nicedama"":1}",,normal,griller,31,33,35,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,0,852,1,3,15,prime,screwslosher,splatcharger,,,,nicedama,21,0,2135,3,2,20,variableroller,splatcharger,prime,,,,hopsonar,26,0,1149,3,7,9,screwslosher,prime,variableroller,,,,jetpack,22,2,1525,7,2,12,splatcharger,variableroller,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":23,""defeated"":22},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,5,,,195,eggsecutive_vp,180,eggsecutive_vp,170,56,1732,,,,156,64,2.45,0,,normal,,25,32,51,"{""jetpack"":1}",,normal,,27,24,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,4,414,0,0,8,variableroller,prime,,,,,sameride,15,0,502,1,1,11,screwslosher,variableroller,,,,,megaphone51,16,2,364,2,0,7,splatcharger,screwslosher,,,,,tripletornado,11,0,452,0,2,9,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,3,,,209,eggsecutive_vp,420,eggsecutive_vp,420,95,4412,,,,315,117,2.70,0,,normal,,26,34,60,,,low,cohock_charge,28,33,66,,,low,,30,28,66,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,1750,1,1,35,prime,screwslosher,splatcharger,,,,megaphone51,14,1,1382,1,1,14,variableroller,splatcharger,prime,,,,kanitank,43,2,697,0,1,6,splatcharger,variableroller,screwslosher,,,,tripletornado,28,4,583,1,0,9,screwslosher,prime,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,3,,,189,eggsecutive_vp,140,eggsecutive_vp,120,24,807,,,,67,28,2.40,0,,normal,,24,24,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,145,0,1,3,splatcharger,,,,,,jetpack,5,0,303,0,0,6,variableroller,,,,,,nicedama,6,1,164,0,0,6,prime,,,,,,megaphone51,8,0,195,1,0,3,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,3,,,84,profreshional_0,40,profreshional_0,35,26,1092,,,,58,31,1.90,0,,normal,,9,18,24,,,normal,,10,8,15,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,2,333,1,1,4,prime,variableroller,,,,,tripletornado,5,1,308,1,0,5,splatcharger,prime,,,,,jetpack,8,0,315,0,1,2,variableroller,screwslosher,,,,,megaphone51,2,0,136,0,0,0,screwslosher,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,151,3308,,,,592,167,3.25,50,,normal,,30,50,75,"{""nicedama"":1}",,normal,,32,45,90,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,35,56,100,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,57,21,749,0,0,19,prime,variableroller,screwslosher,,,,jetpack,30,19,884,0,0,13,splatcharger,prime,variableroller,,,,kanitank,28,32,774,0,0,15,screwslosher,splatcharger,prime,,,,nicedama,36,19,901,0,0,13,variableroller,screwslosher,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,4,,,183,eggsecutive_vp,120,eggsecutive_vp,110,64,1773,,,,172,72,2.40,0,,normal,goldie_seeking,24,41,47,,,low,,26,23,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,414,0,1,6,splatcharger,screwslosher,,,,,sameride,29,0,445,3,0,6,screwslosher,variableroller,,,,,jetpack,15,0,564,0,0,4,prime,splatcharger,,,,,tripletornado,6,2,350,0,2,3,variableroller,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,193,eggsecutive_vp,170,eggsecutive_vp,190,124,5976,0,1,9,474,153,2.45,100,,normal,,25,38,54,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,27,35,63,,,normal,mudmouth_eruption,29,51,69,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,36,5,1131,1,1,9,prime,variableroller,splatcharger,,,screwslosher,kanitank,44,3,1460,2,0,21,variableroller,screwslosher,prime,,,splatcharger,jetpack,11,9,1716,0,2,14,screwslosher,splatcharger,variableroller,,,prime,megaphone51,33,3,1669,2,2,19,splatcharger,prime,screwslosher,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,4,,,243,eggsecutive_vp,370,eggsecutive_vp,350,22,989,,,,68,26,2.65,0,,low,,27,22,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,293,1,1,4,variableroller,,,,,,jetpack,2,2,330,0,1,5,screwslosher,,,,,,hopsonar,2,0,195,0,1,2,splatcharger,,,,,,nicedama,3,0,171,2,0,8,prime,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,0,0,,,262,eggsecutive_vp,340,eggsecutive_vp,320,27,1101,,,,83,32,2.60,0,,normal,griller,27,27,35,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,315,0,2,2,variableroller,,,,,,sameride,6,0,154,1,1,1,splatcharger,,,,,,hopsonar,7,0,399,4,0,1,prime,,,,,,jetpack,8,0,233,0,2,3,screwslosher,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,4,,,100,profreshional_0,35,profreshional_0,35,52,2418,,,,121,64,1.90,0,,normal,,16,24,30,"{""tripletornado"":1}",,normal,mudmouth_eruption,17,19,19,"{""kanitank"":1}",,high,griller,19,9,15,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,560,3,4,4,prime,screwslosher,splatcharger,,,,tripletornado,6,3,548,4,4,3,variableroller,splatcharger,prime,,,,hopsonar,11,9,640,3,2,5,screwslosher,prime,variableroller,,,,sameride,20,0,670,4,4,4,splatcharger,variableroller,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,109,3694,,,,348,127,2.35,50,,normal,,23,34,42,,,normal,,25,34,51,"{""sameride"":1}",,low,,27,41,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,6,834,1,1,13,prime,splatcharger,screwslosher,,,,hopsonar,41,0,1083,2,1,9,screwslosher,variableroller,prime,,,,nicedama,27,2,803,0,2,18,variableroller,prime,splatcharger,,,,sameride,21,0,974,1,0,17,splatcharger,screwslosher,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,215,eggsecutive_vp,420,eggsecutive_vp,440,114,7243,0,3,7,505,150,2.70,100,,normal,rush,26,40,48,"{""hopsonar"":1,""jetpack"":2}",,normal,,28,31,63,"{""hopsonar"":1,""kanitank"":1}",,high,mudmouth_eruption,30,43,53,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,28,0,2409,2,1,21,variableroller,splatcharger,prime,,,screwslosher,jetpack,30,6,1374,6,2,17,splatcharger,variableroller,screwslosher,,,prime,hopsonar,37,4,1524,3,3,8,screwslosher,prime,variableroller,,,splatcharger,tripletornado,19,7,1936,0,5,10,prime,screwslosher,splatcharger,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,3,,,279,eggsecutive_vp,410,eggsecutive_vp,410,76,3126,,,,245,91,2.70,0,,normal,griller,28,30,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,normal,,30,31,69,"{""jetpack"":1}",,high,,32,15,54,,,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,781,7,7,11,variableroller,screwslosher,splatcharger,,,,nicedama,24,0,949,8,3,15,prime,variableroller,screwslosher,,,,jetpack,7,0,711,5,6,10,screwslosher,splatcharger,prime,,,,hopsonar,16,2,685,2,6,9,splatcharger,prime,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,97,3014,,,,313,112,2.35,50,,low,,23,32,48,,,normal,,24,36,48,"{""jetpack"":1}",,normal,,26,29,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,816,2,4,6,screwslosher,prime,splatcharger,,,,jetpack,31,3,958,3,1,21,prime,screwslosher,variableroller,,,,hopsonar,27,2,990,6,0,14,splatcharger,variableroller,prime,,,,kanitank,21,11,250,1,7,7,variableroller,splatcharger,screwslosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,98,part_timer,40,part_timer,60,87,2168,,,,210,97,1.65,50,,normal,,15,26,30,,,normal,,16,30,36,"{""hopsonar"":1,""jetpack"":2}",,normal,,18,31,42,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,9,511,2,0,8,splatcharger,screwslosher,variableroller,,,,jetpack,19,6,545,0,3,14,screwslosher,variableroller,prime,,,,kanitank,26,8,482,1,0,13,prime,splatcharger,screwslosher,,,,sameride,20,3,630,0,0,2,variableroller,prime,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,319,eggsecutive_vp,885,eggsecutive_vp,905,122,3425,,,,494,139,3.20,50,,normal,goldie_seeking,29,42,44,,,low,,31,44,81,"{""hopsonar"":1,""jetpack"":1}",,normal,,34,36,84,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,756,3,1,23,screwslosher,prime,splatcharger,,,,kanitank,33,0,879,2,2,7,prime,screwslosher,variableroller,,,,hopsonar,25,7,1067,2,3,12,variableroller,splatcharger,screwslosher,,,,tripletornado,38,2,723,1,2,14,splatcharger,variableroller,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,5,,,129,profreshional_2,20,profreshional_2,10,40,1487,,,,98,47,2.10,0,,low,,18,21,33,,,normal,,20,19,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,1,518,1,0,17,screwslosher,prime,,,,,hopsonar,15,3,295,1,3,2,prime,screwslosher,,,,,sameride,10,1,305,1,2,1,splatcharger,variableroller,,,,,kanitank,15,0,369,3,1,4,variableroller,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,1,5,,,227,eggsecutive_vp,350,eggsecutive_vp,340,59,1842,,,,176,68,2.60,0,,normal,fog,26,40,74,,,normal,,28,19,51,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,419,1,1,9,screwslosher,prime,,,,,sameride,9,2,437,2,2,10,variableroller,splatcharger,,,,,tripletornado,17,3,445,1,2,9,prime,screwslosher,,,,,megaphone51,13,3,541,1,0,9,splatcharger,variableroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,232,eggsecutive_vp,320,eggsecutive_vp,340,113,3680,,,,390,131,2.60,50,,normal,,26,39,60,,,normal,,28,39,60,"{""nicedama"":1,""sameride"":1}",,high,,31,35,72,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,737,2,2,19,prime,splatcharger,variableroller,,,,jetpack,33,1,793,2,1,12,variableroller,prime,screwslosher,,,,megaphone51,25,1,1086,2,3,23,screwslosher,variableroller,splatcharger,,,,sameride,27,3,1064,2,2,20,splatcharger,screwslosher,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
