# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,212,eggsecutive_vp,280,eggsecutive_vp,300,109,4982,,,,395,133,2.60,50,,normal,,26,40,57,,,normal,,28,33,63,,,normal,rush,30,36,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,1161,2,0,17,liter4k,clashblaster,dynamo,,,,hopsonar,16,0,997,0,1,10,clashblaster,spaceshooter,liter4k,,,,kanitank,41,0,1721,1,1,14,spaceshooter,dynamo,clashblaster,,,,jetpack,37,0,1103,0,1,20,dynamo,liter4k,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,212,eggsecutive_vp,270,eggsecutive_vp,290,109,4982,,,,389,133,2.55,50,,normal,,26,40,57,,,normal,,28,33,63,,,normal,rush,30,36,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,0,1721,1,1,14,spaceshooter,dynamo,clashblaster,,,,hopsonar,16,0,997,0,1,10,clashblaster,spaceshooter,liter4k,,,,jetpack,37,0,1103,0,1,20,dynamo,liter4k,spaceshooter,,,,sameride,15,0,1161,2,0,17,liter4k,clashblaster,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,0,,,163,eggsecutive_vp,40,eggsecutive_vp,30,54,2204,,,,149,65,2.30,0,,low,,22,41,45,,,high,,23,13,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,773,0,3,9,dynamo,liter4k,,,,,jetpack,11,0,697,5,0,8,clashblaster,spaceshooter,,,,,kanitank,14,2,310,2,2,5,spaceshooter,dynamo,,,,,nicedama,15,0,424,0,2,5,liter4k,clashblaster,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,208,eggsecutive_vp,140,eggsecutive_vp,160,97,4846,,,,346,121,2.45,50,,low,,26,36,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,high,,28,30,57,"{""hopsonar"":1,""nicedama"":1}",,normal,rush,30,31,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,1357,2,3,18,liter4k,clashblaster,dynamo,,,,nicedama,35,0,1098,4,3,17,dynamo,liter4k,spaceshooter,,,,hopsonar,30,3,1833,2,3,7,spaceshooter,dynamo,clashblaster,,,,tripletornado,15,1,558,5,4,11,clashblaster,spaceshooter,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,5,,,177,eggsecutive_vp,120,eggsecutive_vp,110,16,605,,,,45,19,2.40,0,,normal,,17,16,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,174,0,2,6,liter4k,,,,,,sameride,0,0,11,0,0,0,dynamo,,,,,,megaphone51,3,1,233,0,1,1,clashblaster,,,,,,nicedama,4,0,187,3,0,2,spaceshooter,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,0,,,163,eggsecutive_vp,40,eggsecutive_vp,30,36,1582,,,,98,43,2.30,0,,normal,,22,26,39,,,low,,23,10,27,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,2,770,3,2,6,dynamo,clashblaster,,,,,megaphone51,15,0,349,1,2,6,clashblaster,dynamo,,,,,kanitank,6,0,226,2,1,6,liter4k,spaceshooter,,,,,tripletornado,8,0,237,2,3,4,spaceshooter,liter4k,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,173,eggsecutive_vp,70,eggsecutive_vp,90,100,3112,,,,320,115,2.35,50,,normal,,23,29,42,,,normal,,25,34,54,"{""kanitank"":1}",,low,,27,37,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,926,1,0,17,clashblaster,dynamo,spaceshooter,,,,kanitank,21,1,564,0,2,4,spaceshooter,liter4k,dynamo,,,,hopsonar,40,1,869,2,1,12,dynamo,clashblaster,liter4k,,,,nicedama,18,1,753,1,1,24,liter4k,spaceshooter,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,20,621,,,,52,23,2.30,0,,normal,,22,20,33,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,171,2,0,3,spaceshooter,,,,,,sameride,3,0,193,0,1,4,clashblaster,,,,,,megaphone51,6,0,172,2,1,4,dynamo,,,,,,kanitank,4,1,85,0,2,1,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,201,eggsecutive_vp,130,eggsecutive_vp,150,118,6439,0,1,9,467,150,2.45,100,,low,cohock_charge,26,35,60,,,high,,28,40,66,"{""jetpack"":2,""megaphone51"":1}",,normal,,30,43,72,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,36,3,1019,4,4,12,spaceshooter,clashblaster,liter4k,,,dynamo,megaphone51,36,1,1853,2,1,21,dynamo,spaceshooter,clashblaster,,,liter4k,hopsonar,18,2,2070,2,3,17,liter4k,dynamo,spaceshooter,,,clashblaster,kanitank,28,0,1497,2,2,30,clashblaster,liter4k,dynamo,,,spaceshooter,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,,,175,eggsecutive_vp,110,eggsecutive_vp,130,98,2848,,,,318,112,2.40,50,,normal,,23,32,45,,,low,,25,38,51,,,normal,,27,28,57,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,571,4,2,14,dynamo,liter4k,spaceshooter,,,,nicedama,17,1,526,0,5,11,liter4k,clashblaster,dynamo,,,,megaphone51,36,1,503,1,2,15,clashblaster,spaceshooter,liter4k,,,,tripletornado,22,0,1248,4,0,13,spaceshooter,dynamo,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,156,eggsecutive_vp,30,eggsecutive_vp,50,86,3453,,,,292,103,2.35,50,,normal,mudmouth_eruption,21,29,30,,,low,cohock_charge,23,28,45,"{""sameride"":1}",,normal,,25,29,48,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,7,885,2,0,12,spaceshooter,liter4k,dynamo,,,,sameride,14,4,1023,1,1,6,dynamo,clashblaster,liter4k,,,,kanitank,24,0,875,0,3,8,liter4k,spaceshooter,clashblaster,,,,tripletornado,19,4,670,1,0,8,clashblaster,dynamo,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,120,eggsecutive_vp,140,109,2697,,,,342,122,2.40,50,,normal,,23,28,36,,,normal,,24,37,54,"{""nicedama"":1}",,high,mothership,26,44,69,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,4,842,0,3,6,clashblaster,liter4k,spaceshooter,,,,nicedama,32,3,402,1,2,5,spaceshooter,clashblaster,dynamo,,,,kanitank,23,2,850,3,0,14,dynamo,spaceshooter,liter4k,,,,sameride,21,2,603,2,1,5,liter4k,dynamo,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,5,,,170,eggsecutive_vp,80,eggsecutive_vp,100,111,3328,,,,354,127,2.40,50,,normal,,23,33,48,,,normal,,24,32,48,"{""tripletornado"":1}",,low,,26,46,63,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,2,1220,2,1,27,dynamo,liter4k,clashblaster,,,,sameride,35,3,763,1,1,7,spaceshooter,dynamo,liter4k,,,,megaphone51,24,8,677,1,1,6,clashblaster,spaceshooter,dynamo,,,,kanitank,25,6,668,0,1,16,liter4k,clashblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,216,eggsecutive_vp,290,eggsecutive_vp,310,96,4057,,,,351,116,2.60,50,,normal,,26,26,48,"{""hopsonar"":1,""nicedama"":1}",,high,,28,37,69,"{""hopsonar"":1,""megaphone51"":2}",,low,,30,33,72,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,930,0,3,14,spaceshooter,dynamo,liter4k,,,,hopsonar,21,2,1490,4,2,10,clashblaster,spaceshooter,dynamo,,,,jetpack,22,0,754,0,2,13,dynamo,liter4k,clashblaster,,,,nicedama,34,0,883,4,1,22,liter4k,clashblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,216,eggsecutive_vp,300,eggsecutive_vp,320,96,4057,,,,351,116,2.60,50,,normal,,26,26,48,"{""hopsonar"":1,""nicedama"":1}",,high,,28,37,69,"{""hopsonar"":1,""megaphone51"":2}",,low,,30,33,72,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,2,1490,4,2,10,clashblaster,spaceshooter,dynamo,,,,megaphone51,19,2,930,0,3,14,spaceshooter,dynamo,liter4k,,,,jetpack,22,0,754,0,2,13,dynamo,liter4k,clashblaster,,,,nicedama,34,0,883,4,1,22,liter4k,clashblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,1,,,156,eggsecutive_vp,30,eggsecutive_vp,30,81,2656,,,,216,94,2.30,0,,high,mothership,21,34,40,"{""tripletornado"":1}",,normal,,23,29,36,"{""megaphone51"":1,""tripletornado"":1}",,high,,25,18,39,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,2,737,3,6,12,dynamo,spaceshooter,clashblaster,,,,tripletornado,25,0,610,7,5,8,liter4k,dynamo,spaceshooter,,,,jetpack,22,2,609,7,4,2,spaceshooter,clashblaster,liter4k,,,,sameride,20,2,700,3,5,5,clashblaster,liter4k,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,yokozuna,TRUE,209,eggsecutive_vp,160,eggsecutive_vp,180,98,5011,0,1,9,401,123,2.45,100,,normal,,26,34,51,,,high,,28,34,63,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,30,30,35,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,1,1115,0,2,15,dynamo,clashblaster,spaceshooter,,,liter4k,megaphone51,23,0,1248,1,3,15,liter4k,spaceshooter,dynamo,,,clashblaster,kanitank,23,0,1213,3,1,14,spaceshooter,liter4k,clashblaster,,,dynamo,sameride,31,2,1435,3,1,13,clashblaster,dynamo,liter4k,,,spaceshooter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,0,1,,,171,eggsecutive_vp,20,eggsecutive_vp,0,23,581,,,,56,25,2.25,0,,normal,,23,23,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,118,0,0,3,spaceshooter,,,,,,kanitank,6,0,161,0,0,2,dynamo,,,,,,jetpack,7,0,99,0,0,2,liter4k,,,,,,sameride,4,0,203,0,0,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,240,eggsecutive_vp,470,eggsecutive_vp,490,106,2928,,,,380,120,2.75,50,,normal,,27,35,60,,,normal,,29,35,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,31,36,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,640,1,1,18,liter4k,dynamo,spaceshooter,,,,hopsonar,41,3,793,5,1,23,spaceshooter,clashblaster,liter4k,,,,megaphone51,12,1,812,2,4,13,dynamo,spaceshooter,clashblaster,,,,jetpack,23,0,683,2,4,9,clashblaster,liter4k,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":3}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,1,,,179,eggsecutive_vp,90,eggsecutive_vp,90,83,2457,,,,223,95,2.35,0,,normal,,23,32,48,,,normal,,25,28,48,"{""jetpack"":2}",,normal,,27,23,51,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,697,4,1,14,clashblaster,spaceshooter,liter4k,,,,nicedama,19,2,787,2,4,11,spaceshooter,dynamo,clashblaster,,,,jetpack,17,0,561,4,3,17,dynamo,liter4k,spaceshooter,,,,tripletornado,20,2,412,1,3,8,liter4k,clashblaster,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-30T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,2,,,164,,,profreshional_3,40,47,1871,,,,123,56,2.20,0,,low,,22,32,45,"{""tripletornado"":1}",,high,,24,15,27,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,639,1,6,3,clashblaster,dynamo,,,,,kanitank,10,7,593,6,1,10,dynamo,clashblaster,,,,,tripletornado,11,2,344,3,3,4,liter4k,spaceshooter,,,,,nicedama,14,5,295,2,2,4,spaceshooter,liter4k,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
