# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,307,eggsecutive_vp,660,eggsecutive_vp,680,136,3500,,,,501,153,2.95,50,,high,,29,36,72,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,31,45,87,"{""hopsonar"":1}",,normal,goldie_seeking,34,55,62,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,5,861,0,2,15,rapid_elite,pablo,jimuwiper,,,,nicedama,21,4,902,2,0,13,examiner,rapid_elite,pablo,,,,sameride,50,0,716,1,1,14,pablo,jimuwiper,examiner,,,,hopsonar,34,2,1021,0,0,23,jimuwiper,examiner,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,263,eggsecutive_vp,510,eggsecutive_vp,530,118,3604,,,,430,136,2.80,50,,normal,,27,33,57,,,low,,29,41,69,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,high,,32,44,87,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,1,756,1,2,8,rapid_elite,pablo,jimuwiper,,,,jetpack,34,4,887,0,1,19,examiner,rapid_elite,pablo,,,,tripletornado,31,3,900,3,1,23,pablo,jimuwiper,examiner,,,,hopsonar,17,4,1061,0,0,18,jimuwiper,examiner,rapid_elite,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,220,eggsecutive_vp,80,eggsecutive_vp,100,90,3834,1,0,12,361,109,2.40,100,,normal,,26,30,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,griller,28,28,35,"{""sameride"":1}",,normal,,30,32,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,22,8,975,1,2,17,rapid_elite,pablo,examiner,,,jimuwiper,kanitank,11,10,848,0,1,4,jimuwiper,examiner,pablo,,,rapid_elite,sameride,23,0,874,2,2,7,examiner,rapid_elite,jimuwiper,,,pablo,tripletornado,34,4,1137,2,0,18,pablo,jimuwiper,rapid_elite,,,examiner,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,,,190,eggsecutive_vp,280,eggsecutive_vp,300,118,2069,,,,382,128,2.60,50,,high,,25,36,42,"{""nicedama"":1,""sameride"":2}",,low,giant_tornado,26,44,76,,,normal,,28,38,57,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,6,604,2,5,11,jimuwiper,pablo,rapid_elite,,,,tripletornado,26,32,509,2,2,6,pablo,rapid_elite,examiner,,,,sameride,19,28,488,2,1,12,rapid_elite,examiner,jimuwiper,,,,nicedama,61,0,468,4,2,11,examiner,jimuwiper,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,184,eggsecutive_vp,160,eggsecutive_vp,180,89,2361,,,,295,100,2.45,50,,normal,,24,31,51,,,normal,goldie_seeking,26,30,34,,,normal,,28,28,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,467,2,2,11,rapid_elite,examiner,jimuwiper,,,,hopsonar,26,2,769,2,2,9,examiner,jimuwiper,pablo,,,,sameride,27,2,540,4,1,11,pablo,rapid_elite,examiner,,,,kanitank,21,4,585,1,4,7,jimuwiper,pablo,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,279,eggsecutive_vp,440,eggsecutive_vp,460,104,2761,,,,371,117,2.75,50,,high,,28,35,63,"{""kanitank"":1,""megaphone51"":1}",,normal,,30,33,66,"{""tripletornado"":1}",,normal,,32,36,78,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,863,2,4,22,rapid_elite,examiner,jimuwiper,,,,megaphone51,34,1,679,2,0,24,pablo,rapid_elite,examiner,,,,nicedama,20,0,731,3,1,12,examiner,jimuwiper,pablo,,,,kanitank,36,3,488,0,2,11,jimuwiper,pablo,rapid_elite,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,311,eggsecutive_vp,680,eggsecutive_vp,700,137,4862,,,,533,161,3.00,50,,low,cohock_charge,29,46,84,,,normal,,31,40,84,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,goldie_seeking,34,51,59,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,44,3,902,1,1,12,jimuwiper,examiner,pablo,,,,kanitank,27,0,1989,1,1,20,examiner,rapid_elite,jimuwiper,,,,tripletornado,22,1,1237,1,0,16,pablo,jimuwiper,rapid_elite,,,,megaphone51,44,0,734,1,2,11,rapid_elite,pablo,examiner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,4,,,278,eggsecutive_vp,530,eggsecutive_vp,520,62,2144,,,,201,72,2.80,0,,high,,28,35,72,"{""hopsonar"":2,""jetpack"":1}",,normal,,30,27,54,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,506,1,3,8,pablo,examiner,,,,,tripletornado,20,9,291,2,0,5,examiner,pablo,,,,,kanitank,6,1,594,1,2,11,jimuwiper,rapid_elite,,,,,jetpack,12,5,753,1,0,19,rapid_elite,jimuwiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,5,,,184,eggsecutive_vp,100,eggsecutive_vp,80,23,1331,,,,68,29,2.35,0,,high,,24,23,54,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,259,0,2,3,pablo,,,,,,jetpack,6,2,333,0,1,3,jimuwiper,,,,,,megaphone51,5,0,356,2,0,9,rapid_elite,,,,,,nicedama,3,0,383,1,0,1,examiner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,5,,,194,eggsecutive_vp,300,eggsecutive_vp,290,60,1745,,,,173,68,2.55,0,,normal,,25,35,48,,,low,,27,25,45,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,2,416,0,1,11,jimuwiper,examiner,,,,,hopsonar,16,1,422,1,2,8,examiner,rapid_elite,,,,,megaphone51,20,0,440,1,2,4,pablo,jimuwiper,,,,,tripletornado,11,1,467,3,0,9,rapid_elite,pablo,,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,3,,,181,eggsecutive_vp,180,eggsecutive_vp,180,84,2341,,,,232,95,2.45,0,,normal,,24,27,48,,,normal,mothership,25,33,46,"{""kanitank"":1,""nicedama"":1}",,normal,,27,24,60,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,2,518,4,0,9,rapid_elite,examiner,jimuwiper,,,,nicedama,21,0,539,0,2,4,pablo,rapid_elite,examiner,,,,megaphone51,20,1,590,1,1,11,jimuwiper,pablo,rapid_elite,,,,tripletornado,16,0,694,1,3,12,examiner,jimuwiper,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,227,eggsecutive_vp,100,eggsecutive_vp,120,106,4604,,,,359,129,2.40,50,,low,cohock_charge,26,32,66,,,normal,,28,35,66,"{""sameride"":2,""tripletornado"":1}",,normal,,31,39,72,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,4,1528,2,2,30,rapid_elite,examiner,jimuwiper,,,,nicedama,36,2,1316,1,0,17,examiner,jimuwiper,pablo,,,,tripletornado,29,4,1020,0,2,12,pablo,rapid_elite,examiner,,,,sameride,29,2,740,3,2,12,jimuwiper,pablo,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,0,apprentice,0,apprentice,20,22,1086,0,0,13,140,27,1.50,100,,normal,,3,6,6,"{""nicedama"":1}",,normal,,4,9,9,"{""kanitank"":1}",,normal,,5,7,9,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,3,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,9,1,307,1,1,3,examiner,jimuwiper,rapid_elite,,,pablo,sameride,6,0,179,0,4,2,rapid_elite,examiner,pablo,,,jimuwiper,kanitank,5,1,403,3,0,3,pablo,rapid_elite,jimuwiper,,,examiner,nicedama,2,0,197,1,0,1,jimuwiper,pablo,examiner,,,rapid_elite,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,1,,,282,eggsecutive_vp,460,eggsecutive_vp,440,22,582,,,,64,24,2.70,0,,normal,,28,22,54,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,302,1,0,8,rapid_elite,,,,,,jetpack,6,2,83,0,1,3,examiner,,,,,,kanitank,9,0,123,0,0,6,pablo,,,,,,hopsonar,5,0,74,0,0,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,186,eggsecutive_vp,100,eggsecutive_vp,120,99,2702,,,,318,112,2.40,50,,normal,griller,24,37,40,,,normal,,26,33,51,"{""tripletornado"":1}",,normal,,28,29,60,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,583,0,3,11,pablo,examiner,rapid_elite,,,,tripletornado,35,1,732,3,1,13,examiner,pablo,jimuwiper,,,,nicedama,22,2,660,2,0,14,rapid_elite,jimuwiper,examiner,,,,jetpack,12,6,727,1,2,9,jimuwiper,rapid_elite,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,192,eggsecutive_vp,290,eggsecutive_vp,310,142,4959,0,2,7,531,166,2.60,100,,high,mothership,25,44,64,"{""kanitank"":2}",,high,goldie_seeking,27,58,59,,,low,,29,40,63,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,37,0,1198,1,2,13,examiner,jimuwiper,rapid_elite,,,pablo,jetpack,43,0,1304,0,2,5,pablo,rapid_elite,jimuwiper,,,examiner,kanitank,22,0,1212,4,0,8,jimuwiper,pablo,examiner,,,rapid_elite,sameride,41,0,1245,2,3,8,rapid_elite,examiner,pablo,,,jimuwiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,2,,,284,eggsecutive_vp,440,eggsecutive_vp,440,85,2549,,,,261,97,2.70,0,,normal,,28,33,63,"{""megaphone51"":1}",,normal,,30,32,57,"{""kanitank"":1}",,normal,,33,20,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,834,3,5,16,examiner,jimuwiper,pablo,,,,hopsonar,17,7,676,3,3,17,pablo,rapid_elite,examiner,,,,megaphone51,21,0,595,3,2,16,jimuwiper,pablo,rapid_elite,,,,kanitank,29,1,444,4,3,10,rapid_elite,examiner,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":12,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,320,eggsecutive_vp,700,eggsecutive_vp,720,118,2397,,,,437,129,3.00,50,,normal,,29,43,72,,,normal,fog,31,38,63,,,normal,,34,37,75,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,7,558,1,2,16,pablo,jimuwiper,rapid_elite,,,,kanitank,23,5,598,2,2,10,examiner,rapid_elite,jimuwiper,,,,megaphone51,29,12,752,0,1,27,rapid_elite,pablo,examiner,,,,jetpack,33,4,489,3,1,15,jimuwiper,examiner,pablo,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,4,,,194,eggsecutive_vp,180,eggsecutive_vp,180,80,3469,,,,237,97,2.45,0,,high,,25,25,51,,,low,,27,32,60,"{""megaphone51"":1}",,normal,griller,29,23,30,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,894,5,3,11,rapid_elite,pablo,examiner,,,,megaphone51,19,0,794,1,2,14,jimuwiper,examiner,pablo,,,,sameride,21,1,1009,4,4,17,examiner,rapid_elite,jimuwiper,,,,nicedama,15,4,772,2,3,4,pablo,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,222,eggsecutive_vp,120,eggsecutive_vp,140,89,3383,,,,302,105,2.40,50,,high,,26,29,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,low,,28,29,51,,,low,,30,31,63,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,722,3,3,17,rapid_elite,pablo,examiner,,,,hopsonar,20,3,828,7,4,12,jimuwiper,examiner,pablo,,,,tripletornado,29,1,813,2,5,15,examiner,rapid_elite,jimuwiper,,,,sameride,18,1,1020,4,4,14,pablo,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":15,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,3,,,282,eggsecutive_vp,440,eggsecutive_vp,430,16,1153,,,,56,21,2.70,0,,normal,griller,21,16,35,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,472,0,1,3,jimuwiper,,,,,,megaphone51,1,0,13,0,0,0,pablo,,,,,,nicedama,4,0,319,1,0,1,rapid_elite,,,,,,kanitank,2,0,349,0,0,2,examiner,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
