# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,232,eggsecutive_vp,80,eggsecutive_vp,100,134,3647,,,,414,152,2.40,50,,high,fog,26,56,89,"{""sameride"":1}",,normal,,28,41,72,"{""jetpack"":1,""sameride"":1}",,normal,fog,31,37,55,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,48,4,1090,8,2,20,promodeler_mg,parashelter,rpen_5h,,,,sameride,24,5,708,1,5,14,parashelter,promodeler_mg,hotblaster,,,,jetpack,8,6,1099,2,2,18,rpen_5h,hotblaster,parashelter,,,,tripletornado,54,0,750,2,4,11,hotblaster,rpen_5h,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,3,,,181,eggsecutive_vp,120,eggsecutive_vp,110,51,1800,,,,144,60,2.40,0,,low,,24,32,39,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,normal,,25,19,45,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,433,8,2,9,hotblaster,promodeler_mg,,,,,nicedama,12,3,381,2,2,5,promodeler_mg,rpen_5h,,,,,tripletornado,11,0,531,2,6,10,parashelter,hotblaster,,,,,jetpack,14,3,455,2,4,7,rpen_5h,parashelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,4,,,196,eggsecutive_vp,100,eggsecutive_vp,80,21,726,,,,56,24,2.35,0,,normal,,25,21,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,165,1,1,6,parashelter,,,,,,tripletornado,5,1,233,0,0,3,promodeler_mg,,,,,,megaphone51,4,0,161,1,1,2,rpen_5h,,,,,,nicedama,8,1,167,0,0,4,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,189,eggsecutive_vp,140,eggsecutive_vp,160,101,3527,,,,339,118,2.45,50,,low,,24,32,39,"{""hopsonar"":1}",,normal,griller,26,33,35,"{""hopsonar"":1,""nicedama"":1}",,high,,28,36,69,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,6,704,2,2,7,hotblaster,rpen_5h,promodeler_mg,,,,nicedama,7,3,1104,5,0,20,promodeler_mg,parashelter,rpen_5h,,,,sameride,16,0,1074,1,5,10,parashelter,promodeler_mg,hotblaster,,,,hopsonar,55,3,645,1,2,6,rpen_5h,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,219,eggsecutive_vp,270,eggsecutive_vp,290,99,6794,1,4,5,436,132,2.55,100,,low,cohock_charge,26,30,63,,,low,fog,28,29,61,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,low,,30,40,69,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,22,1,1512,7,2,27,rpen_5h,promodeler_mg,parashelter,,,hotblaster,nicedama,28,0,2734,1,2,26,hotblaster,parashelter,promodeler_mg,,,rpen_5h,jetpack,13,0,1642,1,3,19,promodeler_mg,hotblaster,rpen_5h,,,parashelter,megaphone51,36,3,906,1,3,8,parashelter,rpen_5h,hotblaster,,,promodeler_mg,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,288,eggsecutive_vp,60,eggsecutive_vp,60,104,2961,,,,277,118,2.35,0,,normal,,28,42,72,"{""tripletornado"":1}",,normal,,30,36,72,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,33,26,57,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,796,4,1,20,parashelter,rpen_5h,hotblaster,,,,hopsonar,17,8,648,1,3,12,promodeler_mg,hotblaster,rpen_5h,,,,tripletornado,50,0,732,2,2,14,hotblaster,parashelter,promodeler_mg,,,,megaphone51,23,9,785,2,3,20,rpen_5h,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,yokozuna,TRUE,251,eggsecutive_vp,655,eggsecutive_vp,675,112,5562,0,2,9,510,139,2.95,100,,normal,mudmouth_eruption,27,50,53,,,normal,,29,29,60,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,high,,31,33,75,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,31,1,1497,3,3,26,parashelter,rpen_5h,hotblaster,,,promodeler_mg,nicedama,19,0,1453,3,1,19,promodeler_mg,hotblaster,rpen_5h,,,parashelter,sameride,28,3,1497,3,4,12,rpen_5h,promodeler_mg,parashelter,,,hotblaster,kanitank,34,7,1115,2,3,9,hotblaster,parashelter,promodeler_mg,,,rpen_5h,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,100,2883,,,,323,114,2.40,50,,low,,24,26,48,"{""megaphone51"":1}",,normal,,25,36,54,,,low,giant_tornado,27,38,76,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,22,1002,1,0,16,promodeler_mg,hotblaster,parashelter,,,,jetpack,21,23,477,1,0,6,parashelter,rpen_5h,promodeler_mg,,,,hopsonar,20,20,712,0,1,9,hotblaster,parashelter,rpen_5h,,,,nicedama,43,5,692,0,1,4,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,192,eggsecutive_vp,80,eggsecutive_vp,100,120,3788,,,,381,138,2.40,50,,high,,25,42,57,"{""megaphone51"":1}",,normal,,27,34,54,"{""jetpack"":1,""megaphone51"":1}",,normal,,29,44,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,8,574,0,1,16,rpen_5h,promodeler_mg,hotblaster,,,,megaphone51,48,2,957,2,0,19,hotblaster,parashelter,rpen_5h,,,,hopsonar,32,9,1245,2,1,7,promodeler_mg,hotblaster,parashelter,,,,sameride,33,1,1012,0,2,18,parashelter,rpen_5h,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,178,eggsecutive_vp,110,eggsecutive_vp,130,99,4002,0,0,8,385,119,2.40,100,,normal,,23,32,54,,,normal,mothership,25,33,46,,,normal,,27,34,63,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,27,0,1089,1,1,16,parashelter,promodeler_mg,hotblaster,,,rpen_5h,sameride,31,4,1109,0,3,15,promodeler_mg,parashelter,rpen_5h,,,hotblaster,tripletornado,13,0,710,2,1,14,rpen_5h,hotblaster,parashelter,,,promodeler_mg,nicedama,30,0,1094,4,2,5,hotblaster,rpen_5h,promodeler_mg,,,parashelter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,3,,,236,eggsecutive_vp,100,eggsecutive_vp,100,86,3555,,,,247,103,2.40,0,,low,,27,29,51,"{""hopsonar"":1}",,low,,29,29,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,fog,31,28,84,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,5,1332,3,3,22,promodeler_mg,hotblaster,parashelter,,,,jetpack,25,1,644,2,3,16,hotblaster,parashelter,rpen_5h,,,,megaphone51,25,4,588,2,3,6,parashelter,rpen_5h,promodeler_mg,,,,hopsonar,16,4,991,3,1,11,rpen_5h,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,190,eggsecutive_vp,160,eggsecutive_vp,180,99,3384,,,,331,115,2.45,50,,high,goldie_seeking,25,39,60,"{""megaphone51"":2}",,normal,,26,31,60,,,normal,,28,29,48,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,2,830,0,1,7,hotblaster,parashelter,rpen_5h,,,,megaphone51,22,5,918,0,1,10,promodeler_mg,hotblaster,parashelter,,,,jetpack,20,6,720,2,0,13,rpen_5h,promodeler_mg,hotblaster,,,,tripletornado,19,6,916,1,1,9,parashelter,rpen_5h,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,3,,,174,eggsecutive_vp,70,eggsecutive_vp,70,91,3042,,,,249,106,2.35,0,,normal,,23,30,42,,,low,,25,40,57,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,21,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,836,3,0,21,parashelter,promodeler_mg,rpen_5h,,,,kanitank,25,1,656,1,0,3,promodeler_mg,parashelter,hotblaster,,,,hopsonar,11,9,1064,1,3,20,hotblaster,rpen_5h,parashelter,,,,sameride,33,7,486,0,2,7,rpen_5h,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,186,eggsecutive_vp,90,eggsecutive_vp,110,116,2984,,,,362,130,2.40,50,,normal,,24,36,54,,,low,,26,38,60,,,normal,goldie_seeking,28,42,47,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,8,800,0,1,20,rpen_5h,promodeler_mg,parashelter,,,,megaphone51,34,0,736,0,1,6,hotblaster,parashelter,promodeler_mg,,,,hopsonar,26,4,689,1,1,11,parashelter,rpen_5h,hotblaster,,,,tripletornado,32,4,759,3,1,5,promodeler_mg,hotblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,2,,,280,eggsecutive_vp,60,eggsecutive_vp,40,22,793,,,,57,25,2.30,0,,normal,,28,22,66,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,150,1,1,5,rpen_5h,,,,,,hopsonar,8,0,245,0,1,5,parashelter,,,,,,jetpack,12,0,148,1,0,6,promodeler_mg,,,,,,megaphone51,2,0,250,1,1,7,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,184,eggsecutive_vp,120,eggsecutive_vp,140,91,5413,0,1,6,383,118,2.40,100,,normal,,24,26,45,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,26,33,60,,,normal,,28,32,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,19,0,2219,2,1,28,parashelter,rpen_5h,hotblaster,,,promodeler_mg,kanitank,26,4,621,1,4,8,rpen_5h,promodeler_mg,parashelter,,,hotblaster,tripletornado,10,1,1799,2,3,20,promodeler_mg,hotblaster,rpen_5h,,,parashelter,megaphone51,36,1,774,4,1,12,hotblaster,parashelter,promodeler_mg,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,262,eggsecutive_vp,675,eggsecutive_vp,695,112,3161,,,,424,127,2.95,50,,low,,27,30,72,,,normal,,29,47,75,"{""hopsonar"":1,""kanitank"":1}",,normal,,32,35,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,4,763,1,1,27,rpen_5h,hotblaster,parashelter,,,,tripletornado,30,0,793,0,0,16,hotblaster,rpen_5h,promodeler_mg,,,,hopsonar,36,3,746,1,0,13,promodeler_mg,parashelter,rpen_5h,,,,kanitank,17,25,859,0,1,20,parashelter,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,,,196,eggsecutive_vp,100,eggsecutive_vp,120,103,2998,,,,330,117,2.40,50,,normal,,25,30,51,"{""megaphone51"":1}",,normal,,27,41,54,,,normal,,29,32,66,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,3,620,2,0,17,rpen_5h,hotblaster,promodeler_mg,,,,sameride,29,0,859,0,1,14,parashelter,promodeler_mg,rpen_5h,,,,kanitank,22,6,622,0,2,18,hotblaster,rpen_5h,parashelter,,,,megaphone51,41,3,897,1,0,11,promodeler_mg,parashelter,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,276,eggsecutive_vp,40,eggsecutive_vp,60,131,5269,0,2,8,468,157,2.35,100,,normal,,28,38,66,"{""sameride"":1}",,normal,,30,49,78,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,giant_tornado,32,44,88,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,24,13,1405,0,1,17,rpen_5h,hotblaster,parashelter,,,promodeler_mg,jetpack,23,23,1461,2,0,25,parashelter,promodeler_mg,hotblaster,,,rpen_5h,kanitank,35,14,1341,2,2,22,hotblaster,rpen_5h,promodeler_mg,,,parashelter,sameride,49,26,1062,0,1,11,promodeler_mg,parashelter,rpen_5h,,,hotblaster,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,0,,,74,overachiever,40,overachiever,40,55,1889,,,,115,64,1.80,0,,low,mothership,12,27,28,,,low,,9,17,21,"{""hopsonar"":1,""megaphone51"":1}",,low,mothership,11,11,19,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,519,2,4,1,hotblaster,promodeler_mg,rpen_5h,,,,nicedama,5,0,238,0,0,0,parashelter,hotblaster,,,,,megaphone51,24,0,747,3,1,5,promodeler_mg,rpen_5h,parashelter,,,,sameride,20,2,385,3,3,1,rpen_5h,parashelter,hotblaster,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
