# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,3,,,170,eggsecutive_vp,70,eggsecutive_vp,60,49,3594,,,,155,66,2.35,0,,high,rush,23,37,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,high,,24,12,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,987,0,4,2,rapid_elite,pablo,,,,,kanitank,9,0,921,2,6,5,examiner,rapid_elite,,,,,jetpack,7,0,952,4,3,13,jimuwiper,examiner,,,,,hopsonar,15,1,734,9,2,8,pablo,jimuwiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":18},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,,,178,eggsecutive_vp,80,eggsecutive_vp,100,96,2426,,,,309,108,2.40,50,,normal,,23,40,48,"{""megaphone51"":1}",,normal,,25,29,51,"{""megaphone51"":1}",,normal,,27,27,48,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,10,609,0,3,13,rapid_elite,pablo,jimuwiper,,,,kanitank,25,6,431,3,0,8,pablo,jimuwiper,examiner,,,,megaphone51,22,7,866,2,0,19,jimuwiper,examiner,rapid_elite,,,,jetpack,28,1,520,1,3,13,examiner,rapid_elite,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,132,3922,,,,404,151,2.35,50,,low,cohock_charge,23,45,51,,,high,,25,44,51,,,normal,,27,43,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,956,1,1,9,examiner,jimuwiper,pablo,,,,hopsonar,62,1,625,0,2,10,jimuwiper,pablo,rapid_elite,,,,nicedama,24,10,533,1,0,14,pablo,rapid_elite,examiner,,,,megaphone51,14,2,1808,1,0,22,rapid_elite,examiner,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,5,,,178,eggsecutive_vp,100,eggsecutive_vp,90,53,1862,,,,145,62,2.35,0,,normal,,23,30,54,,,high,,25,23,54,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,674,5,1,11,jimuwiper,examiner,,,,,tripletornado,16,0,480,0,2,11,pablo,jimuwiper,,,,,nicedama,7,1,431,2,2,4,rapid_elite,pablo,,,,,sameride,15,1,277,1,3,9,examiner,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,312,eggsecutive_vp,490,eggsecutive_vp,510,107,3088,,,,391,122,2.80,50,,normal,,29,35,60,,,normal,,31,36,69,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,,34,36,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,5,758,0,2,11,rapid_elite,pablo,jimuwiper,,,,nicedama,40,0,671,4,0,21,examiner,rapid_elite,pablo,,,,jetpack,22,0,926,1,2,20,pablo,jimuwiper,examiner,,,,kanitank,16,7,733,1,2,19,jimuwiper,examiner,rapid_elite,,,,"{""bakudan"":{""appearances"":12,""defeated"":6},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,104,4108,,,,347,124,2.40,50,,low,,23,29,42,,,normal,rush,25,31,36,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,normal,,27,44,63,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,3,1101,1,1,17,jimuwiper,examiner,rapid_elite,,,,jetpack,27,0,669,2,1,9,examiner,rapid_elite,pablo,,,,nicedama,29,7,1021,1,3,10,rapid_elite,pablo,jimuwiper,,,,hopsonar,17,3,1317,3,2,15,pablo,jimuwiper,examiner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,4,,,176,eggsecutive_vp,100,eggsecutive_vp,90,55,1941,,,,150,64,2.35,0,,low,,23,31,51,"{""jetpack"":1,""nicedama"":1}",,normal,,25,24,45,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,8,379,2,4,5,rapid_elite,pablo,,,,,nicedama,18,0,597,5,1,12,jimuwiper,examiner,,,,,hopsonar,16,3,482,1,3,6,pablo,jimuwiper,,,,,tripletornado,15,1,483,2,2,9,examiner,rapid_elite,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,1,,,186,eggsecutive_vp,140,eggsecutive_vp,160,102,2991,,,,334,116,2.45,50,,low,giant_tornado,24,38,76,,,low,,26,30,48,"{""sameride"":1}",,normal,,28,34,54,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,49,3,536,4,0,12,pablo,rapid_elite,jimuwiper,,,,tripletornado,30,14,710,1,5,8,jimuwiper,pablo,examiner,,,,sameride,12,29,816,2,1,5,rapid_elite,examiner,pablo,,,,jetpack,11,19,929,0,1,6,examiner,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,194,eggsecutive_vp,150,eggsecutive_vp,170,128,3893,,,,410,147,2.45,50,,high,,25,37,57,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,low,,27,33,60,,,low,,29,58,69,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,1008,0,1,15,rapid_elite,examiner,pablo,,,,hopsonar,21,3,1295,1,2,16,examiner,jimuwiper,rapid_elite,,,,sameride,25,0,891,4,1,16,pablo,rapid_elite,jimuwiper,,,,megaphone51,55,0,699,2,3,16,jimuwiper,pablo,examiner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,4,,,177,eggsecutive_vp,60,eggsecutive_vp,50,53,2755,,,,155,66,2.35,0,,low,cohock_charge,23,31,42,,,normal,,25,22,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,1205,0,0,7,examiner,rapid_elite,,,,,kanitank,20,0,296,1,0,8,rapid_elite,pablo,,,,,nicedama,23,0,371,0,1,2,pablo,jimuwiper,,,,,hopsonar,5,1,883,0,0,10,jimuwiper,examiner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,,,217,eggsecutive_vp,270,eggsecutive_vp,290,119,4056,,,,404,139,2.55,50,,high,mothership,26,48,69,,,low,cohock_charge,28,32,69,,,normal,,30,39,75,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,10,950,0,0,13,pablo,rapid_elite,examiner,,,,tripletornado,20,3,1701,0,0,19,jimuwiper,pablo,rapid_elite,,,,jetpack,44,1,509,1,0,5,examiner,jimuwiper,pablo,,,,nicedama,27,8,896,0,1,11,rapid_elite,examiner,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,191,eggsecutive_vp,160,eggsecutive_vp,180,99,2716,,,,324,112,2.45,50,,low,,25,33,39,,,normal,,27,27,45,"{""megaphone51"":1}",,normal,,29,39,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,625,3,1,12,pablo,jimuwiper,examiner,,,,nicedama,27,2,377,0,3,8,rapid_elite,pablo,jimuwiper,,,,kanitank,21,4,668,1,0,12,jimuwiper,examiner,rapid_elite,,,,megaphone51,27,1,1046,1,1,23,examiner,rapid_elite,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,5,,,177,eggsecutive_vp,90,eggsecutive_vp,90,73,2867,,,,204,87,2.35,0,,normal,mudmouth_eruption,23,24,41,,,low,,25,30,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,high,,27,19,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,740,5,6,13,examiner,rapid_elite,jimuwiper,,,,megaphone51,18,0,740,4,3,10,rapid_elite,pablo,examiner,,,,hopsonar,15,3,747,4,4,1,pablo,jimuwiper,rapid_elite,,,,jetpack,14,5,640,4,4,8,jimuwiper,examiner,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,TRUE,177,eggsecutive_vp,80,eggsecutive_vp,100,95,5982,0,3,7,397,124,2.40,100,,normal,rush,23,27,42,,,normal,,25,25,54,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,43,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,28,0,934,4,3,19,jimuwiper,examiner,rapid_elite,,,pablo,jetpack,19,1,1599,2,4,19,examiner,rapid_elite,pablo,,,jimuwiper,megaphone51,19,5,1825,2,1,14,rapid_elite,pablo,jimuwiper,,,examiner,hopsonar,29,5,1624,1,1,17,pablo,jimuwiper,examiner,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,5,,,174,eggsecutive_vp,100,eggsecutive_vp,80,21,577,,,,54,23,2.35,0,,normal,,23,21,30,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,206,1,1,3,examiner,,,,,,sameride,7,1,78,1,0,3,pablo,,,,,,megaphone51,9,0,97,1,0,3,jimuwiper,,,,,,kanitank,1,5,196,0,2,2,rapid_elite,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,2,,,315,eggsecutive_vp,510,eggsecutive_vp,510,97,4303,,,,330,118,2.80,0,,low,,29,38,66,"{""nicedama"":1}",,normal,rush,23,40,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,19,60,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,7,1285,3,2,18,pablo,rapid_elite,examiner,,,,hopsonar,17,0,557,1,4,0,examiner,jimuwiper,,,,,sameride,28,0,1189,6,4,22,rapid_elite,examiner,jimuwiper,,,,nicedama,29,3,1272,2,2,10,jimuwiper,pablo,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,173,eggsecutive_vp,90,eggsecutive_vp,110,84,4606,0,0,11,356,107,2.40,100,,normal,,23,25,48,"{""kanitank"":1}",,high,griller,25,31,50,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,high,,27,28,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,25,0,1249,5,4,15,rapid_elite,pablo,jimuwiper,,,examiner,kanitank,19,4,981,3,9,9,examiner,rapid_elite,pablo,,,jimuwiper,megaphone51,25,0,1055,8,3,15,pablo,jimuwiper,examiner,,,rapid_elite,tripletornado,15,3,1321,4,4,20,jimuwiper,examiner,rapid_elite,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,0,,,162,eggsecutive_vp,40,eggsecutive_vp,20,14,578,,,,36,16,2.30,0,,normal,,22,14,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,186,0,0,3,jimuwiper,,,,,,nicedama,6,0,146,0,2,1,rapid_elite,,,,,,kanitank,4,0,116,2,2,2,pablo,,,,,,jetpack,2,0,130,3,1,2,examiner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,134,2770,,,,402,147,2.40,50,,low,,23,41,48,,,low,giant_tornado,25,46,72,,,normal,fog,27,47,65,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,18,773,1,2,13,rapid_elite,examiner,pablo,,,,tripletornado,21,32,947,2,1,13,pablo,rapid_elite,jimuwiper,,,,hopsonar,69,1,418,2,1,5,examiner,jimuwiper,rapid_elite,,,,jetpack,18,33,632,0,1,6,jimuwiper,pablo,examiner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,5,,,169,eggsecutive_vp,50,eggsecutive_vp,30,20,501,,,,50,22,2.30,0,,normal,,22,20,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,133,0,0,3,examiner,,,,,,tripletornado,5,1,58,0,0,3,jimuwiper,,,,,,megaphone51,4,0,196,0,0,2,rapid_elite,,,,,,nicedama,7,0,114,0,0,2,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-24T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,188,eggsecutive_vp,160,eggsecutive_vp,180,98,4215,,,,341,119,2.45,50,,high,,24,27,45,"{""hopsonar"":2,""sameride"":1}",,normal,,26,30,54,"{""sameride"":1}",,low,cohock_charge,28,41,63,,,,,,,,,,,,,,,,,,,,,,,sameride,18,2,1242,3,4,13,jimuwiper,pablo,rapid_elite,,,,hopsonar,38,1,671,2,1,12,examiner,jimuwiper,pablo,,,,kanitank,30,3,849,1,2,10,rapid_elite,examiner,jimuwiper,,,,jetpack,12,4,1453,1,0,18,pablo,rapid_elite,examiner,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
