# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,253,eggsecutive_vp,460,eggsecutive_vp,480,109,3351,,,,393,125,2.75,50,,high,,27,38,72,"{""jetpack"":1,""tripletornado"":1}",,high,,29,32,75,"{""megaphone51"":1,""nicedama"":1}",,normal,mothership,32,39,52,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,1,746,2,1,8,quadhopper_black,52gal,rpen_5h,,,,jetpack,24,3,833,0,2,11,rpen_5h,sblast92,quadhopper_black,,,,tripletornado,25,0,1131,0,2,18,sblast92,quadhopper_black,52gal,,,,megaphone51,27,9,641,4,1,12,52gal,rpen_5h,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,3,,,186,eggsecutive_vp,100,eggsecutive_vp,100,102,5147,,,,304,127,2.40,0,,normal,mudmouth_eruption,24,48,51,,,high,rush,26,32,54,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,normal,griller,28,22,40,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,2,1435,4,1,7,rpen_5h,52gal,quadhopper_black,,,,sameride,35,0,1171,4,3,10,sblast92,rpen_5h,52gal,,,,tripletornado,29,1,1253,4,4,8,52gal,quadhopper_black,sblast92,,,,kanitank,21,0,1288,1,5,7,quadhopper_black,sblast92,rpen_5h,,,,"{""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":20,""defeated"":19}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,5,,,255,eggsecutive_vp,510,eggsecutive_vp,500,68,2651,,,,226,81,2.80,0,,low,,27,40,66,"{""kanitank"":1,""sameride"":2}",,high,,29,28,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,10,951,3,1,17,sblast92,rpen_5h,,,,,sameride,15,2,640,2,2,13,rpen_5h,52gal,,,,,nicedama,23,3,452,0,1,4,quadhopper_black,sblast92,,,,,kanitank,15,1,608,1,2,11,52gal,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,242,eggsecutive_vp,360,eggsecutive_vp,380,134,4701,,,,466,157,2.65,50,,normal,,27,41,63,,,low,,29,42,72,"{""nicedama"":1}",,low,cohock_charge,31,51,78,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,3,1000,2,2,24,quadhopper_black,rpen_5h,sblast92,,,,tripletornado,46,10,809,1,0,14,rpen_5h,quadhopper_black,52gal,,,,jetpack,25,3,1775,0,1,23,sblast92,52gal,rpen_5h,,,,kanitank,28,3,1117,1,1,13,52gal,sblast92,quadhopper_black,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,,,129,profreshional_2,30,profreshional_2,50,74,2393,,,,232,85,2.15,50,,normal,,18,28,36,,,high,,20,24,45,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,normal,,22,22,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,5,579,1,4,2,quadhopper_black,sblast92,rpen_5h,,,,hopsonar,17,8,537,5,2,9,rpen_5h,52gal,quadhopper_black,,,,sameride,22,5,583,0,1,6,52gal,quadhopper_black,sblast92,,,,nicedama,17,9,694,3,2,18,sblast92,rpen_5h,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,3,,,178,eggsecutive_vp,60,eggsecutive_vp,50,53,1379,,,,138,59,2.35,0,,normal,,23,29,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,25,24,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,306,5,3,9,quadhopper_black,sblast92,,,,,jetpack,10,3,443,3,1,8,sblast92,rpen_5h,,,,,tripletornado,17,0,315,2,4,7,52gal,quadhopper_black,,,,,megaphone51,10,0,315,1,3,10,rpen_5h,52gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,205,eggsecutive_vp,220,eggsecutive_vp,240,104,2802,,,,345,118,2.50,50,,normal,,26,35,60,,,normal,,28,35,57,"{""tripletornado"":1}",,normal,,30,34,63,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,646,0,1,13,rpen_5h,sblast92,52gal,,,,megaphone51,18,22,1193,1,0,20,quadhopper_black,52gal,sblast92,,,,hopsonar,24,4,464,1,0,11,sblast92,quadhopper_black,rpen_5h,,,,tripletornado,38,5,499,0,1,18,52gal,rpen_5h,quadhopper_black,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,183,eggsecutive_vp,140,eggsecutive_vp,160,106,2820,,,,344,120,2.45,50,,normal,,24,34,51,,,low,,26,28,48,"{""jetpack"":1}",,normal,,28,44,57,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,4,691,0,3,22,quadhopper_black,rpen_5h,52gal,,,,kanitank,39,4,529,2,1,8,sblast92,52gal,quadhopper_black,,,,nicedama,20,8,938,3,2,11,52gal,sblast92,rpen_5h,,,,jetpack,20,2,662,2,1,11,rpen_5h,quadhopper_black,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,1,,,226,eggsecutive_vp,220,eggsecutive_vp,200,22,847,,,,65,26,2.50,0,,normal,,26,22,51,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,303,0,3,7,sblast92,,,,,,hopsonar,5,0,173,1,1,4,52gal,,,,,,kanitank,5,0,196,1,0,5,rpen_5h,,,,,,sameride,9,0,175,2,0,3,quadhopper_black,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,0,,,187,eggsecutive_vp,140,eggsecutive_vp,140,66,2923,,,,192,80,2.40,0,,normal,,24,24,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,normal,griller,26,30,45,"{""sameride"":1}",,normal,,28,12,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,4,947,4,2,12,sblast92,rpen_5h,quadhopper_black,,,,megaphone51,20,7,583,0,3,7,quadhopper_black,sblast92,52gal,,,,hopsonar,22,3,843,2,2,8,rpen_5h,52gal,sblast92,,,,kanitank,12,0,550,1,0,7,52gal,quadhopper_black,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,tatsu,FALSE,226,eggsecutive_vp,200,eggsecutive_vp,220,99,3867,0,3,5,395,118,2.50,100,,normal,,26,28,54,,,normal,,28,31,69,"{""jetpack"":1}",,low,giant_tornado,30,40,40,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,12,1182,3,3,15,52gal,quadhopper_black,sblast92,,,rpen_5h,hopsonar,35,13,1239,4,2,21,quadhopper_black,sblast92,rpen_5h,,,52gal,tripletornado,25,14,636,1,4,11,rpen_5h,52gal,quadhopper_black,,,sblast92,jetpack,16,16,810,4,3,13,sblast92,rpen_5h,52gal,,,quadhopper_black,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,tatsu,TRUE,252,eggsecutive_vp,500,eggsecutive_vp,520,122,5173,0,3,10,511,147,2.80,100,,normal,mudmouth_eruption,27,40,62,,,normal,,29,41,72,"{""tripletornado"":1}",,high,,31,41,84,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",jetpack,44,6,1826,3,0,15,quadhopper_black,52gal,sblast92,,,rpen_5h,tripletornado,15,7,1083,2,5,19,sblast92,quadhopper_black,rpen_5h,,,52gal,hopsonar,33,0,1225,2,1,18,rpen_5h,sblast92,52gal,,,quadhopper_black,sameride,30,2,1039,2,3,17,52gal,rpen_5h,quadhopper_black,,,sblast92,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,,,169,eggsecutive_vp,80,eggsecutive_vp,100,78,2475,,,,266,90,2.40,50,,normal,,22,24,45,"{""nicedama"":1}",,normal,mothership,24,26,34,,,normal,,26,28,51,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,550,0,2,4,quadhopper_black,52gal,sblast92,,,,tripletornado,12,1,653,1,2,8,rpen_5h,sblast92,52gal,,,,hopsonar,20,3,627,3,3,5,sblast92,quadhopper_black,rpen_5h,,,,kanitank,21,0,645,3,0,11,52gal,rpen_5h,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,0,,,175,eggsecutive_vp,100,eggsecutive_vp,90,46,1339,,,,122,52,2.35,0,,normal,,23,31,45,,,normal,,25,15,42,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,3,257,1,1,7,sblast92,rpen_5h,,,,,nicedama,19,0,176,3,2,5,52gal,quadhopper_black,,,,,tripletornado,8,1,316,2,3,8,quadhopper_black,sblast92,,,,,megaphone51,6,2,590,1,1,9,rpen_5h,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,4,,,186,eggsecutive_vp,100,eggsecutive_vp,100,102,3007,,,,280,117,2.40,0,,normal,griller,24,36,50,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,42,60,"{""sameride"":1}",,normal,,28,24,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,6,719,2,0,5,52gal,sblast92,quadhopper_black,,,,sameride,20,5,698,1,1,17,rpen_5h,quadhopper_black,52gal,,,,nicedama,27,6,898,0,1,13,sblast92,52gal,rpen_5h,,,,megaphone51,30,1,692,1,2,13,quadhopper_black,rpen_5h,sblast92,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,4,tatsu,TRUE,169,eggsecutive_vp,50,eggsecutive_vp,70,124,5315,0,2,10,452,150,2.35,100,,normal,,22,32,51,"{""tripletornado"":1}",,normal,goldie_seeking,24,50,51,,,low,cohock_charge,26,42,57,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,18,3,1641,0,1,11,rpen_5h,quadhopper_black,sblast92,,,52gal,jetpack,40,5,627,0,1,9,52gal,sblast92,rpen_5h,,,quadhopper_black,sameride,51,2,835,0,0,7,quadhopper_black,rpen_5h,52gal,,,sblast92,tripletornado,15,5,2212,2,0,23,sblast92,52gal,quadhopper_black,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,4,,,135,profreshional_2,50,profreshional_2,70,65,1969,,,,209,74,2.15,50,,high,,19,20,30,"{""hopsonar"":1,""jetpack"":1}",,low,,20,22,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,22,23,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,614,6,5,4,52gal,rpen_5h,sblast92,,,,kanitank,19,4,436,7,7,6,quadhopper_black,52gal,rpen_5h,,,,hopsonar,18,0,402,3,6,1,sblast92,quadhopper_black,52gal,,,,megaphone51,15,2,517,9,7,15,rpen_5h,sblast92,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,254,eggsecutive_vp,380,eggsecutive_vp,400,109,4584,,,,403,131,2.70,50,,low,,27,31,60,"{""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,29,40,78,"{""hopsonar"":1}",,low,,32,38,75,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,2,1296,1,2,19,rpen_5h,52gal,sblast92,,,,megaphone51,23,1,1400,3,3,19,sblast92,rpen_5h,quadhopper_black,,,,tripletornado,29,0,850,1,4,23,52gal,quadhopper_black,rpen_5h,,,,jetpack,29,2,1038,5,1,15,quadhopper_black,sblast92,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,tatsu,TRUE,209,eggsecutive_vp,240,eggsecutive_vp,260,128,5252,0,2,11,492,154,2.55,100,,normal,goldie_seeking,26,42,49,"{""sameride"":1}",,low,,28,39,60,"{""sameride"":1}",,low,,30,47,72,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,31,0,1197,1,1,13,52gal,sblast92,quadhopper_black,,,rpen_5h,nicedama,39,1,1446,3,1,26,quadhopper_black,rpen_5h,sblast92,,,52gal,sameride,33,1,1414,2,3,10,sblast92,52gal,rpen_5h,,,quadhopper_black,kanitank,25,1,1195,0,1,9,rpen_5h,quadhopper_black,52gal,,,sblast92,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-04T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,187,eggsecutive_vp,160,eggsecutive_vp,180,93,3926,,,,324,112,2.45,50,,normal,rush,24,27,39,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,low,giant_tornado,26,32,76,,,high,,28,34,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,3,647,3,3,12,rpen_5h,52gal,sblast92,,,,kanitank,8,16,640,2,5,5,sblast92,rpen_5h,quadhopper_black,,,,hopsonar,30,7,1376,10,2,5,52gal,quadhopper_black,rpen_5h,,,,megaphone51,20,12,1263,3,8,11,quadhopper_black,sblast92,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
