# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,180,eggsecutive_vp,60,eggsecutive_vp,80,102,2613,,,,320,115,2.35,50,,normal,,24,30,45,,,normal,goldie_seeking,25,44,48,,,normal,,27,28,45,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,1,572,0,5,4,dualsweeper,carbon,furo,,,,sameride,27,0,727,2,4,10,barrelspinner,furo,carbon,,,,tripletornado,26,0,860,7,1,12,carbon,barrelspinner,dualsweeper,,,,jetpack,18,3,454,3,2,6,furo,dualsweeper,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,189,eggsecutive_vp,120,eggsecutive_vp,140,101,2703,,,,323,114,2.40,50,,normal,,24,37,54,,,normal,,26,34,51,"{""jetpack"":1}",,normal,,28,30,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,6,713,2,1,17,dualsweeper,barrelspinner,furo,,,,megaphone51,29,14,542,1,0,12,carbon,furo,dualsweeper,,,,kanitank,33,0,800,3,3,15,furo,carbon,barrelspinner,,,,jetpack,10,6,648,0,2,11,barrelspinner,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,48,1912,,,,133,57,2.35,0,,high,,23,41,51,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,low,,24,7,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,549,1,1,8,dualsweeper,furo,,,,,megaphone51,12,0,585,1,2,2,carbon,dualsweeper,,,,,nicedama,7,1,394,1,2,6,barrelspinner,carbon,,,,,jetpack,17,0,384,3,1,7,furo,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,243,eggsecutive_vp,420,eggsecutive_vp,440,111,3021,,,,390,126,2.70,50,,normal,,27,32,60,"{""megaphone51"":1}",,normal,,29,44,72,,,normal,griller,31,35,35,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,1,734,1,2,13,carbon,dualsweeper,barrelspinner,,,,nicedama,14,4,793,1,2,16,furo,barrelspinner,dualsweeper,,,,jetpack,25,0,823,2,1,14,dualsweeper,furo,carbon,,,,tripletornado,35,5,671,2,1,10,barrelspinner,carbon,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,125,2775,,,,381,138,2.40,50,,normal,,23,39,51,,,low,giant_tornado,25,46,72,,,normal,,27,40,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,24,541,1,1,8,carbon,furo,barrelspinner,,,,jetpack,26,26,759,1,0,10,furo,carbon,dualsweeper,,,,tripletornado,39,5,862,0,1,10,barrelspinner,dualsweeper,furo,,,,megaphone51,28,9,613,0,0,8,dualsweeper,barrelspinner,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,0,,,162,eggsecutive_vp,40,eggsecutive_vp,20,29,1033,,,,78,34,2.30,0,,high,,22,29,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,231,0,1,3,carbon,,,,,,kanitank,8,0,264,0,1,2,furo,,,,,,nicedama,9,0,186,2,1,4,barrelspinner,,,,,,megaphone51,1,1,352,1,0,3,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,0,,,167,eggsecutive_vp,70,eggsecutive_vp,70,62,3006,,,,180,77,2.35,0,,high,,22,26,42,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,normal,mudmouth_eruption,24,27,35,,,normal,,26,9,42,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,848,1,3,14,carbon,furo,barrelspinner,,,,sameride,14,3,806,8,2,11,barrelspinner,dualsweeper,furo,,,,kanitank,21,0,772,3,2,4,furo,carbon,dualsweeper,,,,jetpack,8,0,580,1,6,4,dualsweeper,barrelspinner,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,4,,,299,eggsecutive_vp,720,eggsecutive_vp,720,90,3398,,,,318,106,3.00,0,,high,,28,34,66,"{""megaphone51"":1}",,low,,30,31,69,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,33,25,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,959,6,4,19,dualsweeper,carbon,furo,,,,kanitank,41,1,654,5,5,14,furo,dualsweeper,barrelspinner,,,,megaphone51,18,0,1030,4,2,14,carbon,barrelspinner,dualsweeper,,,,jetpack,19,0,755,2,6,14,barrelspinner,furo,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,3,,,170,eggsecutive_vp,40,eggsecutive_vp,30,50,1675,,,,133,58,2.30,0,,high,,23,25,39,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,normal,,24,25,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,656,9,0,10,furo,carbon,,,,,megaphone51,8,0,266,0,6,5,dualsweeper,barrelspinner,,,,,tripletornado,19,0,200,0,5,5,barrelspinner,dualsweeper,,,,,hopsonar,8,1,553,3,1,7,carbon,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,197,eggsecutive_vp,240,eggsecutive_vp,260,114,3458,,,,384,131,2.55,50,,low,,25,39,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,27,36,60,,,low,,29,39,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,5,774,0,0,19,carbon,dualsweeper,barrelspinner,,,,hopsonar,37,4,787,3,2,8,dualsweeper,furo,carbon,,,,sameride,18,1,1015,0,2,23,furo,barrelspinner,dualsweeper,,,,nicedama,35,3,882,2,1,12,barrelspinner,carbon,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,58,1753,,,,155,66,2.35,0,,high,mothership,23,38,75,,,normal,,24,20,54,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,444,3,0,4,barrelspinner,furo,,,,,hopsonar,16,0,502,0,1,3,furo,dualsweeper,,,,,sameride,10,6,430,0,1,7,carbon,barrelspinner,,,,,kanitank,13,1,377,0,1,3,dualsweeper,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,tatsu,FALSE,183,eggsecutive_vp,120,eggsecutive_vp,140,99,4273,0,1,7,388,120,2.40,100,,normal,,24,33,51,,,normal,fog,26,38,75,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,griller,28,28,35,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,23,0,1111,2,1,14,barrelspinner,carbon,dualsweeper,,,furo,sameride,7,9,1142,3,1,15,dualsweeper,furo,barrelspinner,,,carbon,nicedama,26,0,935,1,3,9,furo,barrelspinner,carbon,,,dualsweeper,jetpack,43,6,1085,0,1,16,carbon,dualsweeper,furo,,,barrelspinner,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,1,,,166,eggsecutive_vp,20,eggsecutive_vp,20,66,2338,,,,177,77,2.30,0,,normal,,22,22,39,"{""megaphone51"":1,""tripletornado"":1}",,low,,24,24,42,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,,26,20,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,585,4,4,14,furo,barrelspinner,dualsweeper,,,,megaphone51,24,1,533,7,4,12,barrelspinner,carbon,furo,,,,sameride,13,0,661,4,6,9,dualsweeper,furo,carbon,,,,nicedama,21,0,559,4,5,5,carbon,dualsweeper,barrelspinner,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,114,2933,,,,416,128,3.25,0,,normal,,30,43,75,,,low,,32,39,75,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,35,32,78,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,692,0,6,19,furo,carbon,dualsweeper,,,,kanitank,40,1,830,0,2,28,dualsweeper,barrelspinner,carbon,,,,jetpack,30,4,739,2,0,14,carbon,furo,barrelspinner,,,,tripletornado,25,0,672,6,0,18,barrelspinner,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,3,,,184,eggsecutive_vp,80,eggsecutive_vp,60,23,646,,,,61,26,2.35,0,,normal,,24,23,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,252,3,2,3,barrelspinner,,,,,,tripletornado,4,1,207,1,2,2,furo,,,,,,megaphone51,5,0,37,2,1,3,dualsweeper,,,,,,hopsonar,10,0,150,1,2,3,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,222,eggsecutive_vp,490,eggsecutive_vp,510,112,4389,,,,422,133,2.80,50,,normal,,26,35,60,"{""jetpack"":1,""kanitank"":1}",,normal,,28,36,63,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,30,41,48,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,982,1,2,15,furo,dualsweeper,barrelspinner,,,,sameride,33,1,930,0,2,12,dualsweeper,carbon,furo,,,,tripletornado,23,3,1031,3,0,7,carbon,barrelspinner,dualsweeper,,,,kanitank,41,2,1446,1,1,25,barrelspinner,furo,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":18},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,193,eggsecutive_vp,140,eggsecutive_vp,160,93,3614,,,,321,111,2.45,50,,low,,25,27,51,"{""jetpack"":1}",,high,,27,30,45,"{""kanitank"":1,""nicedama"":1}",,high,,29,36,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,2,1131,6,2,14,dualsweeper,furo,carbon,,,,nicedama,27,0,904,7,2,16,barrelspinner,carbon,furo,,,,jetpack,11,1,751,1,8,6,furo,barrelspinner,dualsweeper,,,,tripletornado,29,0,828,3,5,18,carbon,dualsweeper,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,tatsu,TRUE,177,eggsecutive_vp,120,eggsecutive_vp,140,109,4455,0,2,8,414,131,2.40,100,,high,,23,37,51,"{""hopsonar"":1,""jetpack"":1}",,normal,mudmouth_eruption,25,32,34,,,normal,,27,40,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,23,13,1110,1,2,16,dualsweeper,carbon,barrelspinner,,,furo,hopsonar,29,12,1259,4,2,14,barrelspinner,furo,dualsweeper,,,carbon,megaphone51,31,1,915,1,2,10,carbon,barrelspinner,furo,,,dualsweeper,tripletornado,26,8,1171,0,0,20,furo,dualsweeper,carbon,,,barrelspinner,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,,,183,eggsecutive_vp,100,eggsecutive_vp,120,120,4028,,,,386,140,2.40,50,,low,fog,24,48,67,"{""tripletornado"":1}",,high,,26,31,54,"{""hopsonar"":1,""kanitank"":1}",,low,,28,41,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,2,1007,3,3,17,dualsweeper,barrelspinner,furo,,,,hopsonar,29,0,858,3,2,11,furo,carbon,barrelspinner,,,,jetpack,37,0,1246,4,1,17,carbon,furo,dualsweeper,,,,tripletornado,24,5,917,0,4,12,barrelspinner,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,,,178,eggsecutive_vp,100,eggsecutive_vp,120,90,2952,,,,299,104,2.40,50,,low,,23,29,42,,,low,,25,31,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,normal,,27,30,57,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,823,3,2,17,dualsweeper,carbon,furo,,,,megaphone51,24,9,400,0,7,5,carbon,barrelspinner,dualsweeper,,,,tripletornado,29,0,874,6,3,10,barrelspinner,furo,carbon,,,,sameride,10,2,855,5,2,13,furo,dualsweeper,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,4,,,180,eggsecutive_vp,60,eggsecutive_vp,40,22,1029,,,,62,27,2.30,0,,high,,24,22,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,294,2,2,8,dualsweeper,,,,,,hopsonar,3,0,206,3,5,1,barrelspinner,,,,,,jetpack,2,0,268,0,3,2,carbon,,,,,,kanitank,6,0,261,6,1,3,furo,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
