# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,93,3055,,,,309,108,2.40,50,,normal,,23,27,48,,,normal,griller,25,29,35,"{""megaphone51"":1}",,high,,27,37,63,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,947,3,4,8,nzap85,hydra,wideroller,,,,megaphone51,32,0,563,1,2,11,wideroller,bamboo14mk1,hydra,,,,jetpack,28,2,862,5,0,19,hydra,nzap85,bamboo14mk1,,,,nicedama,13,0,683,2,5,10,bamboo14mk1,wideroller,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,170,eggsecutive_vp,60,eggsecutive_vp,80,95,3479,,,,313,112,2.35,50,,normal,,23,24,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,24,32,39,"{""hopsonar"":2,""megaphone51"":1}",,normal,,26,39,60,,,,,,,,,,,,,,,,,,,,,,,tripletornado,24,3,1277,0,0,10,nzap85,wideroller,bamboo14mk1,,,,nicedama,36,0,489,1,1,9,hydra,bamboo14mk1,wideroller,,,,megaphone51,19,2,712,0,0,15,wideroller,hydra,nzap85,,,,hopsonar,16,0,1001,1,1,12,bamboo14mk1,nzap85,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,170,eggsecutive_vp,60,eggsecutive_vp,80,119,3412,,,,369,136,2.35,50,,low,mothership,23,36,53,,,normal,,24,33,51,,,high,,26,50,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,1203,1,0,10,wideroller,hydra,nzap85,,,,hopsonar,49,1,912,0,0,6,nzap85,wideroller,bamboo14mk1,,,,kanitank,39,2,682,0,0,15,hydra,bamboo14mk1,wideroller,,,,sameride,16,4,615,0,1,7,bamboo14mk1,nzap85,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,98,3067,,,,321,113,2.40,50,,low,,23,29,51,"{""kanitank"":1,""sameride"":1}",,normal,mothership,24,41,56,,,low,,26,28,51,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,3,555,0,3,4,wideroller,hydra,bamboo14mk1,,,,megaphone51,26,0,792,1,2,8,hydra,bamboo14mk1,nzap85,,,,kanitank,25,0,929,3,3,13,bamboo14mk1,nzap85,wideroller,,,,sameride,18,4,791,4,0,13,nzap85,wideroller,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,98,2935,,,,318,112,2.40,50,,normal,,24,26,54,"{""nicedama"":1}",,low,,25,33,51,,,normal,,27,39,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,771,1,0,15,hydra,bamboo14mk1,wideroller,,,,megaphone51,26,2,597,2,2,11,nzap85,wideroller,bamboo14mk1,,,,jetpack,11,1,902,0,0,14,bamboo14mk1,nzap85,hydra,,,,nicedama,32,1,665,1,2,18,wideroller,hydra,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,94,2830,,,,309,108,2.40,50,,low,,23,26,39,"{""hopsonar"":1}",,normal,mudmouth_eruption,25,37,43,,,normal,griller,27,31,40,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,46,1,442,0,1,5,wideroller,hydra,bamboo14mk1,,,,nicedama,14,3,755,1,1,4,bamboo14mk1,nzap85,wideroller,,,,megaphone51,15,8,778,1,2,8,nzap85,wideroller,hydra,,,,hopsonar,19,1,855,2,0,7,hydra,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,80,eggsecutive_vp,100,90,2833,,,,299,104,2.40,50,,normal,griller,23,24,45,"{""megaphone51"":2}",,normal,,24,28,42,,,high,goldie_seeking,26,38,42,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,550,2,1,7,nzap85,bamboo14mk1,wideroller,,,,sameride,20,0,1047,3,1,9,hydra,wideroller,bamboo14mk1,,,,kanitank,23,0,663,3,3,4,bamboo14mk1,hydra,nzap85,,,,nicedama,23,0,573,0,3,4,wideroller,nzap85,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,60,eggsecutive_vp,80,104,2990,,,,327,118,2.35,50,,low,,23,40,51,,,normal,fog,25,27,58,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,37,63,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,588,0,1,10,hydra,bamboo14mk1,wideroller,,,,tripletornado,25,2,926,1,0,29,bamboo14mk1,nzap85,hydra,,,,nicedama,23,12,742,1,1,5,nzap85,wideroller,bamboo14mk1,,,,jetpack,23,4,734,1,1,6,wideroller,hydra,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,104,3384,,,,338,120,2.40,50,,normal,,24,31,48,"{""tripletornado"":1}",,high,,25,30,60,"{""kanitank"":1}",,normal,goldie_seeking,27,43,44,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,1037,0,3,7,wideroller,nzap85,bamboo14mk1,,,,kanitank,27,3,953,2,1,14,bamboo14mk1,hydra,wideroller,,,,tripletornado,31,1,709,2,1,3,nzap85,bamboo14mk1,hydra,,,,jetpack,24,8,685,1,0,14,hydra,wideroller,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,174,eggsecutive_vp,80,eggsecutive_vp,80,75,3644,,,,218,93,2.35,0,,normal,rush,23,27,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,normal,,25,33,51,"{""sameride"":1}",,high,fog,27,15,63,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,1002,4,2,18,wideroller,bamboo14mk1,hydra,,,,hopsonar,15,5,946,1,5,10,hydra,nzap85,bamboo14mk1,,,,jetpack,20,0,1200,6,2,14,nzap85,hydra,wideroller,,,,nicedama,27,0,496,1,3,6,bamboo14mk1,wideroller,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,100,eggsecutive_vp,120,92,3891,,,,316,111,2.40,50,,normal,,23,26,45,"{""nicedama"":1}",,normal,,25,36,57,"{""hopsonar"":1}",,normal,rush,27,30,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,984,2,0,16,hydra,wideroller,bamboo14mk1,,,,megaphone51,21,0,894,0,3,17,wideroller,nzap85,hydra,,,,hopsonar,23,2,847,2,2,10,bamboo14mk1,hydra,nzap85,,,,kanitank,27,2,1166,1,0,9,nzap85,bamboo14mk1,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,80,2873,,,,216,94,2.30,0,,normal,,23,32,51,,,normal,,24,24,45,"{""jetpack"":1}",,normal,,26,24,57,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,597,2,2,13,hydra,bamboo14mk1,wideroller,,,,hopsonar,22,2,644,1,4,7,nzap85,wideroller,bamboo14mk1,,,,sameride,30,1,679,7,1,12,wideroller,hydra,nzap85,,,,tripletornado,10,5,953,0,3,20,bamboo14mk1,nzap85,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,yokozuna,TRUE,174,eggsecutive_vp,80,eggsecutive_vp,100,123,4001,0,0,11,443,143,2.40,100,,low,giant_tornado,23,38,72,"{""tripletornado"":1}",,normal,,25,42,54,,,high,fog,27,43,77,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,27,14,929,5,1,14,nzap85,wideroller,hydra,,,bamboo14mk1,tripletornado,47,3,817,1,2,15,wideroller,hydra,bamboo14mk1,,,nzap85,jetpack,21,18,1280,0,2,10,bamboo14mk1,nzap85,wideroller,,,hydra,nicedama,28,23,975,1,2,9,hydra,bamboo14mk1,nzap85,,,wideroller,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,168,eggsecutive_vp,80,eggsecutive_vp,100,98,2451,,,,314,110,2.40,50,,low,giant_tornado,22,36,36,"{""hopsonar"":1}",,normal,,24,29,45,"{""kanitank"":2}",,low,,26,33,54,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,20,710,0,1,10,nzap85,bamboo14mk1,hydra,,,,hopsonar,39,2,470,1,1,7,wideroller,nzap85,bamboo14mk1,,,,jetpack,23,20,732,1,1,7,hydra,wideroller,nzap85,,,,tripletornado,18,18,539,1,0,11,bamboo14mk1,hydra,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,158,eggsecutive_vp,80,eggsecutive_vp,100,88,2714,,,,292,101,2.40,50,,high,,21,29,45,,,normal,,23,32,48,"{""jetpack"":1,""nicedama"":1}",,normal,,25,27,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,737,1,0,22,bamboo14mk1,nzap85,wideroller,,,,jetpack,26,2,549,2,0,9,nzap85,wideroller,hydra,,,,hopsonar,17,4,751,3,2,11,hydra,bamboo14mk1,nzap85,,,,tripletornado,19,2,677,0,4,9,wideroller,hydra,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,174,eggsecutive_vp,100,eggsecutive_vp,120,92,4145,,,,318,112,2.40,50,,low,,23,30,48,"{""sameride"":1}",,normal,rush,25,32,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,normal,,27,30,51,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,1370,3,3,26,nzap85,wideroller,hydra,,,,tripletornado,20,5,946,3,2,13,hydra,bamboo14mk1,nzap85,,,,hopsonar,31,0,1553,6,2,8,wideroller,hydra,bamboo14mk1,,,,kanitank,19,1,276,1,6,5,bamboo14mk1,nzap85,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,174,eggsecutive_vp,50,eggsecutive_vp,70,89,3719,0,3,7,351,107,2.35,100,,normal,mothership,23,29,48,,,normal,,25,25,42,"{""hopsonar"":1}",,normal,,27,35,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,25,1,1039,3,0,14,hydra,wideroller,nzap85,,,bamboo14mk1,kanitank,22,1,874,3,0,12,bamboo14mk1,hydra,wideroller,,,nzap85,hopsonar,23,0,1036,2,5,4,wideroller,nzap85,bamboo14mk1,,,hydra,tripletornado,20,3,770,1,4,12,nzap85,bamboo14mk1,hydra,,,wideroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,159,profreshional_1,70,profreshional_1,70,72,2635,,,,174,85,2.05,0,,high,mudmouth_eruption,21,32,37,,,normal,,23,27,54,"{""kanitank"":2,""tripletornado"":1}",,high,,25,13,36,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,369,2,1,3,bamboo14mk1,wideroller,nzap85,,,,kanitank,12,3,783,4,2,15,nzap85,hydra,wideroller,,,,hopsonar,22,4,768,1,3,7,hydra,nzap85,bamboo14mk1,,,,tripletornado,12,1,715,2,3,8,wideroller,bamboo14mk1,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,170,eggsecutive_vp,40,eggsecutive_vp,60,101,3598,,,,327,118,2.35,50,,normal,,23,28,48,,,normal,rush,24,29,36,"{""tripletornado"":1}",,low,giant_tornado,26,44,72,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,33,1370,0,0,8,nzap85,wideroller,hydra,,,,nicedama,36,12,967,0,0,8,bamboo14mk1,nzap85,wideroller,,,,tripletornado,22,18,760,0,1,5,wideroller,hydra,bamboo14mk1,,,,sameride,33,8,501,1,0,10,hydra,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-02T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,179,eggsecutive_vp,100,eggsecutive_vp,120,114,4932,0,3,10,431,138,2.40,100,,high,fog,23,42,65,"{""sameride"":1}",,normal,,25,35,57,"{""tripletornado"":1}",,high,,27,37,66,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,40,6,1249,1,0,7,nzap85,bamboo14mk1,wideroller,,,hydra,tripletornado,23,1,1253,2,1,20,hydra,wideroller,bamboo14mk1,,,nzap85,jetpack,25,1,1246,0,3,24,bamboo14mk1,hydra,nzap85,,,wideroller,kanitank,26,1,1184,2,1,21,wideroller,nzap85,hydra,,,bamboo14mk1,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
