# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,206,eggsecutive_vp,90,eggsecutive_vp,110,130,2885,,,,395,144,2.40,50,,normal,goldie_seeking,26,41,49,,,normal,mothership,28,47,67,,,normal,,30,42,66,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,1,808,0,0,3,sputtery,splatspinner,squiclean_a,,,,hopsonar,33,1,717,1,0,7,splatspinner,sputtery,sshooter,,,,tripletornado,36,4,629,0,1,7,squiclean_a,sshooter,splatspinner,,,,megaphone51,24,2,731,0,0,10,sshooter,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,1,1,,,307,eggsecutive_vp,700,eggsecutive_vp,690,61,2176,,,,209,71,2.95,0,,normal,,29,31,57,"{""hopsonar"":2,""megaphone51"":1}",,high,,31,30,78,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,610,2,3,12,splatspinner,sshooter,,,,,kanitank,15,3,471,2,3,9,sshooter,sputtery,,,,,megaphone51,18,0,756,3,2,14,sputtery,squiclean_a,,,,,sameride,17,0,339,4,3,10,squiclean_a,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,140,eggsecutive_vp,160,89,5496,0,3,10,384,116,2.45,100,,normal,,24,27,45,,,normal,,26,28,48,"{""hopsonar"":1}",,low,cohock_charge,28,34,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,26,6,1405,2,2,13,squiclean_a,splatspinner,sputtery,,,sshooter,megaphone51,10,5,2027,0,2,20,splatspinner,sshooter,squiclean_a,,,sputtery,nicedama,37,0,414,1,0,5,sputtery,squiclean_a,sshooter,,,splatspinner,sameride,16,2,1650,3,2,23,sshooter,sputtery,splatspinner,,,squiclean_a,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,1,,,196,eggsecutive_vp,180,eggsecutive_vp,180,73,2339,,,,205,84,2.45,0,,normal,,25,26,45,"{""sameride"":1}",,normal,,27,28,51,,,normal,,29,19,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,502,0,2,9,sputtery,splatspinner,squiclean_a,,,,nicedama,17,0,693,0,3,10,squiclean_a,sshooter,splatspinner,,,,jetpack,23,4,582,7,2,13,sshooter,squiclean_a,sputtery,,,,sameride,18,5,562,2,2,15,splatspinner,sputtery,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,245,eggsecutive_vp,410,eggsecutive_vp,430,110,4000,,,,401,130,2.70,50,,normal,,27,31,69,,,normal,,29,32,69,"{""hopsonar"":1}",,high,,31,47,81,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,1150,0,1,24,sshooter,squiclean_a,splatspinner,,,,tripletornado,26,0,1082,3,2,15,splatspinner,sputtery,squiclean_a,,,,nicedama,32,0,887,2,0,20,squiclean_a,sshooter,sputtery,,,,hopsonar,29,1,881,1,3,8,sputtery,splatspinner,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,1,,,333,eggsecutive_vp,900,eggsecutive_vp,900,96,2828,,,,352,110,3.20,0,,normal,,30,40,69,,,low,,32,39,81,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,normal,,35,17,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,577,1,5,10,sputtery,splatspinner,squiclean_a,,,,nicedama,20,1,938,6,2,20,splatspinner,sputtery,sshooter,,,,kanitank,28,0,653,2,3,17,squiclean_a,sshooter,splatspinner,,,,tripletornado,30,5,660,2,1,19,sshooter,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,tatsu,FALSE,180,eggsecutive_vp,80,eggsecutive_vp,100,113,4426,0,2,7,424,135,2.40,100,,normal,,24,32,51,,,normal,,25,40,60,"{""hopsonar"":1,""tripletornado"":1}",,normal,,27,41,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,11,0,1273,2,3,36,sshooter,squiclean_a,splatspinner,,,sputtery,kanitank,29,8,982,5,4,16,squiclean_a,sshooter,sputtery,,,splatspinner,hopsonar,36,2,956,2,5,8,sputtery,splatspinner,sshooter,,,squiclean_a,megaphone51,37,1,1215,3,0,15,splatspinner,sputtery,squiclean_a,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":12,""defeated"":11},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,236,eggsecutive_vp,350,eggsecutive_vp,370,101,4998,0,1,9,431,125,2.65,100,,normal,,27,35,66,"{""jetpack"":1,""kanitank"":1}",,normal,goldie_seeking,29,34,35,,,high,,31,32,69,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,21,4,1238,3,0,18,sputtery,splatspinner,sshooter,,,squiclean_a,hopsonar,32,0,1364,3,1,10,sshooter,squiclean_a,splatspinner,,,sputtery,kanitank,23,6,935,1,4,16,squiclean_a,sshooter,sputtery,,,splatspinner,sameride,25,1,1461,0,2,21,splatspinner,sputtery,squiclean_a,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,,,293,eggsecutive_vp,640,eggsecutive_vp,660,169,4327,,,,610,190,2.95,50,,high,,28,73,75,"{""megaphone51"":1}",,normal,,30,46,69,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,33,50,90,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,47,0,1208,0,1,12,splatspinner,squiclean_a,sputtery,,,,tripletornado,54,4,868,2,0,24,sshooter,splatspinner,squiclean_a,,,,megaphone51,46,6,894,0,1,20,sputtery,sshooter,splatspinner,,,,jetpack,22,8,1357,0,0,21,squiclean_a,sputtery,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,226,eggsecutive_vp,240,eggsecutive_vp,260,166,3664,,,,519,184,2.55,50,,high,,26,55,63,"{""hopsonar"":1}",,normal,,28,57,69,"{""hopsonar"":1}",,low,giant_tornado,30,54,80,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,34,795,0,1,11,squiclean_a,splatspinner,sshooter,,,,megaphone51,26,29,888,1,3,7,sshooter,sputtery,squiclean_a,,,,nicedama,57,5,930,1,0,10,splatspinner,sshooter,sputtery,,,,tripletornado,61,12,1051,2,0,13,sputtery,squiclean_a,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,226,eggsecutive_vp,260,eggsecutive_vp,280,166,3664,,,,519,184,2.55,50,,high,,26,55,63,"{""hopsonar"":1}",,normal,,28,57,69,"{""hopsonar"":1}",,low,giant_tornado,30,54,80,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,57,5,930,1,0,10,splatspinner,sshooter,sputtery,,,,hopsonar,22,34,795,0,1,11,squiclean_a,splatspinner,sshooter,,,,megaphone51,26,29,888,1,3,7,sshooter,sputtery,squiclean_a,,,,tripletornado,61,12,1051,2,0,13,sputtery,squiclean_a,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,1,1,,,108,profreshional_1,15,profreshional_1,5,30,1091,,,,70,35,2.00,0,,normal,,16,24,27,,,low,,17,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,249,2,1,3,sshooter,squiclean_a,,,,,megaphone51,9,0,272,0,0,3,splatspinner,sputtery,,,,,kanitank,5,2,264,0,1,2,squiclean_a,sshooter,,,,,tripletornado,8,1,306,1,1,5,sputtery,splatspinner,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,113,3593,,,,349,130,2.30,50,,high,,22,39,48,"{""jetpack"":1}",,low,fog,24,31,60,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,43,60,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,717,0,2,14,sputtery,sshooter,splatspinner,,,,kanitank,32,5,1102,2,1,15,squiclean_a,sputtery,sshooter,,,,tripletornado,22,9,703,4,1,13,sshooter,splatspinner,squiclean_a,,,,sameride,28,1,1071,0,2,11,splatspinner,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,283,eggsecutive_vp,679,eggsecutive_vp,699,144,6172,0,2,11,613,174,2.95,100,,normal,,28,44,78,,,high,,30,54,84,,,low,,33,46,90,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,48,4,1710,0,3,19,splatspinner,sputtery,sshooter,,,squiclean_a,tripletornado,29,1,1616,2,2,30,sputtery,splatspinner,squiclean_a,,,sshooter,kanitank,43,1,1524,4,0,18,squiclean_a,sshooter,splatspinner,,,sputtery,jetpack,24,2,1322,0,1,38,sshooter,squiclean_a,sputtery,,,splatspinner,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":14,""defeated"":14},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,274,eggsecutive_vp,280,eggsecutive_vp,300,150,5554,0,1,12,560,177,2.60,100,,normal,,28,48,69,,,high,mothership,30,65,84,,,normal,rush,32,37,51,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,22,0,1524,2,0,18,sshooter,squiclean_a,splatspinner,,,sputtery,sameride,58,0,1523,0,3,11,squiclean_a,sshooter,sputtery,,,splatspinner,jetpack,33,4,864,0,1,13,splatspinner,sputtery,squiclean_a,,,sshooter,megaphone51,39,5,1643,2,0,14,sputtery,splatspinner,sshooter,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":18},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,163,eggsecutive_vp,20,eggsecutive_vp,40,93,5746,0,1,5,378,121,2.30,100,,high,,22,35,39,,,high,rush,23,32,45,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,low,fog,25,26,34,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,24,0,1220,4,2,15,sputtery,squiclean_a,sshooter,,,splatspinner,nicedama,26,1,901,6,4,11,sshooter,sputtery,splatspinner,,,squiclean_a,tripletornado,16,6,1723,4,12,14,squiclean_a,splatspinner,sputtery,,,sshooter,jetpack,27,0,1902,6,2,11,splatspinner,sshooter,squiclean_a,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":21,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,2,,,259,eggsecutive_vp,280,eggsecutive_vp,280,106,3642,,,,316,124,2.55,0,,normal,,27,35,69,,,high,,29,45,75,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,26,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,951,0,0,23,sshooter,splatspinner,squiclean_a,,,,kanitank,29,1,588,2,1,17,sputtery,sshooter,splatspinner,,,,tripletornado,20,3,923,1,1,19,splatspinner,squiclean_a,sputtery,,,,megaphone51,39,1,1180,1,2,11,squiclean_a,sputtery,sshooter,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,144,4364,,,,586,165,3.25,50,,high,,30,51,87,,,low,,32,53,96,"{""megaphone51"":2,""tripletornado"":1}",,normal,,35,40,91,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,6,1247,0,1,18,squiclean_a,sshooter,splatspinner,,,,megaphone51,27,3,990,0,2,21,splatspinner,sputtery,sshooter,,,,sameride,46,2,1149,1,1,25,sputtery,splatspinner,squiclean_a,,,,jetpack,44,3,978,3,0,26,sshooter,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,181,eggsecutive_vp,100,eggsecutive_vp,120,109,4637,0,4,8,416,132,2.40,100,,normal,mudmouth_eruption,24,42,62,,,high,,25,33,60,"{""megaphone51"":1}",,normal,,27,34,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,13,4,1598,4,1,35,sshooter,squiclean_a,sputtery,,,splatspinner,megaphone51,27,1,1188,0,2,9,sputtery,splatspinner,squiclean_a,,,sshooter,tripletornado,28,5,1285,0,3,16,squiclean_a,sshooter,splatspinner,,,sputtery,kanitank,41,0,566,3,1,8,splatspinner,sputtery,sshooter,,,squiclean_a,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,1,0,,,310,eggsecutive_vp,730,eggsecutive_vp,720,71,1626,,,,237,79,3.00,0,,normal,,29,44,72,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,normal,,31,27,51,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,507,0,2,16,sputtery,squiclean_a,,,,,sameride,17,6,267,0,2,5,squiclean_a,splatspinner,,,,,jetpack,15,3,315,1,2,6,sshooter,sputtery,,,,,megaphone51,17,0,537,5,0,14,splatspinner,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
