# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,5,,,272,eggsecutive_vp,320,eggsecutive_vp,310,98,3713,,,,301,116,2.60,0,,normal,mudmouth_eruption,28,70,84,,,normal,rush,30,28,39,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,39,1,644,1,0,2,nautilus47,lact450,,,,,megaphone51,23,0,873,0,4,10,rapid,nautilus47,,,,,kanitank,13,1,1498,0,2,8,splatcharger,rapid,,,,,tripletornado,23,2,698,5,0,1,lact450,splatcharger,,,,,"{""doro_shake"":{""appearances"":10,""defeated"":9},""kin_shake"":{""appearances"":15,""defeated"":13}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,,,228,eggsecutive_vp,350,eggsecutive_vp,370,122,3145,,,,413,137,2.65,50,,normal,,26,37,60,"{""jetpack"":1}",,low,giant_tornado,28,48,84,,,normal,,31,37,78,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,29,644,0,0,6,splatcharger,lact450,rapid,,,,megaphone51,46,4,782,2,0,18,lact450,nautilus47,splatcharger,,,,jetpack,15,18,776,1,1,14,rapid,splatcharger,nautilus47,,,,sameride,26,28,943,0,2,10,nautilus47,rapid,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,2,,,187,eggsecutive_vp,140,eggsecutive_vp,130,47,1662,,,,132,55,2.40,0,,normal,,24,24,42,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,23,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,407,1,3,3,nautilus47,lact450,,,,,hopsonar,13,0,538,4,5,11,rapid,nautilus47,,,,,nicedama,9,3,410,2,2,8,lact450,splatcharger,,,,,tripletornado,10,1,307,5,2,8,splatcharger,rapid,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,2,,,131,profreshional_2,50,profreshional_2,30,15,689,,,,37,18,2.10,0,,normal,,19,15,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,133,0,0,1,splatcharger,,,,,,sameride,7,0,180,1,1,1,lact450,,,,,,hopsonar,4,0,203,1,0,3,nautilus47,,,,,,megaphone51,2,0,173,0,1,4,rapid,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,tatsu,FALSE,182,eggsecutive_vp,180,eggsecutive_vp,200,106,4296,0,0,9,417,127,2.50,100,,normal,,24,30,51,,,high,,26,32,54,"{""megaphone51"":1,""nicedama"":2}",,normal,fog,28,44,62,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,31,1,1046,4,3,23,rapid,splatcharger,lact450,,,nautilus47,nicedama,17,1,1113,2,4,16,splatcharger,lact450,nautilus47,,,rapid,jetpack,30,0,1180,2,3,18,lact450,nautilus47,rapid,,,splatcharger,tripletornado,28,1,957,6,4,12,nautilus47,rapid,splatcharger,,,lact450,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,0,,,94,profreshional_0,60,profreshional_0,60,59,2080,,,,134,69,1.95,0,,normal,,15,21,21,,,low,,16,27,33,"{""tripletornado"":1}",,low,,18,11,18,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,610,2,3,2,rapid,lact450,splatcharger,,,,sameride,17,3,613,1,2,5,nautilus47,splatcharger,rapid,,,,jetpack,16,1,511,4,2,9,lact450,rapid,nautilus47,,,,tripletornado,26,0,346,3,3,8,splatcharger,nautilus47,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,5,,,282,eggsecutive_vp,310,eggsecutive_vp,310,102,3054,,,,304,117,2.60,0,,normal,,28,35,69,"{""sameride"":1}",,low,,30,40,78,"{""jetpack"":1,""megaphone51"":2}",,normal,,33,27,63,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,726,0,3,16,splatcharger,lact450,rapid,,,,sameride,20,7,620,2,0,12,lact450,nautilus47,splatcharger,,,,jetpack,28,0,901,2,2,22,rapid,splatcharger,nautilus47,,,,megaphone51,21,9,807,1,0,22,nautilus47,rapid,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":14,""defeated"":14}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,211,eggsecutive_vp,220,eggsecutive_vp,220,117,4836,,,,352,141,2.50,0,,high,rush,26,34,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,normal,mudmouth_eruption,28,55,62,,,normal,,30,28,54,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,0,1237,4,4,5,lact450,rapid,splatcharger,,,,nicedama,30,0,1165,7,4,15,splatcharger,nautilus47,rapid,,,,megaphone51,28,1,991,1,3,14,nautilus47,splatcharger,lact450,,,,kanitank,27,3,1443,2,3,8,rapid,lact450,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,3,,,122,profreshional_2,30,profreshional_2,20,43,1522,,,,105,50,2.10,0,,high,,18,25,33,"{""hopsonar"":1,""sameride"":1}",,normal,,19,18,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,198,1,0,5,nautilus47,rapid,,,,,hopsonar,6,1,577,2,3,5,lact450,nautilus47,,,,,megaphone51,11,1,350,1,0,5,splatcharger,lact450,,,,,sameride,16,1,397,1,2,5,rapid,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,189,eggsecutive_vp,120,eggsecutive_vp,120,79,3779,,,,232,97,2.40,0,,normal,,24,30,51,"{""kanitank"":1}",,high,,26,29,57,"{""hopsonar"":2,""megaphone51"":1}",,normal,rush,28,20,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,6,585,0,2,11,lact450,rapid,splatcharger,,,,nicedama,33,1,898,2,5,12,rapid,lact450,nautilus47,,,,kanitank,11,1,1051,1,5,16,splatcharger,nautilus47,rapid,,,,hopsonar,17,5,1245,10,1,11,nautilus47,splatcharger,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,tatsu,FALSE,237,eggsecutive_vp,370,eggsecutive_vp,390,124,4785,1,2,4,489,147,2.65,100,,high,mudmouth_eruption,27,34,55,"{""jetpack"":1,""tripletornado"":1}",,low,,29,33,66,"{""jetpack"":1,""kanitank"":1}",,high,mothership,31,57,70,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,49,2,951,5,3,9,rapid,splatcharger,lact450,,,nautilus47,megaphone51,25,6,1730,0,3,22,nautilus47,rapid,splatcharger,,,lact450,tripletornado,17,3,931,3,4,4,splatcharger,lact450,nautilus47,,,rapid,jetpack,35,1,1173,5,3,7,lact450,nautilus47,rapid,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,197,eggsecutive_vp,130,eggsecutive_vp,150,109,3204,,,,356,125,2.45,50,,normal,mothership,25,32,42,,,normal,,27,40,60,,,normal,,29,37,66,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,754,3,1,10,splatcharger,rapid,lact450,,,,jetpack,21,2,1021,2,1,13,nautilus47,lact450,rapid,,,,tripletornado,29,3,762,1,1,16,lact450,splatcharger,nautilus47,,,,sameride,37,0,667,0,3,5,rapid,nautilus47,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,50,1834,,,,135,59,2.30,0,,normal,,22,28,42,,,high,goldie_seeking,24,22,29,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,2,407,0,4,2,splatcharger,lact450,,,,,jetpack,11,0,329,2,4,0,rapid,splatcharger,,,,,kanitank,5,2,756,4,0,8,nautilus47,rapid,,,,,nicedama,26,1,342,4,2,5,lact450,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,218,eggsecutive_vp,280,eggsecutive_vp,280,89,4991,,,,288,113,2.55,0,,low,,26,30,54,,,normal,mudmouth_eruption,28,36,46,"{""hopsonar"":1}",,normal,rush,30,23,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,1116,1,3,16,rapid,lact450,splatcharger,,,,jetpack,22,0,1360,6,4,6,lact450,rapid,nautilus47,,,,hopsonar,23,4,1076,3,4,8,splatcharger,nautilus47,lact450,,,,sameride,17,5,1439,2,1,10,nautilus47,splatcharger,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,,,211,eggsecutive_vp,220,eggsecutive_vp,240,98,3200,,,,335,114,2.50,50,,normal,,26,32,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,28,34,66,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,32,63,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,4,858,2,2,12,nautilus47,lact450,splatcharger,,,,hopsonar,30,3,868,3,0,19,splatcharger,rapid,nautilus47,,,,megaphone51,25,1,793,2,3,20,rapid,nautilus47,lact450,,,,nicedama,18,5,681,1,3,14,lact450,splatcharger,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,5,,,265,eggsecutive_vp,310,eggsecutive_vp,290,25,962,,,,73,29,2.55,0,,normal,,27,25,51,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,204,0,1,0,splatcharger,,,,,,kanitank,5,1,213,0,1,7,nautilus47,,,,,,jetpack,8,0,288,1,0,5,lact450,,,,,,sameride,7,1,257,1,0,6,rapid,,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,104,2885,,,,327,118,2.35,50,,low,,23,37,51,,,normal,,24,28,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,mothership,26,39,62,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,4,797,3,3,14,rapid,splatcharger,nautilus47,,,,sameride,17,0,815,0,4,7,splatcharger,lact450,rapid,,,,tripletornado,22,1,730,2,1,9,nautilus47,rapid,lact450,,,,megaphone51,45,8,543,3,0,10,lact450,nautilus47,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,185,eggsecutive_vp,120,eggsecutive_vp,140,135,2915,,,,407,149,2.40,50,,normal,mudmouth_eruption,24,45,51,,,low,fog,26,38,62,,,low,giant_tornado,28,52,76,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,18,455,2,0,5,splatcharger,rapid,lact450,,,,nicedama,31,33,403,1,2,8,lact450,splatcharger,nautilus47,,,,megaphone51,49,8,727,0,1,5,rapid,nautilus47,splatcharger,,,,tripletornado,23,15,1330,1,1,7,nautilus47,lact450,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,89,profreshional_0,60,profreshional_0,80,64,2475,,,,198,76,1.95,50,,low,,14,20,24,,,high,,15,22,30,,,low,,17,22,39,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,0,3,677,9,2,11,splatcharger,lact450,rapid,,,,sameride,23,0,593,0,1,7,lact450,nautilus47,splatcharger,,,,nicedama,12,4,798,1,5,7,nautilus47,rapid,lact450,,,,megaphone51,29,0,407,1,3,6,rapid,splatcharger,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,49,1624,,,,131,57,2.30,0,,low,,22,25,33,,,normal,,24,24,36,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,470,4,3,11,splatcharger,rapid,,,,,kanitank,16,0,372,1,4,6,lact450,splatcharger,,,,,hopsonar,13,1,344,3,2,5,rapid,nautilus47,,,,,megaphone51,10,2,438,2,1,5,nautilus47,lact450,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,186,eggsecutive_vp,200,eggsecutive_vp,220,105,3476,,,,355,122,2.50,50,,high,,24,37,48,,,normal,,26,40,60,"{""jetpack"":1}",,normal,,28,28,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,975,2,1,18,nautilus47,rapid,splatcharger,,,,hopsonar,38,2,929,4,3,14,splatcharger,lact450,nautilus47,,,,jetpack,26,4,693,1,4,9,lact450,nautilus47,rapid,,,,sameride,16,2,879,2,1,15,rapid,splatcharger,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,192,eggsecutive_vp,150,eggsecutive_vp,150,88,3027,,,,252,103,2.45,0,,low,,25,35,48,,,low,,27,32,48,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,21,45,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,575,1,7,7,splatcharger,nautilus47,lact450,,,,tripletornado,23,0,747,3,1,14,rapid,lact450,splatcharger,,,,sameride,22,0,671,3,1,10,nautilus47,splatcharger,rapid,,,,nicedama,22,1,1034,4,2,16,lact450,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
