# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,179,alpha,TRUE,sshooter_collabo,6,3,3,6,2,634,x,231,52gal_becchu,7,6,1,5,3,942,x,191,dualsweeper_custom,5,3,2,1,4,1019,x,153,hydra_custom,4,4,0,4,2,442,x,137,maneuver_collabo,10,9,1,4,3,691,x,336,h3reelgun_d,6,1,5,4,3,820,x,56,longblaster_necro,6,5,1,3,2,605,x,340,sshooter,1,1,0,5,3,983,x,326
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,315,bravo,FALSE,dualsweeper,12,6,6,8,5,1239,x,897,hydra_custom,18,13,5,5,4,1018,x,191,nzap85,17,8,9,10,4,1349,s+,107,dualsweeper_custom,16,11,5,7,4,1574,x,368,octoshooter_replica,8,5,3,13,3,1051,x,340,splatroller,16,15,1,11,2,894,x,915,bucketslosher_soda,11,7,4,9,4,1376,x,259,wakaba,15,3,12,5,8,1983,s+,233
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,243,alpha,TRUE,kugelschreiber_hue,7,7,0,3,2,816,s,140,nzap89,1,1,0,2,4,764,s,51,pablo,4,3,1,3,4,865,s,93,sputtery,6,5,1,7,1,664,s,69,nzap89,3,2,1,5,2,850,s,252,sputtery_clear,5,4,1,4,3,783,s,315,96gal_deco,7,7,0,5,0,660,s,56,bamboo14mk3,3,2,1,2,3,620,s,136
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,207,bravo,TRUE,prime_becchu,8,6,2,6,3,776,x,346,splatroller,10,9,1,4,2,707,x,227,hissen,7,4,3,4,3,839,x,272,octoshooter_replica,3,3,0,6,3,728,a-,109,jetsweeper_custom,11,6,5,3,5,1013,x,333,sharp_neo,11,7,4,8,1,793,x,264,sharp,6,3,3,4,2,651,s,80,sshooter_collabo,4,4,0,7,3,532,x,178
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,212,bravo,TRUE,sshooter_collabo,9,9,0,7,3,814,x,231,hydra_custom,6,4,2,5,1,545,x,137,52gal_becchu,4,3,1,4,4,907,x,191,dualsweeper_custom,2,1,1,3,4,1111,x,153,octoshooter_replica,12,8,4,6,2,795,x,205,dynamo_becchu,8,4,4,3,4,857,x,176,hissen,6,3,3,6,3,844,s+,93,splatscope_collabo,5,4,1,2,2,855,s+,77
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,317,alpha,FALSE,furo,6,4,2,6,4,1129,x,620,96gal,10,8,2,8,5,1103,x,105,dualsweeper,8,6,2,6,5,919,x,184,pablo_hue,6,5,1,6,2,650,x,130,kelvin525_deco,10,8,2,5,3,905,x,115,hissen,8,4,4,6,2,825,x,232,nzap89,9,8,1,6,3,1012,x,62,prime_becchu,8,5,3,6,2,875,x,240
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,121,bravo,TRUE,wakaba,1,0,1,2,3,704,x,169,nzap85,2,2,0,4,1,401,a+,179,96gal_deco,2,2,0,4,1,433,s+,159,carbon_deco,2,2,0,2,1,569,s+,259,prime_collabo,6,6,0,2,1,479,,387,hydra_custom,4,3,1,2,1,423,x,198,jetsweeper,2,1,1,0,3,691,a+,43,octoshooter_replica,2,2,0,2,1,476,x,212
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,189,bravo,TRUE,kugelschreiber_hue,3,2,1,5,1,485,s,140,splatroller,4,4,0,5,1,526,s,94,prime_becchu,3,2,1,5,1,503,s,310,bold,4,2,2,5,3,778,s,39,pablo_hue,4,4,0,2,2,485,s,147,nzap89,5,5,0,1,4,856,s,51,splatroller,6,4,2,5,1,574,s,33,prime_becchu,7,7,0,2,1,558,s,101
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,147,alpha,TRUE,dualsweeper,5,3,2,2,2,573,x,897,nzap85,6,1,5,1,3,783,x,308,dualsweeper_custom,7,7,0,2,1,736,x,368,h3reelgun_d,8,4,4,2,2,665,x,294,prime_becchu,1,1,0,4,1,533,s+,123,heroroller_replica,2,2,0,5,0,333,s+,200,liter4k,4,1,3,3,3,762,x,321,96gal,3,3,0,3,3,949,x,263
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,228,alpha,TRUE,prime_becchu,11,9,2,5,3,831,x,346,variableroller_foil,7,4,3,3,4,994,s,90,octoshooter_replica,7,6,1,3,3,909,a-,109,nzap89,6,5,1,1,6,1120,x,93,splatspinner,7,7,0,6,3,1078,x,193,maneuver_becchu,5,3,2,8,3,761,x,358,splatcharger_collabo,2,2,0,6,1,599,s+,96,ochiba,1,0,1,4,3,1182,s+,345
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,314,bravo,FALSE,wakaba,14,9,5,4,6,1540,x,169,carbon_deco,14,12,2,6,4,1140,s+,259,pablo,10,9,1,9,5,1490,x,489,hissen,7,3,4,8,3,835,b,15,hissen_hue,12,10,2,8,4,1348,a,134,bold,11,8,3,8,7,1528,a+,79,sshooter_becchu,9,7,2,7,6,1353,x,330,campingshelter_camo,5,2,3,10,3,803,s,106
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,sshooter_collabo,7,5,2,7,4,995,x,231,sshooter_becchu,14,9,5,3,9,1782,x,191,dualsweeper_custom,9,4,5,7,5,1408,x,153,hydra_custom,9,6,3,6,3,581,x,137,sshooter_becchu,11,6,5,7,5,1312,s+,110,dynamo_tesla,11,9,2,6,4,1034,s,77,octoshooter_replica,7,3,4,4,5,1233,s,109,52gal_becchu,6,5,1,7,5,1266,s,74
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,95,alpha,TRUE,dualsweeper,3,2,1,2,1,383,x,897,dualsweeper_custom,4,2,2,2,1,407,x,368,sshooter_collabo,11,8,3,3,1,385,x,321,96gal,6,3,3,0,2,611,x,263,sharp,4,3,1,1,3,523,s+,215,longblaster_necro,3,2,1,5,1,335,s+,86,sshooter_becchu,2,2,0,5,1,358,x,297,nautilus79,1,0,1,4,0,270,x,325
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,kugelschreiber_hue,8,7,1,7,1,765,s,140,maneuver_collabo,7,7,0,11,1,678,s,91,sshooter_becchu,11,8,3,7,5,1083,s,104,jetsweeper_custom,6,3,3,6,3,742,s,147,screwslosher_neo,10,4,6,8,2,616,s,98,nova,10,9,1,5,0,803,s,41,hydra_custom,14,9,5,5,3,730,s,172,nzap85,12,9,3,7,3,866,s,144
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,furo,13,5,8,4,4,1442,x,620,longblaster_custom,10,5,5,7,2,855,x,125,sputtery_clear,7,5,2,8,4,880,x,178,prime_becchu,18,15,3,6,3,1092,x,240,kelvin525_deco,11,9,2,8,3,874,x,115,pablo,6,5,1,9,1,771,x,87,nzap89,11,8,3,5,5,1311,x,62,dualsweeper_custom,8,3,5,8,3,1272,x,630
2021-10-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_becchu,2,1,1,6,1,563,,167,kugelschreiber_hue,2,2,0,3,1,825,,50,prime_becchu,1,1,0,4,2,792,,141,hokusai_hue,1,0,1,3,2,779,,98,nzap89,4,3,1,0,5,1245,,62,jetsweeper,7,5,2,2,3,789,,131,liter4k,3,2,1,2,2,613,,81,longblaster_necro,6,6,0,0,2,567,,143
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,prime_becchu,13,11,2,7,4,1279,x,346,sshooter_becchu,8,6,2,7,4,1199,s+,455,octoshooter_replica,7,7,0,5,5,1154,a-,109,hissen,8,5,3,9,4,1067,x,395,variableroller_foil,9,8,1,3,7,1701,s,90,nzap89,6,3,3,5,7,1460,x,93,nzap89,11,9,2,9,3,912,a,124,sshooter_collabo,12,8,4,12,1,898,x,99
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,104,alpha,TRUE,dualsweeper,2,1,1,0,2,477,x,897,dualsweeper_custom,6,6,0,1,2,678,x,368,wakaba,1,0,1,2,2,628,s+,233,hissen,6,5,1,2,1,359,x,259,furo,1,1,0,3,2,621,x,167,jetsweeper_custom,0,0,0,1,1,494,x,538,sharp,2,1,1,3,3,429,s+,215,nautilus79,3,3,0,5,1,259,s+,86
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,246,alpha,TRUE,wakaba,12,7,5,2,5,1421,x,169,dynamo_becchu,9,6,3,3,4,1032,x,217,carbon_deco,12,11,1,5,2,962,s+,259,hissen_hue,6,3,3,6,3,785,x,124,bold_7,6,6,0,7,4,1094,s+,33,wakaba,8,4,4,7,5,1080,a,96,pablo,4,4,0,8,4,951,s+,77,hissen,5,2,3,5,4,733,a+,63
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,106,bravo,TRUE,sshooter_collabo,2,0,2,4,1,356,x,231,sshooter_becchu,2,2,0,4,2,580,x,191,dualsweeper_custom,2,1,1,3,1,475,x,153,hydra_custom,2,1,1,3,2,355,x,137,wakaba,5,3,2,1,3,825,x,196,squiclean_g,6,6,0,1,2,507,x,287,explosher_custom,2,0,2,0,1,434,x,325,carbon_deco,8,5,3,2,0,361,x,356
2021-10-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,5,4,1,6,1,619,,167,nzap89,1,1,0,3,4,1101,,99,nzap89,3,3,0,3,4,1007,,219,bold_neo,1,1,0,3,3,787,,108,sharp_neo,4,4,0,2,3,1270,,170,hissen_hue,4,2,2,3,3,960,,230,squiclean_g,7,6,1,3,2,777,,156,hydra_custom,4,3,1,2,2,636,,184
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,225,alpha,TRUE,dualsweeper,7,4,3,1,5,1092,x,897,wakaba,5,3,2,6,5,1329,s+,233,dualsweeper_custom,9,8,1,3,3,1279,x,368,hissen,12,10,2,6,3,835,x,259,96gal,8,7,1,5,5,1220,x,263,nzap85,4,3,1,7,4,1049,x,445,furo,4,4,0,6,4,955,x,181,sharp_neo,4,2,2,7,2,909,x,321
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,kugelschreiber_hue,10,6,4,9,1,906,s,140,nzap89,7,6,1,6,6,1478,s,147,sshooter_becchu,9,9,0,7,3,1139,s,40,clashblaster_neo,9,8,1,6,3,941,s,214,sshooter_becchu,5,5,0,8,5,1244,s,104,squiclean_b,8,8,0,7,4,1197,s,71,sshooter,4,4,0,6,4,1173,s,105,clashblaster_neo,13,11,2,8,1,805,s,103
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,203,bravo,TRUE,prime_becchu,7,4,3,3,4,795,x,346,sharp,11,10,1,5,2,761,s+,220,octoshooter_replica,3,3,0,6,2,746,a-,109,screwslosher_becchu,5,2,3,6,2,717,s+,178,52gal_becchu,5,4,1,4,4,1106,s+,107,explosher_custom,9,6,3,2,3,997,x,158,hydra_custom,8,6,2,6,1,462,x,191,carbon_deco,5,3,2,7,0,413,b-,29
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,106,bravo,TRUE,sshooter_collabo,1,1,0,4,1,373,x,231,sshooter_becchu,1,1,0,3,3,570,x,191,wakaba,2,1,1,3,2,514,x,137,dualsweeper_custom,1,1,0,3,1,467,x,153,h3reelgun_d,5,3,2,0,2,754,x,268,96gal,3,1,2,2,1,550,x,606,variableroller_foil,7,7,0,1,1,493,x,253,nautilus79,2,2,0,1,1,356,x,221
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,14,12,2,7,5,1363,a-,196,nzap89,9,6,3,9,3,1153,a-,216,ochiba,5,2,3,4,2,1004,a-,146,52gal_becchu,12,11,1,5,4,962,a,64,momiji,3,3,0,8,4,1213,a-,212,nzap89,12,8,4,7,4,1158,a,120,bold,10,8,2,7,2,1050,a-,117,screwslosher_becchu,7,6,1,9,0,867,a,182
2021-10-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_becchu,0,0,0,5,2,746,,167,wakaba,7,7,0,2,4,1277,,387,screwslosher_becchu,6,4,2,1,3,1077,,138,sputtery,1,1,0,3,3,996,,170,promodeler_mg,5,3,2,0,7,1610,,162,bold,2,1,1,3,3,1085,,317,sshooter,6,4,2,4,2,802,,160,heroshooter_replica,4,3,1,5,2,644,,210
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,wakaba,10,2,8,2,5,1693,x,169,h3reelgun_d,11,10,1,7,3,1334,s+,222,carbon_deco,13,12,1,3,4,1221,s+,259,sshooter_becchu,10,7,3,8,2,1070,b+,80,variableroller_foil,11,11,0,8,5,1392,s,60,bold_neo,5,3,2,9,5,1362,a-,225,liter4k,2,2,0,4,4,1169,a-,36,sshooter,4,4,0,11,3,1126,a+,45
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,99,bravo,TRUE,dualsweeper,1,1,0,3,2,525,x,897,dualsweeper_custom,2,1,1,4,1,524,x,368,l3reelgun,0,0,0,3,1,367,x,257,splatroller,3,3,0,5,1,286,x,360,wakaba,4,1,3,1,3,744,s+,233,sharp_neo,5,5,0,1,1,559,x,429,kugelschreiber_hue,6,6,0,0,1,537,x,329,hissen,6,3,3,3,1,357,x,259
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,315,bravo,FALSE,sshooter_collabo,17,13,4,8,4,1128,x,231,sshooter_becchu,12,11,1,8,7,1507,x,191,dualsweeper_custom,10,5,5,10,2,1016,x,153,wakaba,8,2,6,11,5,969,x,137,octoshooter_replica,14,8,6,9,4,1227,s+,154,sshooter_becchu,10,10,0,8,3,1200,s+,162,hissen,17,12,5,8,4,1151,s+,164,liter4k,9,7,2,6,4,1030,x,72
2021-10-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber_hue,8,6,2,3,3,978,,140,explosher_custom,2,1,1,2,1,603,,47,dualsweeper,2,1,1,5,1,470,,43,liter4k,3,3,0,4,1,379,,33,promodeler_rg,1,1,0,5,2,767,,36,dynamo_tesla,5,3,2,4,1,614,,76,soytuber,5,5,0,0,1,594,,175,variableroller_foil,5,5,0,3,2,564,,59
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,308,alpha,FALSE,dualsweeper,9,3,6,4,6,1411,x,897,dualsweeper_custom,13,11,2,4,5,1594,x,368,sshooter_becchu,5,4,1,6,5,1375,x,150,bucketslosher_soda,9,7,2,3,6,1302,x,267,wakaba,11,5,6,5,8,1775,x,196,spygadget,7,4,3,8,6,1584,x,886,liter4k,2,2,0,5,4,1139,s+,196,kelvin525_deco,6,5,1,7,4,1063,s+,148
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,168,alpha,TRUE,prime_becchu,9,5,4,4,1,650,x,346,variableroller_foil,6,5,1,1,3,851,a,103,hissen_hue,5,4,1,3,3,695,c-,55,octoshooter_replica,4,3,1,6,1,527,a-,109,variableroller_foil,2,2,0,1,4,934,s+,64,dualsweeper_custom,5,5,0,4,2,718,x,551,explosher_custom,2,2,0,4,2,635,x,69,longblaster_necro,5,5,0,8,0,420,a-,59
2021-10-01T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,8,7,1,7,3,1015,a-,196,jetsweeper,7,4,3,3,8,1347,a-,99,nzap89,9,8,1,7,5,1142,a,120,pablo,8,6,2,5,0,689,a-,175,nzap89,9,6,3,5,5,1213,a-,216,52gal_becchu,9,8,1,4,4,1182,a,64,clashblaster_neo,9,6,3,9,2,842,a-,214,heroroller_replica,2,2,0,8,1,642,a-,83
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,208,bravo,TRUE,wakaba,10,4,6,2,4,1214,x,169,sshooter_becchu,10,9,1,4,5,1135,x,263,carbon_deco,4,2,2,7,3,794,s+,259,longblaster_necro,3,3,0,5,3,789,s+,115,sshooter_becchu,12,12,0,3,5,1118,x,355,sshooter_becchu,3,2,1,5,3,923,s,220,jetsweeper,3,2,1,5,3,839,s+,98,dynamo_tesla,5,2,3,5,3,762,s+,201
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,136,bravo,TRUE,prime_becchu,2,1,1,5,0,415,x,346,barrelspinner_remix,4,3,1,2,3,729,x,131,heroroller_replica,4,4,0,5,1,465,s+,97,octoshooter_replica,2,2,0,7,0,427,a-,109,splatscope_collabo,5,5,0,1,2,671,x,394,52gal_becchu,3,1,2,1,2,542,a,109,hotblaster,7,5,2,4,2,517,x,349,splatroller,8,8,0,4,0,410,x,172
2021-10-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,barrelspinner_remix,4,3,1,3,3,1021,,140,bold,5,4,1,3,4,1372,,104,liter4k,1,1,0,1,3,922,,276,hydra_custom,3,1,2,1,2,552,,193,furo,1,1,0,2,4,1274,,324,bold,0,0,0,3,3,1144,,93,bottlegeyser_foil,6,6,0,4,1,874,,63,dynamo_becchu,2,1,1,0,3,707,,87
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sshooter_collabo,20,15,5,8,3,965,x,231,dualsweeper_custom,18,7,11,5,3,1235,x,153,sshooter_becchu,12,7,5,6,4,1191,x,191,wakaba,14,9,5,6,4,1155,x,137,screwslosher_becchu,5,5,0,7,4,1408,x,233,hissen,12,8,4,9,4,1137,x,135,maneuver,10,8,2,12,2,903,x,193,splatroller_becchu,4,4,0,10,1,817,x,168
2021-10-01T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,wakaba,9,3,6,2,7,2226,x,169,52gal_becchu,10,9,1,8,4,1150,a-,46,carbon_deco,7,5,2,6,4,1137,s+,259,heroroller_replica,5,4,1,9,2,797,x,172,furo,11,8,3,2,7,1752,s,321,nzap89,5,2,3,7,5,1313,b,74,bucketslosher_soda,12,9,3,6,5,1230,s+,169,furo,8,6,2,6,4,1184,a+,321
2021-10-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,FALSE,barrelspinner_remix,4,4,0,2,2,889,,140,promodeler_rg,3,1,2,0,3,890,,297,squiclean_b,4,3,1,5,2,747,,24,jetsweeper,2,2,0,4,2,723,,141,momiji,3,3,0,3,3,1055,,160,liter4k,5,5,0,0,3,922,,25,wakaba,4,2,2,2,3,897,,125,splatroller,3,1,2,5,1,693,,35
2021-10-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,107,bravo,TRUE,wakaba,1,1,0,6,0,388,s+,112,sputtery_clear,1,1,0,4,0,327,a,111,splatroller,1,1,0,5,0,263,a-,74,liter4k,1,1,0,4,0,191,s+,68,pablo,9,7,2,2,2,438,s+,120,sshooter,4,3,1,1,1,416,a-,76,splatroller,4,3,1,2,2,395,s,297,bottlegeyser_foil,6,5,1,1,1,305,a+,35
2021-10-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,FALSE,barrelspinner_remix,3,3,0,1,3,852,,140,wakaba,3,3,0,0,4,962,,178,52gal,6,5,1,3,4,929,,24,squiclean_a,4,2,2,1,4,820,,147,sputtery_clear,3,2,1,4,3,884,,64,bold_7,2,2,0,4,2,854,,24,jetsweeper,2,1,1,2,4,822,,141,wakaba,0,0,0,3,3,750,,125
2021-10-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,wakaba,8,1,7,5,6,1378,s+,169,carbon_deco,13,11,2,8,3,1009,s+,259,liter4k,8,6,2,6,5,948,a-,77,sputtery,10,10,0,7,6,852,s+,200,explosher_custom,12,8,4,8,3,1208,s+,59,barrelspinner_remix,5,5,0,7,2,803,s,66,barrelspinner,4,4,0,9,0,669,c+,18,maneuver,9,6,3,5,4,0,x,125
2021-10-01T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,195,bravo,TRUE,wakaba,6,1,5,7,2,675,s+,112,maneuver,6,5,1,6,3,638,b,127,longblaster_necro,7,2,5,7,2,630,s,147,sputtery_clear,8,8,0,6,2,596,a,111,hissen_hue,8,6,2,6,3,801,s+,200,prime_becchu,8,6,2,4,2,708,s+,142,splatroller,8,7,1,5,3,619,s+,199,splatscope,5,4,1,1,3,552,s+,59
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,49,bravo,TRUE,dynamo_tesla,1,1,0,2,0,208,x,235,52gal_becchu,1,1,0,2,0,288,x,186,liter4k_scope,0,0,0,1,1,277,x,315,carbon,0,0,0,2,0,206,x,161,dynamo_becchu,3,3,0,0,1,457,x,297,bold,0,0,0,0,1,362,x,63,hissen,4,2,2,0,1,254,x,182,variableroller_foil,2,2,0,2,0,207,x,213
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,332,bravo,FALSE,dynamo_tesla,5,2,3,7,4,1016,x,235,sshooter,10,6,4,6,3,1270,x,384,barrelspinner,13,7,6,5,4,1245,x,212,clashblaster_neo,14,13,1,9,2,930,x,402,maneuver,8,7,1,8,6,1245,x,187,l3reelgun_d,14,10,4,8,5,1221,x,233,sshooter_becchu,5,3,2,6,5,1170,x,273,dynamo_tesla,9,6,3,6,4,887,x,193
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dynamo_tesla,4,4,0,7,3,1023,x,235,96gal,7,5,2,3,7,1501,x,312,52gal_becchu,8,8,0,8,4,1325,x,99,hissen_hue,9,7,2,11,3,1131,x,147,sshooter_becchu,11,9,2,7,5,1559,x,246,barrelspinner,10,9,1,2,4,1439,x,212,dualsweeper_custom,9,6,3,9,2,1056,x,147,screwslosher,9,5,4,6,3,1055,x,166
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,247,alpha,TRUE,jetsweeper,8,5,3,4,7,1383,a,45,sputtery,13,12,1,5,3,1041,a+,92,nzap85,10,6,4,7,3,1035,a,249,furo,8,6,2,8,2,977,a,252,nzap85,13,10,3,6,3,1261,a+,140,bold,9,7,2,8,3,1128,a,192,herospinner_replica,5,4,1,9,1,988,a+,165,clashblaster_neo,8,3,5,7,3,702,a-,241
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dynamo_tesla,7,3,4,7,3,1119,x,235,furo,14,10,4,4,5,1388,x,82,sharp_neo,10,5,5,9,2,1304,x,105,clashblaster,14,13,1,1,5,1136,x,242,dualsweeper_custom,10,9,1,8,4,1364,x,147,pablo,9,4,5,7,4,1358,x,121,furo,6,5,1,9,3,1152,x,542,parashelter_sorella,6,3,3,7,2,991,x,297
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,315,alpha,FALSE,jetsweeper,15,14,1,5,8,1425,a,45,wakaba,9,7,2,8,4,1194,a+,379,dualsweeper_custom,10,9,1,8,2,1058,a+,108,furo,4,2,2,9,2,811,a,150,sputtery,8,7,1,10,3,1154,a+,94,squiclean_a,12,11,1,7,4,1105,a+,376,rapid_becchu,10,5,5,7,2,921,a+,118,prime_becchu,7,6,1,9,1,827,a+,136
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dynamo_tesla,9,3,6,6,4,979,x,235,octoshooter_replica,20,18,2,6,6,1398,x,569,sharp_neo,10,7,3,9,2,948,x,105,clashblaster_neo,8,3,5,8,4,824,x,100,heroroller_replica,5,5,0,9,2,1121,x,177,prime_becchu,13,13,0,7,4,1070,x,278,sharp_neo,5,5,0,9,2,925,x,210,splatcharger,6,5,1,9,2,793,x,90
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_neo,7,5,2,4,8,1538,a+,45,jetsweeper,6,5,1,6,5,1234,a+,35,squiclean_b,8,8,0,4,4,1075,a+,104,barrelspinner_remix,12,8,4,4,3,974,a+,52,nova_becchu,7,4,3,6,5,1368,a+,45,barrelspinner_remix,5,4,1,6,4,1129,a-,26,bottlegeyser_foil,6,5,1,6,4,1101,a+,113,nautilus79,5,5,0,8,2,981,a+,174
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dynamo_tesla,7,4,3,7,3,783,x,235,pablo,7,2,5,6,5,1539,x,229,sshooter,8,6,2,8,4,1333,x,129,sharp_neo,10,7,3,10,0,777,x,105,carbon_deco,18,15,3,6,4,1389,x,177,splatscope,13,12,1,3,5,1253,x,228,nzap85,9,4,5,10,3,1089,x,191,,,,,,,,,
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,322,bravo,FALSE,nzap89,8,7,1,6,8,1430,a+,45,longblaster_necro,8,7,1,9,2,911,a,43,splatroller,11,10,1,9,2,838,a+,61,maneuver_collabo,3,2,1,9,3,762,a+,67,nzap89,13,10,3,5,5,1092,a+,496,sshooter_becchu,7,7,0,9,3,1011,a,243,campingshelter_camo,6,5,1,6,1,899,a+,89,barrelspinner_remix,13,10,3,6,3,745,a+,52
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,alpha,FALSE,dynamo_tesla,8,5,3,6,3,964,x,235,nzap85,12,6,6,6,4,1494,x,169,hokusai_hue,8,6,2,7,5,1072,x,155,nova,11,11,0,10,2,924,x,145,dynamo_becchu,6,5,1,6,4,1351,x,251,sshooter,17,14,3,9,1,1264,x,114,wakaba,9,3,6,7,4,1151,x,122,barrelspinner_remix,9,7,2,6,4,897,x,202
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,307,bravo,FALSE,nzap89,11,6,5,5,6,1253,a+,45,bold,9,9,0,10,4,1466,a,226,sshooter_becchu,9,8,1,8,5,1459,a-,40,longblaster_necro,5,4,1,9,2,854,a,43,nzap89,14,10,4,4,7,1651,a+,132,nzap85,11,6,5,7,3,1292,a,58,maneuver_collabo,10,6,4,9,3,1144,a+,92,octoshooter_replica,14,10,4,7,4,1125,a-,74
2021-10-01T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,alpha,FALSE,dynamo_tesla,13,8,5,5,5,1089,x,235,bold,7,7,0,8,5,1440,x,63,heromaneuver_replica,10,7,3,8,6,1408,x,198,wakaba,5,5,0,7,2,0,x,122,sshooter_becchu,7,5,2,8,6,1768,x,129,nzap89,12,9,3,5,5,1306,x,202,sharp_neo,12,6,6,7,4,1281,x,264,hissen,13,8,5,7,4,1069,x,182
