# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,132,alpha,TRUE,carbon_deco,6,6,0,1,2,584,s,114,sshooter,6,3,3,3,2,635,s,106,longblaster,9,5,4,1,2,651,s,123,nzap85,7,3,4,0,3,823,s,241,dynamo_becchu,1,1,0,5,4,702,s,105,prime_becchu,3,3,0,4,2,618,s,187,nzap89,1,1,0,3,4,817,s,176,wakaba,1,0,1,5,3,708,s,190
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,alpha,FALSE,52gal_becchu,6,5,1,6,6,1429,x,97,sharp_neo,16,11,5,2,8,2278,x,542,jetsweeper_custom,5,2,3,4,7,1353,x,87,hokusai_hue,7,5,2,8,5,1338,x,69,pablo,10,6,4,10,5,1342,x,198,wakaba,7,3,4,7,6,1841,x,96,hydra_custom,13,5,8,0,8,1564,x,308,nzap85,12,6,6,6,8,1667,x,509
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,140,alpha,TRUE,furo,3,2,1,2,2,892,x,623,sshooter_collabo,8,5,3,3,2,579,x,158,kelvin525_deco,6,6,0,2,2,504,x,607,bottlegeyser_foil,4,4,0,2,2,575,x,196,bold_7,2,2,0,4,2,820,x,227,campingshelter_camo,1,1,0,4,1,603,x,117,prime_becchu,3,3,0,4,2,677,x,129,bucketslosher_soda,4,3,1,5,2,460,x,455
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,208,bravo,TRUE,hokusai_becchu,5,4,1,6,2,638,s+,436,explosher_custom,4,2,2,2,3,1306,s+,212,52gal_becchu,6,5,1,6,3,1032,s+,280,hydra_custom,9,6,3,8,0,472,s+,58,jetsweeper,6,1,5,3,5,990,s+,57,splatroller,7,7,0,8,1,678,s+,162,sharp_neo,14,13,1,1,4,1142,s+,224,furo,6,1,5,5,2,791,s+,105
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,153,alpha,TRUE,carbon_deco,4,4,0,2,1,395,s,114,longblaster,3,3,0,4,1,563,s,123,furo_deco,5,3,2,2,4,940,s,135,ochiba,4,3,1,2,2,806,s,187,sshooter,5,5,0,6,2,670,s,106,herocharger_replica,0,0,0,3,0,362,s,131,dualsweeper_custom,6,3,3,2,2,680,s,184,wakaba,3,2,1,2,4,817,s,190
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,190,bravo,TRUE,furo,3,2,1,3,4,1303,x,623,bold_7,2,2,0,3,2,623,x,227,explosher_custom,4,1,3,6,1,664,x,38,kelvin525_deco,7,7,0,6,2,616,x,182,nzap85,3,3,0,5,3,985,x,97,kelvin525_becchu,8,6,2,2,2,718,x,211,explosher_custom,8,5,3,2,1,1015,x,229,variableroller_foil,4,4,0,3,3,881,x,411
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,309,bravo,FALSE,nova,17,13,4,11,2,895,x,1096,prime_collabo,7,4,3,8,6,1230,x,521,furo,10,6,4,6,5,1478,x,177,variableroller_foil,7,6,1,4,8,1585,x,164,screwslosher_becchu,13,11,2,9,1,1027,x,487,bottlegeyser_foil,8,6,2,6,5,1342,x,269,nzap83,8,6,2,8,5,1429,x,234,campingshelter,6,6,0,6,5,1204,x,352
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,dualsweeper,9,5,4,5,5,1274,x,909,96gal,5,4,1,7,2,1041,s+,269,herobrush_replica,7,6,1,7,1,838,a,207,hydra_custom,5,4,1,7,3,783,s+,207,squiclean_a,8,3,5,4,4,844,x,240,splatroller,15,12,3,5,2,944,x,205,prime_becchu,5,5,0,7,2,1008,s+,128,jetsweeper_custom,6,5,1,3,5,1179,a+,109
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,321,bravo,FALSE,hokusai_becchu,8,8,0,9,4,1151,s+,436,dualsweeper_custom,11,8,3,6,5,1758,s+,458,nzap85,14,9,5,10,4,1317,s+,130,explosher,7,4,3,5,6,1661,s+,375,dynamo_tesla,11,9,2,11,2,1158,s+,60,wakaba,11,6,5,3,9,2005,s+,147,furo,5,4,1,9,4,1411,s+,178,sharp_neo,13,10,3,6,4,1404,s+,224
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,sshooter_becchu,8,7,1,11,5,1227,s+,235,nzap85,15,8,7,7,5,1287,x,75,dualsweeper_custom,8,5,3,6,4,1234,x,158,campingshelter,2,2,0,13,1,979,s+,202,rapid_elite_deco,18,9,9,7,5,1232,x,254,sshooter_becchu,15,13,2,6,4,1324,,26,sharp_neo,10,9,1,3,4,1366,x,385,bottlegeyser_foil,10,5,5,6,2,902,a+,50
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,324,bravo,FALSE,carbon_deco,15,12,3,5,3,1120,s,114,52gal_becchu,14,13,1,4,8,1766,s,59,campingshelter_camo,13,6,7,6,4,1375,s,77,nzap85,13,7,6,6,6,1503,s,129,furo_deco,7,4,3,10,6,1746,s,136,bold,7,7,0,9,6,1527,s,84,sshooter_becchu,7,5,2,7,7,1553,s,550,heroroller_replica,5,4,1,12,2,848,s,373
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,115,alpha,TRUE,nova,7,5,2,3,1,398,x,1096,screwslosher_becchu,4,2,2,2,0,500,x,268,prime_collabo,2,1,1,2,1,580,x,521,bottlegeyser_foil,6,4,2,0,2,541,x,376,screwslosher_becchu,2,2,0,4,1,418,x,487,sshooter_becchu,1,1,0,4,2,551,x,65,splatscope_collabo,2,2,0,2,1,420,x,50,bottlegeyser_foil,2,2,0,3,1,428,x,245
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,dualsweeper,9,7,2,7,4,1209,x,909,96gal,10,7,3,3,5,1409,s+,269,bamboo14mk1,5,3,2,8,2,1094,x,182,dynamo_becchu,13,8,5,8,1,1222,x,220,splatroller,11,10,1,9,0,876,x,205,squiclean_a,3,1,2,8,4,835,x,240,jetsweeper,6,3,3,4,6,1439,b+,171,carbon_deco,16,12,4,4,5,1417,x,407
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,238,alpha,TRUE,sharp_neo,17,14,3,3,2,1187,s+,145,bold,4,3,1,3,4,1338,s+,138,variableroller_foil,4,3,1,6,4,1182,s+,50,hydra_custom,3,3,0,5,1,864,s+,170,sharp,7,5,2,11,2,827,s+,122,dualsweeper_custom,5,4,1,6,5,1264,s+,168,hydra_custom,7,5,2,4,4,1115,s+,360,barrelspinner_remix,4,3,1,2,7,1448,s+,89
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,212,bravo,TRUE,heroshooter_replica,11,10,1,7,1,966,s+,235,dualsweeper_custom,6,4,2,8,1,728,x,158,rapid_elite_deco,3,2,1,7,2,593,x,75,bottlegeyser_foil,3,1,2,7,1,643,s+,202,hissen,17,16,1,5,2,864,x,109,wakaba,8,3,5,3,5,1190,x,216,kelvin525_deco,8,8,0,5,2,562,x,169,prime_collabo,7,2,5,5,1,716,x,206
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,243,bravo,TRUE,carbon_deco,11,11,0,4,1,731,s,114,furo_deco,2,1,1,9,5,1324,s,136,nzap85,2,2,0,11,1,715,s,285,jetsweeper,3,3,0,5,5,1349,s,524,bold,12,8,4,5,6,1230,s,84,variableroller,12,10,2,4,5,1190,s,73,hissen_hue,7,5,2,6,3,1072,s,45,dynamo_tesla,10,6,4,4,4,988,s,325
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,95,alpha,TRUE,nova,12,12,0,0,2,507,x,1096,sharp_neo,3,1,2,0,1,360,x,81,bold,3,1,2,2,1,485,x,146,liter4k,2,2,0,0,1,362,x,185,bold,0,0,0,4,2,546,x,198,longblaster_necro,0,0,0,3,1,251,x,216,dualsweeper_custom,1,1,0,5,0,275,x,161,bold_7,1,1,0,4,2,335,x,180
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,3,1,2,6,9,1579,s+,171,rapid,7,4,3,6,5,1436,s+,116,sshooter_becchu,6,6,0,4,9,1796,s+,282,prime_becchu,4,3,1,6,5,1390,s+,38,wakaba,12,8,4,5,7,1723,s+,186,liter4k,6,4,2,3,5,1360,s+,43,barrelspinner_remix,5,3,2,3,7,1605,s+,119,sshooter_becchu,7,7,0,3,5,1394,s+,191
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,alpha,TRUE,sharp_neo,11,10,1,5,4,1353,s+,145,hissen,14,11,3,6,2,791,s+,62,barrelspinner,8,4,4,3,1,876,s+,147,dualsweeper_custom,10,7,3,4,3,1181,s+,213,nzap85,5,3,2,5,4,1275,s+,152,dynamo_becchu,6,5,1,6,5,1161,s+,152,hissen,6,5,1,10,1,770,s+,72,hissen,6,5,1,11,2,894,s+,41
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,326,alpha,FALSE,carbon_deco,14,12,2,5,3,1247,s,114,jetsweeper,6,5,1,3,10,1997,s,35,bold,9,7,2,9,8,1796,s,187,prime_becchu,11,10,1,2,8,1912,s,237,wakaba,5,2,3,11,4,1391,s,190,bold,10,10,0,10,8,2175,s,102,campingshelter_sorella,4,2,2,6,4,1402,s,83,jetsweeper,9,5,4,7,10,1912,s,106
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nova,11,8,3,5,4,1125,x,1096,nautilus79,19,17,2,5,6,1350,x,427,sharp_neo,3,2,1,5,4,1337,x,67,hokusai_hue,5,3,2,7,7,1291,x,475,liter4k,11,9,2,8,5,1122,x,161,wakaba,9,5,4,6,8,1714,x,275,pablo_permanent,9,4,5,8,7,1188,x,291,sshooter_becchu,6,4,2,9,5,1271,x,65
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,306,alpha,FALSE,dualsweeper,9,7,2,5,5,1338,x,909,quadhopper_black,17,13,4,3,4,1039,s+,248,96gal,14,7,7,6,4,1052,s+,269,bold,11,9,2,9,2,713,a,56,hissen_hue,7,6,1,8,4,1085,s+,530,clashblaster_neo,9,8,1,10,4,1121,s+,363,sharp_neo,0,0,0,7,2,1187,b+,158,splatroller,11,9,2,11,0,721,x,405
2021-10-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,2,2,0,2,2,597,,221,furo,1,1,0,4,2,865,,380,sshooter_becchu,3,3,0,2,3,774,,152,splatscope,4,4,0,2,1,634,,233,dualsweeper,6,4,2,1,3,942,,197,bold_7,0,0,0,2,1,746,,615,prime_becchu,3,2,1,4,1,645,,136,sshooter_becchu,3,3,0,4,2,606,,46
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,137,alpha,TRUE,heroshooter_replica,7,7,0,2,2,719,s+,235,dualsweeper_custom,7,4,3,3,2,699,x,158,nzap85,6,1,5,2,2,778,s+,202,rapid_elite_deco,4,3,1,1,2,502,x,75,nzap85,5,5,0,5,2,698,x,318,bold,4,2,2,3,2,607,x,160,quadhopper_black,3,1,2,4,1,559,x,354,prime_becchu,1,0,1,3,1,535,x,152
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,3,2,1,6,8,1828,s+,171,wakaba,4,2,2,4,8,2109,s+,93,96gal,5,4,1,2,8,1472,s+,225,carbon_deco,4,4,0,11,3,1035,s+,443,wakaba,8,3,5,4,7,1714,s+,93,barrelspinner_remix,8,5,3,1,7,1572,s+,119,nzap85,14,9,5,4,7,1646,s+,114,sshooter_becchu,8,6,2,3,6,1427,s+,191
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,bold_7,8,8,0,3,5,1405,a-,473,nzap89,6,4,2,7,5,1288,a-,86,splatcharger_becchu,2,2,0,6,5,1030,a,100,promodeler_mg,8,7,1,7,8,1935,a-,172,sputtery_clear,7,6,1,6,5,1488,a-,366,wakaba,11,4,7,4,6,1349,a,41,screwslosher_becchu,9,8,1,4,4,1502,a,135,jetsweeper,7,5,2,7,4,1182,a,382
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,85,bravo,TRUE,sharp_neo,2,1,1,1,1,458,s+,145,heroroller_replica,1,1,0,3,0,321,s+,176,hissen,0,0,0,3,1,337,s+,106,dualsweeper_custom,1,1,0,2,1,502,s+,213,hydra_custom,1,1,0,0,1,426,s+,156,heromaneuver_replica,1,1,0,1,2,494,s+,45,carbon_deco,7,6,1,0,2,534,s+,139,hissen,3,1,2,2,1,326,s+,72
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,212,bravo,TRUE,nzap85,3,3,0,9,1,663,s+,662,sshooter_becchu,4,4,0,3,6,1186,s+,148,hydra_custom,6,5,1,4,2,831,s+,170,furo,2,0,2,4,4,1272,s+,76,variableroller_foil,4,4,0,3,3,1031,s+,126,nzap85,9,5,4,4,4,1042,s+,146,dualsweeper,7,4,3,1,4,1128,s+,237,hissen,6,6,0,4,2,729,s+,135
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,heroshooter_replica,12,8,4,10,3,1234,s+,235,nzap85,9,5,4,7,5,1368,s+,202,dualsweeper_custom,7,5,2,5,3,1282,x,158,rapid_elite_deco,7,3,4,10,2,772,x,75,sharp,13,9,4,7,2,877,x,208,bucketslosher_soda,11,8,3,4,4,1350,x,184,nzap85,9,8,1,6,3,1297,s+,75,splatscope_collabo,8,7,1,4,1,941,s,80
2021-10-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_becchu,9,7,2,1,3,728,,221,nzap83,5,4,1,1,3,1020,,173,sharp_neo,6,4,2,5,1,796,,244,maneuver_collabo,10,8,2,3,0,528,,37,sshooter_becchu,1,1,0,5,2,768,,20,promodeler_mg,2,0,2,7,2,763,,64,pablo_hue,7,5,2,5,1,582,,135,bold_7,2,2,0,6,2,555,,110
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,236,bravo,TRUE,carbon_deco,9,8,1,5,1,722,s,114,bold,5,4,1,7,5,1391,s,187,bold,6,4,2,8,5,1201,s,125,hissen,11,5,6,8,3,823,s,137,pablo,13,11,2,6,6,1320,s,45,wakaba,8,4,4,5,3,801,s,190,bold,7,7,0,7,4,1180,s,102,prime_becchu,10,6,4,3,4,1017,s,237
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,321,bravo,FALSE,sharp_neo,7,5,2,7,3,1274,s+,145,heroroller_replica,14,13,1,8,4,1121,s+,176,hissen,10,4,6,9,4,1147,s+,106,liter4k,6,5,1,7,4,1077,s+,220,dualsweeper_custom,6,5,1,8,3,1213,s+,213,carbon_deco,10,8,2,9,4,1069,s+,139,hissen,13,11,2,9,3,934,s+,72,liter4k_scope,9,7,2,1,6,1497,s+,185
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,263,alpha,TRUE,nova,19,17,2,3,5,1288,x,1096,52gal_becchu,11,8,3,4,5,1216,x,50,nzap85,9,1,8,5,5,1383,x,208,wakaba,13,4,9,6,5,1303,x,173,promodeler_mg,1,1,0,9,5,1129,x,233,sshooter,12,10,2,10,2,803,x,80,nzap85,7,0,7,5,7,1727,x,275,hydra_custom,9,7,2,6,4,1076,x,198
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,69,alpha,TRUE,dualsweeper,4,3,1,0,1,417,x,909,96gal,3,2,1,1,1,328,s+,269,sshooter_becchu,1,1,0,1,1,242,s+,319,nzap85,4,3,1,1,1,336,s+,306,wakaba,1,1,0,2,1,358,a,81,maneuver_becchu,1,1,0,2,0,251,b+,72,momiji,1,1,0,2,0,336,c-,31,nzap89,0,0,0,3,0,242,a,52
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,306,alpha,FALSE,nzap85,6,3,3,11,2,995,s+,662,variableroller_foil,6,5,1,7,5,1402,s+,126,sputtery_clear,14,13,1,10,4,1337,s+,223,jetsweeper_custom,15,8,7,4,3,1140,s+,41,quadhopper_black,12,10,2,11,2,1030,s+,51,wakaba,13,7,6,8,6,1860,s+,177,hydra_custom,14,9,5,6,3,1001,s+,66,clashblaster_neo,8,6,2,4,5,1077,s+,466
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,9,3,6,3,7,1647,s+,171,wakaba,11,4,7,4,7,1517,s+,147,dynamo_becchu,14,11,3,7,7,1625,s+,85,sshooter_collabo,16,16,0,7,3,947,s+,86,96gal,10,6,4,10,4,1281,s+,431,barrelspinner_remix,4,4,0,8,5,1493,s+,119,hissen,6,2,4,11,4,1073,s+,122,sshooter_becchu,11,9,2,5,7,1758,s+,191
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper,7,6,1,6,4,1309,x,909,hissen_hue,9,8,1,7,3,1172,x,325,96gal,10,6,4,6,4,1068,s+,269,squiclean_g,11,9,2,9,2,997,s+,183,prime_becchu,11,10,1,6,5,1290,x,245,pablo,4,1,3,9,3,1072,s,149,dynamo_becchu,7,6,1,6,5,1010,s+,140,nzap85,12,8,4,8,5,1254,s+,70
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,333,bravo,FALSE,bold_7,10,10,0,3,9,1931,a-,473,quadhopper_black,6,6,0,7,7,1985,a-,83,hissen_hue,10,7,3,9,6,1690,a,97,l3reelgun_d,4,2,2,10,5,1198,a-,69,dynamo_becchu,3,2,1,4,8,1540,a-,57,hissen,10,7,3,8,5,1257,a,101,sshooter_becchu,11,10,1,6,8,1651,a-,97,sharp_neo,12,10,2,7,7,2285,a-,250
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,heroshooter_replica,14,9,5,6,4,1155,s+,235,dualsweeper_custom,18,8,10,8,1,936,x,158,rapid_becchu,13,8,5,7,3,954,x,75,52gal_becchu,9,6,3,9,2,877,s+,202,heroroller_replica,15,15,0,8,3,1038,x,384,prime_becchu,11,9,2,10,2,839,x,578,wakaba,10,2,8,6,6,1259,s,321,bold_7,5,4,1,8,5,897,b-,29
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,296,bravo,TRUE,carbon_deco,8,5,3,6,2,1076,s,114,jetsweeper,6,6,0,4,9,1773,s,130,nautilus79,5,4,1,7,4,1066,s,52,wakaba,6,1,5,5,9,2047,s,343,nova_becchu,10,8,2,4,6,1384,s,73,nzap89,9,7,2,4,7,1571,s,34,momiji,5,3,2,4,8,1892,s,162,liter4k_scope,5,4,1,4,6,1300,s,366
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,172,alpha,TRUE,sharp_neo,10,6,4,2,2,854,s+,145,52gal_becchu,8,5,3,4,3,837,s+,314,wakaba,8,5,3,1,4,1048,s+,285,nzap89,6,6,0,3,3,845,s+,228,wakaba,5,5,0,5,4,1032,s+,277,sshooter_becchu,1,1,0,6,3,857,s+,180,52gal_becchu,3,2,1,5,3,840,s+,302,heroroller_replica,4,2,2,6,2,661,s+,176
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,alpha,TRUE,nova,9,6,3,7,3,843,x,1096,52gal_becchu,12,11,1,3,5,1428,x,140,bucketslosher_soda,5,4,1,7,2,1040,x,162,liter4k_scope_custom,8,7,1,1,6,1217,x,184,52gal_becchu,3,2,1,6,3,1134,x,111,carbon_deco,14,11,3,8,3,809,x,207,liter4k,1,0,1,8,3,998,x,97,sshooter_becchu,6,5,1,6,7,1360,x,232
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,201,bravo,TRUE,nzap85,4,3,1,10,0,542,s+,662,variableroller_foil,10,7,3,5,4,991,s+,126,wakaba,9,4,5,2,6,1447,s+,177,jetsweeper,5,2,3,3,6,1218,s+,119,bold,5,5,0,6,3,882,s+,168,dualsweeper_custom,10,5,5,4,4,1123,s+,346,nzap85,3,1,2,3,4,1144,s+,128,52gal_becchu,9,9,0,3,4,1086,s+,234
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,270,bravo,TRUE,barrelspinner_remix,2,2,0,8,5,1060,s+,171,52gal_becchu,4,3,1,8,3,1003,s+,142,bold,4,4,0,7,5,1366,s+,213,hydra_custom,5,4,1,6,5,1108,s+,307,barrelspinner_remix,9,5,4,1,3,906,s+,232,sputtery_clear,13,11,2,3,5,1298,s+,258,promodeler_pg,7,5,2,5,7,1331,s+,205,96gal,12,8,4,4,5,1474,s+,431
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,282,alpha,TRUE,dualsweeper,9,9,0,5,5,1270,x,909,sshooter_collabo,12,8,4,8,3,1022,s+,267,sshooter_collabo,14,9,5,9,2,755,s,132,96gal,7,4,3,6,3,870,s+,269,bold,6,6,0,9,4,1229,a-,419,sshooter_collabo,14,13,1,8,3,1100,x,342,hydra_custom,8,3,5,5,2,679,x,431,l3reelgun_d,9,6,3,9,2,1090,x,211
2021-10-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,6,5,1,2,3,716,,221,momiji,0,0,0,3,3,842,,127,kugelschreiber,7,7,0,3,2,751,,317,explosher,3,1,2,1,2,691,,179,nzap89,0,0,0,4,3,861,,27,sharp_neo,4,4,0,2,2,780,,145,nzap89,3,1,2,4,3,760,,121,nzap89,5,4,1,3,2,708,,318
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,311,bravo,FALSE,sharp_neo,11,8,3,7,6,1682,s+,145,furo_deco,3,2,1,6,7,1987,s+,79,jetsweeper,3,1,2,4,11,2087,s+,56,52gal_becchu,2,2,0,5,8,1556,s+,179,52gal_becchu,3,3,0,0,10,1960,s+,175,carbon_deco,7,7,0,2,4,1231,s+,127,jetsweeper,3,3,0,3,10,2184,s+,413,nzap85,9,9,0,8,5,1566,s+,324
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,carbon_deco,5,4,1,7,1,755,s,114,screwslosher_becchu,6,6,0,4,4,900,s,101,bold_neo,2,2,0,7,7,1745,s,693,momiji,4,2,2,5,9,2324,s,81,splatroller,11,10,1,2,4,1154,s,94,bold,1,1,0,4,3,1490,s,160,bold_7,5,5,0,5,4,1417,s,294,nzap85,9,7,2,4,6,1652,s,409
2021-10-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,splatscope_becchu,7,7,0,6,3,1013,s+,235,52gal_becchu,16,11,5,6,4,1275,s+,202,rapid_becchu,7,2,5,5,4,1048,x,75,dualsweeper_custom,7,6,1,6,3,1083,x,158,hissen,11,4,7,6,4,1189,s+,75,sharp,10,5,5,9,2,892,x,208,bottlegeyser_foil,8,7,1,7,3,944,x,184,splatscope_collabo,8,6,2,5,3,1098,s,80
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,106,bravo,TRUE,nzap85,2,1,1,7,0,214,s+,662,variableroller_foil,0,0,0,3,2,472,s+,126,furo_deco,1,1,0,4,1,492,s+,96,jetsweeper_custom,3,3,0,1,3,615,s+,284,bold,9,8,1,0,3,743,s+,168,bucketslosher,5,3,2,1,1,435,s+,123,barrelspinner_remix,3,2,1,2,0,341,s+,103,jetsweeper_custom,6,2,4,2,2,412,s+,336
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nova,10,9,1,8,4,1071,x,1096,furo,8,5,3,6,5,1336,x,177,explosher,4,4,0,7,3,1185,x,98,nzap89,3,2,1,8,4,1229,x,158,jetsweeper,6,4,2,4,8,1315,x,117,sshooter_becchu,16,14,2,3,9,1675,x,232,longblaster_necro,9,5,4,5,6,1020,x,217,screwslosher_neo,13,6,7,8,4,914,x,570
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,278,bravo,TRUE,hissen,11,7,4,10,4,1088,x,170,sshooter_collabo,13,9,4,5,5,1368,x,198,screwslosher_becchu,9,7,2,8,4,1140,x,485,nzap89,8,3,5,8,7,1234,a,126,barrelspinner_remix,16,13,3,3,8,1396,x,157,sharp_neo,10,8,2,9,2,1169,s,83,maneuver_becchu,9,5,4,7,2,992,s,142,sharp_neo,6,3,3,7,3,1130,b,90
2021-10-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_becchu,1,1,0,3,2,728,,221,liter4k,6,6,0,3,2,722,,100,hissen_hue,4,3,1,6,1,576,,290,sharp_neo,0,0,0,2,1,568,,456,bold,2,1,1,1,2,1117,,367,dynamo_tesla,4,2,2,2,2,805,,391,kelvin525_deco,3,3,0,3,1,747,,109,pablo,8,8,0,4,1,694,,201
2021-10-11T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,nzap85,4,4,0,11,1,1000,a+,662,longblaster,18,12,6,9,2,987,a,116,wakaba,13,7,6,7,6,1357,a+,229,sshooter_becchu,10,9,1,6,6,1387,a+,157,52gal_becchu,8,6,2,9,6,1210,a+,112,bottlegeyser_foil,5,3,2,10,3,883,a,52,nzap85,22,15,7,6,6,1444,a,85,maneuver_collabo,10,9,1,7,3,1331,a+,96
2021-10-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_becchu,12,10,2,1,2,966,,221,jetsweeper,6,3,3,2,3,975,,95,promodeler_pg,4,3,1,5,2,829,,127,dynamo_becchu,2,2,0,4,2,738,,74,sshooter_becchu,1,1,0,3,5,1106,,59,pablo,6,6,0,3,2,1057,,8,furo,2,2,0,7,1,772,,300,squiclean_b,3,3,0,5,0,448,,60
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,bravo,FALSE,hissen,17,7,10,6,5,1225,x,170,sshooter_collabo,15,11,4,9,4,1301,x,198,splatcharger,14,14,0,3,2,820,s+,94,wakaba,9,5,4,6,4,1027,s+,170,nzap89,10,9,1,6,7,1562,s+,195,hissen,9,7,2,12,2,790,s,77,nzap85,7,3,4,10,5,1116,s+,51,splatroller_collabo,4,4,0,9,3,830,s+,142
2021-10-11T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,99,bravo,TRUE,nzap85,2,2,0,5,0,380,a+,662,kelvin525_deco,0,0,0,4,0,239,a,107,quadhopper_black,3,3,0,3,0,402,a+,105,sshooter_becchu,2,1,1,3,1,565,a+,135,sputtery_clear,7,7,0,2,0,503,a+,125,prime_becchu,7,6,1,1,2,449,a+,34,furo,2,2,0,1,1,368,a+,200,nzap85,7,0,7,2,2,502,a+,178
