# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,318,bravo,FALSE,nzap89,14,14,0,5,9,1545,x,138,bold_7,9,4,5,9,5,1308,x,132,jetsweeper_custom,5,2,3,7,5,1224,x,191,barrelspinner_remix,4,4,0,11,2,833,s+,114,heroroller_replica,22,20,2,7,3,1033,x,132,wakaba,8,5,3,5,5,1411,x,147,jetsweeper_custom,6,3,3,6,4,1151,c-,45,bold_7,5,4,1,6,5,1411,b+,72
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,196,bravo,TRUE,kugelschreiber_hue,8,6,2,7,1,513,x,187,nzap89,4,3,1,1,7,1349,x,61,campingshelter_sorella,1,1,0,4,1,391,x,69,splatroller_becchu,3,2,1,4,1,470,x,80,nzap85,10,8,2,3,4,978,x,829,52gal_becchu,2,2,0,2,3,806,x,181,hydra_custom,3,2,1,4,1,441,x,198,hissen,6,4,2,3,2,507,x,136
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,nzap89,11,7,4,7,6,1359,x,138,dualsweeper_custom,14,8,6,6,2,1300,x,132,nzap85,12,8,4,9,2,950,x,191,barrelspinner_remix,9,5,4,8,2,707,s+,114,sshooter_becchu,14,12,2,7,5,1234,s,72,dualsweeper,10,6,4,6,5,1248,s+,261,nzap85,9,5,4,7,4,1080,s,67,nzap89,9,6,3,8,3,737,a,109
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,kugelschreiber_hue,10,4,6,7,2,872,x,187,screwslosher_neo,16,12,4,5,3,942,x,211,nzap89,8,3,5,4,6,1381,x,61,pablo_hue,10,9,1,6,2,677,x,238,screwslosher_becchu,10,8,2,9,2,785,x,346,spygadget_becchu,9,5,4,8,4,1138,x,682,wakaba,6,3,3,4,5,1165,x,693,splatcharger,5,5,0,7,0,710,x,572
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,hydra_custom,11,9,2,3,3,835,x,324,prime_collabo,4,3,1,4,4,988,x,235,bold,7,6,1,9,5,1565,x,199,heroroller_replica,7,5,2,8,1,663,x,109,soytuber,9,5,4,5,3,660,x,66,hokusai_becchu,4,2,2,6,3,579,x,69,52gal_becchu,9,9,0,8,5,1348,x,210,bold_neo,10,8,2,4,10,1477,x,157
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,315,bravo,FALSE,nzap89,14,9,5,9,5,1015,x,138,nzap85,18,12,6,12,2,944,x,191,dualsweeper_custom,16,13,3,7,4,1409,x,132,barrelspinner_remix,9,6,3,10,1,839,s+,114,prime_becchu,19,15,4,7,2,923,s,368,nzap85,16,6,10,8,3,989,a,135,bold_7,12,9,3,13,2,1068,a+,160,furo_deco,8,8,0,12,0,906,a-,183
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,kugelschreiber_hue,7,6,1,5,2,837,x,187,wakaba,9,6,3,8,2,907,x,144,nzap85,7,5,2,9,3,835,x,239,pablo_permanent,9,4,5,9,4,923,x,196,bold,5,4,1,7,3,1184,x,59,splatroller_becchu,6,5,1,6,2,722,x,203,kugelschreiber,21,20,1,4,2,1150,x,175,maneuver_collabo,5,2,3,4,0,755,x,91
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,315,alpha,FALSE,hydra_custom,11,6,5,3,4,1046,x,324,bold_7,7,7,0,7,3,916,x,121,hokusai_hue,10,8,2,5,4,1065,x,239,longblaster_necro,6,4,2,3,3,697,x,278,hissen_hue,5,4,1,8,4,895,x,446,prime_becchu,4,2,2,6,2,763,x,396,nzap89,9,6,3,7,4,1032,x,244,carbon,8,6,2,4,4,1010,x,128
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,179,alpha,TRUE,nzap89,7,5,2,1,4,939,x,138,nzap85,11,7,4,3,1,720,x,191,dualsweeper_custom,8,7,1,1,2,876,x,132,barrelspinner_remix,7,5,2,5,1,338,s+,114,sputtery_clear,7,6,1,7,1,484,s,77,soytuber_custom,4,4,0,4,3,649,a+,110,nzap85,1,0,1,7,1,553,b,23,dynamo_tesla,0,0,0,7,2,500,b-,61
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,146,alpha,TRUE,kugelschreiber_hue,0,0,0,2,1,430,x,187,splatroller_becchu,5,5,0,3,1,415,x,203,sshooter_collabo,5,4,1,3,1,594,x,183,variableroller_foil,5,5,0,2,3,676,x,255,pablo,2,2,0,4,1,493,x,115,squiclean_b,4,4,0,3,1,476,x,124,nzap85,3,3,0,2,2,680,x,51,splatroller_becchu,1,1,0,6,0,269,x,80
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,256,bravo,TRUE,hydra_custom,9,5,4,5,3,719,x,324,nzap85,9,7,2,6,4,1083,x,187,bold_7,4,3,1,7,2,849,x,121,hokusai_hue,8,6,2,9,0,548,x,91,hokusai_becchu,15,13,2,4,3,995,x,384,prime_becchu,5,3,2,6,2,630,x,189,sshooter_becchu,6,5,1,9,1,737,x,194,carbon,6,3,3,3,4,912,x,128
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,39,alpha,TRUE,nzap89,4,2,2,0,0,126,x,138,nzap85,5,3,2,0,1,307,x,191,dualsweeper_custom,2,1,1,0,0,197,x,132,barrelspinner_remix,0,0,0,0,0,111,s+,114,wakaba,0,0,0,1,1,167,a,148,sputtery_clear,0,0,0,2,0,137,s+,123,hydra_custom,0,0,0,2,0,53,a,91,squiclean_g,0,0,0,2,0,159,x,172
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,246,bravo,TRUE,nzap89,10,10,0,6,4,1015,x,138,barrelspinner_remix,10,2,8,9,1,599,s+,114,nzap85,9,6,3,8,3,758,x,191,dualsweeper_custom,6,3,3,7,3,1099,x,132,nzap89,18,16,2,3,4,1048,x,111,nzap85,9,4,5,7,3,882,s+,141,jetsweeper,9,8,1,3,3,751,s+,141,dualsweeper_custom,5,2,3,8,2,734,b-,33
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,126,alpha,TRUE,kugelschreiber_hue,3,2,1,1,1,374,x,187,sshooter_collabo,2,2,0,2,1,420,x,183,pablo,6,5,1,2,2,503,x,115,variableroller_foil,5,3,2,1,2,442,x,255,squiclean_g,3,2,1,4,1,288,x,192,splatroller_becchu,2,2,0,4,0,342,x,203,nzap89,1,1,0,3,2,615,x,51,furo,2,1,1,1,2,642,x,286
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,155,bravo,TRUE,hydra_custom,8,5,3,2,1,616,x,324,bold_7,2,2,0,3,2,637,x,121,hissen,5,3,2,4,1,429,x,141,sputtery_hue,2,1,1,3,1,504,x,164,screwslosher_becchu,4,4,0,3,1,529,x,435,wakaba,3,3,0,2,2,571,x,144,sshooter,5,4,1,3,3,799,x,223,carbon,1,1,0,3,2,435,x,128
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,198,alpha,TRUE,nzap89,13,12,1,3,5,982,x,138,dualsweeper_custom,8,5,3,3,3,954,x,132,barrelspinner_remix,6,0,6,5,1,630,s+,114,nzap85,5,3,2,6,2,662,x,191,jetsweeper,10,8,2,4,3,838,s+,141,nzap85,8,3,5,4,2,0,s+,141,bottlegeyser_foil,7,6,1,5,2,644,x,111,dualsweeper_custom,0,0,0,7,2,681,b-,33
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,hydra_custom,7,3,4,7,2,639,x,324,sshooter,7,6,1,10,2,886,x,223,bold_7,6,6,0,8,2,858,x,121,carbon,7,7,0,5,5,1051,x,128,sputtery_clear,15,15,0,6,1,870,x,176,pablo,5,4,1,6,2,794,x,163,sshooter_collabo,6,4,2,6,3,1032,x,210,jetsweeper,9,6,3,5,3,705,x,172
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,23,bravo,TRUE,nzap89,1,1,0,1,0,90,x,138,nzap85,0,0,0,2,0,100,x,191,dualsweeper_custom,0,0,0,1,0,111,x,132,barrelspinner_remix,0,0,0,1,0,59,s+,114,jetsweeper_custom,2,0,2,1,0,72,s,368,nzap85,2,2,0,0,0,132,a,135,bold_7,2,2,0,0,0,159,a+,160,furo_deco,1,1,0,0,0,155,a-,183
2021-10-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,313,alpha,FALSE,nzap89,12,8,4,7,6,1166,x,138,nzap85,12,5,7,7,3,1281,x,191,dualsweeper_custom,11,9,2,3,3,1476,x,132,barrelspinner_remix,10,6,4,9,2,740,s+,114,hissen,11,9,2,7,2,745,x,130,nautilus79,10,6,4,8,2,921,x,180,nzap89,9,7,2,7,7,1702,x,476,momiji,6,3,3,7,5,1256,s+,144
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,242,alpha,TRUE,hydra_custom,15,8,7,0,3,812,x,324,pablo,4,4,0,5,1,614,x,198,sshooter,11,10,1,5,3,933,x,223,52gal_becchu,5,5,0,5,2,500,x,162,clashblaster_neo,8,7,1,8,0,512,x,121,furo,6,2,4,8,3,966,x,210,pablo,4,3,1,7,2,528,x,142,nzap89,4,3,1,5,5,906,x,162
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,7,5,2,3,4,1264,x,544,dualsweeper_custom,6,5,1,6,1,1226,x,218,52gal_becchu,12,10,2,9,3,1142,x,71,hissen,8,5,3,8,2,879,x,682,jetsweeper,12,5,7,5,9,1433,x,455,splatspinner,10,8,2,5,3,1129,x,90,ochiba,6,4,2,7,3,1169,x,509,nzap85,12,9,3,8,4,1000,x,187
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,105,alpha,TRUE,nova,5,4,1,3,1,485,x,128,kelvin525,4,2,2,1,1,346,x,270,96gal,3,3,0,2,1,399,x,75,variableroller_foil,6,5,1,4,1,353,x,427,rapid_deco,3,2,1,3,1,334,x,146,wakaba,7,4,3,3,1,522,x,396,campingshelter,3,0,3,4,0,260,x,68,sshooter,4,4,0,4,0,378,x,198
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,325,alpha,FALSE,bold_7,13,7,6,6,4,1195,x,544,hydra_custom,19,13,6,6,4,1140,x,170,furo,6,4,2,6,3,1470,x,204,sshooter_collabo,12,10,2,5,3,1201,x,518,hissen_hue,8,5,3,9,4,1417,x,339,splatscope,9,7,2,5,4,999,x,215,dynamo_becchu,7,7,0,10,5,1183,x,212,sshooter_becchu,5,4,1,10,8,1502,x,53
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,277,alpha,TRUE,nova,13,10,3,8,3,960,x,128,nzap85,13,11,2,4,5,1264,x,93,dynamo_becchu,7,6,1,6,6,1195,x,190,sharp,14,8,6,6,2,888,x,127,carbon,10,8,2,9,2,965,x,409,explosher_custom,7,2,5,8,3,1210,x,300,sshooter_becchu,9,7,2,9,3,897,x,99,nzap89,10,7,3,10,2,898,x,475
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,hydra_custom,9,4,5,4,3,700,x,138,pablo_permanent,9,7,2,7,3,843,s+,191,octoshooter_replica,6,5,1,5,4,1036,s+,154,sshooter_becchu,4,4,0,5,5,1104,a-,79,prime_becchu,12,11,1,7,2,763,x,138,96gal,7,5,2,4,4,1102,x,147,liter4k,4,3,1,5,4,868,x,133,nzap85,3,2,1,5,3,901,a-,72
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,11,8,3,3,5,1377,x,544,hydra_custom,7,3,4,6,2,680,x,185,nzap83,11,10,1,9,3,1438,x,166,sshooter_becchu,7,4,3,2,8,1379,x,123,sshooter_becchu,6,3,3,7,6,1341,x,66,nova,10,8,2,10,3,1062,x,128,dualsweeper,7,4,3,5,5,1246,x,241,sshooter_collabo,6,5,1,3,5,1191,x,518
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,10,8,2,10,3,1062,x,128,sshooter_becchu,6,3,3,7,6,1341,x,66,dualsweeper,7,4,3,5,5,1246,x,241,sshooter_collabo,6,5,1,3,5,1191,x,518,hydra_custom,7,3,4,6,2,680,x,185,nzap83,11,10,1,9,3,1438,x,166,sshooter_becchu,7,4,3,2,8,1379,x,123,bold_7,11,8,3,3,5,1377,x,544
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,169,bravo,TRUE,hydra_custom,4,2,2,2,1,438,x,138,octoshooter_replica,4,2,2,3,1,526,s+,154,sshooter_becchu,2,2,0,4,2,661,a-,79,pablo_permanent,2,2,0,4,2,513,s+,191,nzap85,6,3,3,1,4,663,x,227,nova,6,6,0,2,2,639,a,22,jetsweeper_custom,3,1,2,1,3,566,x,205,prime_becchu,3,2,1,4,2,474,x,101
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,nova,10,8,2,12,3,1012,x,128,prime,7,4,3,9,4,1065,x,422,bold,11,9,2,11,3,1592,x,281,barrelspinner_remix,5,3,2,5,6,1345,x,248,hydra_custom,9,6,3,8,0,839,x,248,52gal_becchu,16,15,1,7,3,1073,x,140,promodeler_pg,15,13,2,3,5,1557,x,268,furo,6,3,3,6,5,1485,x,133
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,bold_7,6,5,1,6,5,1381,x,544,dynamo_becchu,3,3,0,8,6,1741,x,390,hotblaster,7,7,0,8,1,654,x,154,barrelspinner_remix,8,7,1,5,3,1026,x,320,hydra_custom,8,4,4,4,4,893,x,185,campingshelter,4,2,2,5,2,1129,x,288,sshooter_collabo,10,10,0,6,3,1224,x,518,longblaster,12,10,2,7,4,1210,x,193
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra_custom,12,7,5,6,5,984,x,138,octoshooter_replica,9,6,3,11,1,933,s+,154,sshooter_becchu,8,4,4,9,4,1073,a-,79,pablo_permanent,6,4,2,11,2,786,s+,191,prime_becchu,18,16,2,7,4,978,x,101,nzap85,13,6,7,7,6,1237,x,227,nova,12,11,1,6,3,853,a,22,jetsweeper_custom,7,3,4,3,6,1038,x,205
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,11,11,0,6,4,1043,x,128,prime,9,6,3,5,5,1308,x,422,promodeler_pg,10,8,2,4,4,1074,x,268,barrelspinner_remix,9,7,2,3,6,1704,x,248,hydra_custom,8,6,2,8,1,928,x,248,bold,3,2,1,11,1,1225,x,281,nzap89,8,6,2,8,6,1296,x,115,furo,8,4,4,6,6,1577,x,133
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,207,bravo,TRUE,hydra_custom,5,2,3,3,2,526,x,138,octoshooter_replica,7,7,0,6,2,753,s+,154,sshooter_becchu,4,3,1,5,4,948,a-,79,pablo_permanent,2,1,1,7,2,498,s+,191,prime_becchu,11,9,2,3,2,771,x,101,jetsweeper_custom,7,3,4,1,3,913,x,205,nzap85,5,5,0,5,3,811,x,227,nova,5,4,1,5,2,537,a,22
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,232,alpha,TRUE,bold_7,7,7,0,5,4,725,x,544,dynamo_becchu,3,2,1,6,2,893,x,390,sshooter_becchu,13,12,1,6,3,942,x,138,furo,7,5,2,6,3,938,x,319,splatroller,10,8,2,6,2,528,x,66,52gal_becchu,4,4,0,7,1,827,x,220,bold,8,7,1,6,1,1067,x,163,barrelspinner,4,4,0,7,2,674,x,279
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,356,alpha,FALSE,nova,12,10,2,12,3,1069,x,128,96gal_deco,13,11,2,9,5,1578,x,198,splatroller,14,7,7,7,4,1104,x,155,furo,10,7,3,8,5,1768,x,217,nzap85,14,7,7,9,4,1805,x,328,barrelspinner,12,8,4,4,4,1681,x,187,splatroller,7,5,2,8,2,972,x,376,kelvin525_deco,18,16,2,14,1,940,x,180
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,110,bravo,TRUE,nzap89,2,2,0,4,1,541,x,138,screwslosher_neo,4,0,4,3,0,262,s+,154,sshooter_becchu,3,3,0,4,1,529,a-,79,pablo_permanent,0,0,0,4,0,317,s+,191,nzap85,8,6,2,2,2,526,x,227,nova,6,4,2,1,1,397,a,22,prime_becchu,5,3,2,1,2,413,x,101,jetsweeper_custom,2,2,0,2,2,376,x,205
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,12,10,2,8,5,1225,x,544,furo,5,2,3,6,5,1491,x,72,bottlegeyser_foil,9,5,4,7,3,958,x,236,sharp_neo,10,9,1,7,0,1029,x,136,52gal_becchu,11,10,1,6,3,1021,x,159,barrelspinner_remix,10,5,5,7,3,1125,x,116,sshooter_becchu,8,7,1,6,7,1505,x,138,pablo,10,6,4,7,5,1245,x,630
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nzap89,16,13,3,4,9,1491,x,138,pablo_permanent,13,7,6,7,3,833,s+,191,52gal,11,3,8,7,4,834,s+,154,sshooter_becchu,8,7,1,7,6,1170,a-,79,hissen,14,14,0,10,2,1069,a-,46,dualsweeper,10,7,3,7,4,1174,s+,73,momiji,4,2,2,9,2,987,b-,23,quadhopper_black,3,2,1,6,3,914,s+,76
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,7,7,0,4,3,1513,x,544,bottlegeyser_foil,10,3,7,5,3,905,x,103,splatroller,14,12,2,7,4,1147,x,530,clashblaster_neo,6,5,1,13,1,560,x,444,carbon_deco,12,9,3,10,2,645,x,174,sshooter_becchu,8,7,1,8,4,1184,x,470,jetsweeper,15,8,7,3,5,1095,x,297,bold,6,5,1,6,4,1255,x,432
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,16,16,0,11,1,858,x,128,hydra_custom,14,11,3,4,3,941,x,230,sharp,6,4,2,7,2,871,x,328,nzap85,7,4,3,7,3,947,x,515,prime,11,10,1,6,6,1085,x,138,clashblaster_neo,4,4,0,6,1,307,x,92,carbon_deco,12,9,3,11,2,795,x,201,sshooter_collabo,8,6,2,12,0,1165,x,391
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,304,bravo,FALSE,nzap89,5,4,1,7,6,1542,x,138,heromaneuver_replica,11,8,3,8,4,1092,s+,154,sshooter_becchu,9,7,2,6,5,1287,a-,79,pablo_permanent,7,6,1,9,2,721,s+,191,hissen,12,8,4,6,6,1198,x,144,splatroller,9,9,0,6,2,1081,s+,120,jetsweeper_custom,8,6,2,6,3,913,x,149,sshooter_becchu,6,5,1,7,6,1196,a,125
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,14,10,4,6,4,1312,x,544,splatcharger,12,8,4,4,2,887,x,362,longblaster_necro,7,6,1,6,2,905,x,123,heroroller_replica,11,9,2,7,1,911,x,181,nova,5,3,2,13,2,829,x,128,sshooter,12,11,1,9,4,1131,x,106,jetsweeper_custom,4,3,1,4,5,1119,x,421,dynamo_tesla,8,6,2,7,3,681,x,92
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,5,3,2,13,2,829,x,128,sshooter,12,11,1,9,4,1131,x,106,jetsweeper_custom,4,3,1,4,5,1119,x,421,dynamo_tesla,8,6,2,7,3,681,x,92,splatcharger,12,8,4,4,2,887,x,362,longblaster_necro,7,6,1,6,2,905,x,123,bold_7,14,10,4,6,4,1312,x,544,heroroller_replica,11,9,2,7,1,911,x,181
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,302,bravo,FALSE,prime_becchu,8,4,4,4,4,1034,x,138,heromaneuver_replica,12,10,2,7,6,1202,s+,154,sshooter_becchu,10,8,2,6,6,1301,a-,79,splatroller,5,5,0,9,3,597,s+,191,bucketslosher_soda,15,11,4,8,4,1303,x,434,nzap89,7,6,1,6,6,1197,s+,165,splatroller_collabo,7,6,1,6,3,816,a+,67,longblaster,5,3,2,7,3,939,s+,312
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,8,5,3,9,1,1030,x,544,nautilus79,10,10,0,10,2,907,x,659,jetsweeper_custom,13,6,7,6,4,1136,x,316,sshooter_becchu,6,6,0,9,2,997,x,289,jetsweeper,19,13,6,5,8,1277,x,187,sshooter_becchu,11,9,2,10,5,1204,x,138,furo_deco,5,3,2,6,2,1119,x,355,prime_becchu,14,9,5,6,2,780,x,297
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,10,8,2,10,5,1111,x,128,sshooter_collabo,10,9,1,9,3,1095,x,299,pablo,7,5,2,10,5,1188,x,630,dynamo_tesla,5,4,1,7,3,738,x,92,bold_7,10,6,4,6,3,1138,x,356,splatroller,19,16,3,6,4,1051,x,155,sputtery_clear,4,4,0,8,1,640,x,328,furo,13,10,3,6,3,1418,x,258
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,90,alpha,TRUE,dualsweeper,4,3,1,1,2,463,x,912,dualsweeper_custom,1,1,0,1,1,282,x,491,sharp_neo,5,5,0,1,1,423,x,561,bottlegeyser,2,1,1,0,3,392,x,717,liter4k_scope,0,0,0,1,1,284,c,153,dynamo_becchu,1,1,0,2,1,362,s+,124,nova,1,1,0,3,1,333,x,214,ochiba,0,0,0,4,0,341,s+,192
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,317,alpha,FALSE,dualsweeper,9,9,0,5,7,1306,x,912,carbon_deco,16,15,1,8,2,1055,x,901,splatspinner,4,2,2,5,6,1182,x,217,dualsweeper_custom,7,3,4,8,4,1168,x,491,liter4k,6,4,2,6,2,800,a+,156,sshooter_collabo,11,10,1,11,3,1355,x,253,screwslosher_becchu,8,3,5,7,4,1159,x,374,liter4k,9,8,1,5,4,1299,x,777
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,nova,9,7,2,12,3,947,x,128,dynamo_becchu,10,6,4,6,5,1441,x,188,hokusai_becchu,12,12,0,7,4,1120,x,82,hissen_hue,6,4,2,5,4,1130,x,341,clashblaster,13,7,6,7,0,1046,x,154,dynamo_tesla,15,6,9,5,7,1283,x,417,sshooter_becchu,15,14,1,6,4,1206,x,82,hissen_hue,5,3,2,11,3,1157,x,485
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,81,alpha,TRUE,bold_7,2,2,0,1,1,419,x,544,herobrush_replica,5,4,1,2,1,401,x,111,96gal,4,3,1,0,2,604,x,91,longblaster_custom,2,1,1,1,0,227,x,287,kelvin525_deco,1,1,0,3,0,208,x,397,squiclean_b,0,0,0,2,1,468,x,153,prime_becchu,3,3,0,3,1,426,x,328,pablo_hue,1,0,1,2,1,327,x,144
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,3,3,0,9,2,900,x,544,sshooter_becchu,17,15,2,6,3,1113,x,264,sshooter_becchu,11,9,2,7,5,1321,x,470,furo,11,6,5,6,3,1317,x,244,pablo_hue,5,4,1,8,3,934,x,89,sshooter_becchu,12,12,0,8,5,1448,x,412,sharp,7,3,4,8,3,1164,x,138,kelvin525_deco,10,9,1,9,2,939,x,290
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,jetsweeper,6,3,3,5,6,962,x,138,nzap89,10,7,3,6,5,1112,s+,191,heromaneuver_replica,10,10,0,8,2,901,s+,154,sshooter_becchu,4,4,0,6,5,1051,a-,79,nova_becchu,14,11,3,8,2,833,s+,206,liter4k,9,6,3,2,5,1179,s+,115,sharp_neo,7,5,2,5,3,1271,a+,131,bold_neo,2,2,0,9,3,734,a+,283
2021-10-15T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,322,bravo,FALSE,dualsweeper,9,7,2,9,7,1419,x,912,dualsweeper_custom,5,3,2,8,5,1181,x,491,carbon_deco,15,13,2,13,3,984,x,901,splatspinner,12,9,3,9,4,1274,x,217,sshooter_becchu,9,8,1,6,7,1504,x,348,sharp_neo,17,14,3,9,2,1303,x,549,splatcharger,12,11,1,8,0,863,c-,15,sshooter_becchu,6,5,1,10,3,1220,x,259
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dynamo_becchu,9,9,0,8,4,1090,a+,112,52gal_becchu,5,5,0,9,3,1259,a,188,hydra_custom,6,3,3,6,3,1029,a+,169,promodeler_mg,9,7,2,10,4,1652,a+,295,variableroller_foil,9,7,2,7,3,1017,a+,64,sshooter_becchu,12,9,3,8,5,1611,a+,360,splatcharger,8,6,2,5,2,1044,a+,60,wakaba,18,11,7,4,6,1624,a+,169
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,313,alpha,FALSE,jetsweeper_custom,8,4,4,2,6,1344,s+,147,sharp_neo,9,8,1,7,4,1570,s+,165,bold,12,7,5,10,3,1207,s+,207,nzap89,9,8,1,4,5,1102,s+,121,bold_7,8,8,0,9,4,1300,s+,87,nzap85,8,2,6,5,5,1543,s+,216,sshooter,11,9,2,8,4,1317,s+,159,splatcharger_collabo,6,4,2,5,3,1051,s+,197
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,326,bravo,FALSE,nova,10,8,2,12,3,1000,x,128,furo,4,1,3,9,4,1896,x,539,bottlegeyser_foil,7,7,0,6,2,1217,x,132,prime,11,5,6,3,5,1044,x,166,explosher_custom,10,1,9,5,5,1283,x,417,sputtery_clear,14,13,1,5,3,1275,x,316,h3reelgun_d,11,8,3,5,5,1453,x,289,hissen_hue,10,8,2,6,4,1308,x,341
