# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,253,alpha,TRUE,splatcharger_collabo,2,2,0,4,3,673,x,133,bucketslosher,21,17,4,3,2,778,x,322,bold,11,9,2,5,1,1117,x,564,nzap89,8,4,4,4,4,1029,x,351,bucketslosher_soda,7,5,2,11,2,780,x,284,96gal,6,4,2,8,3,788,x,155,sshooter,5,5,0,9,3,835,x,182,barrelspinner_remix,2,2,0,5,5,879,x,195
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,ochiba,8,7,1,2,2,822,,128,52gal_becchu,7,6,1,4,4,1113,,154,nzap85,6,5,1,4,3,917,,87,parashelter_sorella,0,0,0,1,0,0,,267,bold_neo,2,1,1,3,4,1009,,22,nzap89,5,4,1,7,1,926,,298,bold_7,2,2,0,4,3,806,,247,sputtery_clear,4,4,0,4,2,538,,93
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,82,bravo,TRUE,hissen_hue,1,1,0,2,1,385,x,575,prime_becchu,2,0,2,3,0,201,x,221,rapid_elite,4,2,2,2,1,336,x,78,dualsweeper_custom,4,4,0,4,0,311,x,279,squiclean_g,3,3,0,2,0,497,x,410,longblaster_necro,5,4,1,2,1,301,x,252,sharp_neo,5,4,1,1,1,327,x,164,quadhopper_black,0,0,0,2,0,215,x,126
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,alpha,FALSE,nzap85,10,5,5,4,4,1347,s,667,longblaster_necro,12,9,3,5,3,830,s,103,dualsweeper_custom,9,8,1,8,2,1169,s,118,bold_7,5,4,1,9,2,590,s,218,52gal_becchu,10,7,3,9,3,1176,s,46,liter4k,8,7,1,3,3,613,s,40,promodeler_mg,5,5,0,5,4,1353,s,429,prime_becchu,7,6,1,9,3,834,s,142
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser,2,0,2,4,1,331,,167,promodeler_pg,1,1,0,4,4,1176,,92,wakaba,4,2,2,3,4,1107,,103,squiclean_a,10,9,1,2,4,922,,140,heroshooter_replica,4,4,0,3,3,1078,,65,campingshelter_camo,7,6,1,4,2,888,,368,nova_becchu,1,1,0,4,2,804,,155,longblaster_necro,3,2,1,1,3,772,,186
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,7,7,0,9,1,925,s+,82,splatroller,3,2,1,10,0,671,s+,67,clashblaster_neo,20,16,4,6,3,1189,s+,131,nzap85,13,10,3,7,3,1023,s+,144,barrelspinner_remix,12,11,1,7,4,1029,s+,418,nova,7,6,1,11,1,779,s+,115,sshooter_becchu,9,8,1,7,5,1189,s+,109,52gal_becchu,14,7,7,11,2,841,s+,172
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,alpha,FALSE,nzap85,12,4,8,6,4,1005,a,69,wakaba,10,5,5,7,3,1228,a+,224,furo,10,5,5,6,4,1021,a-,53,carbon_deco,18,15,3,9,2,816,a-,31,squiclean_b,8,8,0,9,2,954,a,89,nzap89,6,4,2,4,4,1054,a,110,hotblaster,9,7,2,8,2,710,a,161,hissen,13,8,5,9,3,1019,a+,130
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,273,alpha,TRUE,hissen_hue,6,3,3,2,3,1145,x,575,jetsweeper,6,5,1,1,6,1363,x,277,longblaster_necro,8,5,3,4,3,771,x,252,rapid_becchu,13,11,2,7,1,672,x,657,carbon_deco,4,4,0,8,1,722,x,203,splatspinner,5,3,2,7,5,1454,x,411,rapid_elite,3,2,1,3,5,1094,x,78,bottlegeyser_foil,4,4,0,7,0,518,x,182
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,231,bravo,TRUE,jetsweeper,3,2,1,3,6,1095,x,440,dualsweeper_custom,7,7,0,8,3,804,x,319,nzap85,4,4,0,4,3,951,x,445,sharp_neo,3,3,0,7,1,781,x,343,96gal_deco,11,9,2,5,3,1013,x,186,nzap85,10,5,5,4,5,1154,x,145,barrelspinner_remix,7,2,5,4,3,698,s,150,splatscope,6,5,1,3,2,691,s+,59
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,ochiba,4,1,3,2,2,512,,128,promodeler_pg,2,2,0,4,4,1385,,52,nzap89,8,8,0,3,4,1131,,298,dualsweeper_custom,3,3,0,4,2,853,,67,promodeler_rg,1,0,1,2,4,1433,,80,nzap85,7,5,2,3,3,992,,87,bold_7,4,3,1,3,4,959,,247,sputtery_clear,5,5,0,6,2,905,,93
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,2,0,2,5,4,1576,x,625,campingshelter_camo,6,6,0,7,3,1057,x,148,splatscope,7,7,0,4,3,972,x,112,52gal_becchu,7,5,2,10,2,538,x,225,furo_deco,8,7,1,3,4,1434,x,391,liter4k,11,7,4,2,4,1123,x,54,sshooter_becchu,11,9,2,5,5,1111,x,198,splatcharger,5,3,2,8,1,532,x,287
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,323,bravo,FALSE,carbon_deco,10,8,2,10,3,830,s+,120,bottlegeyser_foil,11,8,3,7,4,970,s+,148,wakaba,10,8,2,7,4,1243,s+,227,sputtery_clear,6,6,0,11,3,1134,s+,144,splatcharger_collabo,5,5,0,8,0,747,s+,55,hissen,20,11,9,8,4,1057,s+,110,bold_7,10,6,4,7,4,1060,s+,88,sharp_neo,17,13,4,7,3,1283,s+,297
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser,3,0,3,8,0,505,,167,wakaba,3,1,2,2,6,1351,,103,spygadget,4,3,1,5,3,935,,82,longblaster_necro,3,3,0,6,0,409,,59,squiclean_b,11,8,3,1,3,1197,,260,sshooter_becchu,5,3,2,3,3,911,,146,squiclean_a,10,8,2,2,3,744,,140,heroblaster_replica,3,1,2,1,2,642,,319
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,108,alpha,TRUE,splatcharger_collabo,1,1,0,2,1,338,x,133,bucketslosher,7,6,1,1,1,333,x,322,nzap89,6,4,2,1,2,495,x,351,bold,6,6,0,2,1,557,x,564,jetsweeper_custom,4,3,1,3,1,320,x,120,wakaba,3,1,2,4,3,702,x,74,prime_becchu,2,1,1,5,0,311,x,324,bold,0,0,0,5,0,236,x,99
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,hydra_custom,11,9,2,5,2,681,s+,308,spygadget_becchu,12,7,5,8,4,949,x,87,96gal,12,9,3,4,4,1038,x,196,wakaba,10,5,5,7,5,1213,x,70,hissen,11,7,4,6,6,1065,s,165,sharp,11,9,2,8,5,1035,x,93,bucketslosher_soda,6,4,2,7,4,1088,x,100,bottlegeyser_foil,4,4,0,10,2,834,x,338
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,318,bravo,FALSE,nzap85,9,6,3,8,5,1251,s+,293,dynamo_tesla,14,11,3,8,3,1217,s+,169,rapid_becchu,9,4,5,10,3,1031,s+,455,sharp_neo,7,6,1,9,2,1147,s+,88,carbon,12,9,3,7,4,841,s+,47,nzap85,13,9,4,8,4,1271,s+,87,barrelspinner_remix,15,7,8,6,4,1281,s+,96,52gal_becchu,11,10,1,7,6,1268,s+,87
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,nzap85,15,15,0,8,5,1319,s,667,barrelspinner_remix,13,10,3,7,3,965,s,326,splatcharger,3,3,0,6,2,584,s,113,splatroller,12,9,3,11,1,834,s,386,bold_7,10,8,2,9,4,1222,s,118,splatcharger_becchu,4,4,0,9,1,689,s,116,liter4k_scope,15,11,4,8,4,1152,s,114,hotblaster_custom,10,9,1,11,1,848,s,330
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,bravo,FALSE,52gal_becchu,6,6,0,8,1,963,s+,82,hokusai_becchu,13,12,1,6,8,1358,s+,210,hydra_custom,10,4,6,5,3,807,s+,66,bold,7,5,2,13,2,771,s+,183,jetsweeper,13,9,4,7,4,1280,s+,202,barrelspinner_remix,8,6,2,8,1,771,s+,418,bold_7,8,6,2,6,2,836,s+,84,52gal_becchu,11,10,1,6,3,1146,s+,174
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,nzap85,7,5,2,7,2,995,a,69,bamboo14mk1,8,7,1,6,5,1031,a-,146,clashblaster,13,8,5,7,3,811,a-,340,heroroller_replica,15,11,4,11,2,727,a-,254,sharp_neo,7,6,1,8,2,1000,a-,59,kelvin525_deco,16,15,1,11,2,876,a-,141,carbon_deco,6,4,2,7,1,607,a-,50,bucketslosher_soda,8,6,2,7,2,883,a,63
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,338,alpha,FALSE,hissen_hue,7,6,1,8,5,1240,x,575,sshooter_collabo,11,9,2,13,5,1111,x,61,liter4k,8,5,3,9,2,912,x,191,hydra_custom,12,8,4,6,4,697,x,160,sshooter_collabo,6,3,3,10,1,963,x,108,prime_becchu,9,9,0,6,2,973,x,252,splatscope,11,9,2,6,1,937,x,198,splatspinner,17,15,2,6,5,1584,x,411
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,momiji,7,3,4,1,3,716,,128,promodeler_pg,4,4,0,3,5,1184,,52,nzap89,5,5,0,5,3,1087,,298,sputtery_clear,7,6,1,4,3,818,,93,dualsweeper_custom,3,1,2,4,3,997,,273,sshooter_becchu,5,2,3,6,2,948,,21,dualsweeper_custom,9,7,2,5,2,878,,67,bold_7,2,2,0,4,3,807,,247
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,jetsweeper,10,9,1,4,7,1437,x,440,sharp_neo,8,6,2,5,4,1404,x,343,jetsweeper_custom,5,4,1,4,6,1193,x,319,nzap85,4,1,3,6,4,1123,x,445,bottlegeyser_foil,9,9,0,3,6,1237,x,799,nzap89,7,6,1,7,6,1481,b,277,wakaba,6,2,4,4,7,1216,x,349,jetsweeper,5,2,3,6,7,1284,x,275
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,195,alpha,TRUE,splatcharger_collabo,3,2,1,5,2,499,x,133,bold,11,7,4,3,3,1031,x,564,bucketslosher,7,6,1,2,4,724,x,322,nzap89,5,4,1,5,3,762,x,351,quadhopper_white,6,6,0,6,2,739,x,182,screwslosher_becchu,6,5,1,6,1,671,x,284,h3reelgun_d,5,3,2,6,2,578,x,155,liter4k,1,1,0,1,3,575,x,195
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser,4,3,1,7,0,265,,167,promodeler_pg,3,1,2,3,5,1291,,103,splatcharger_collabo,3,3,0,4,3,678,,82,longblaster_necro,2,1,1,5,0,362,,59,l3reelgun_d,5,2,3,1,2,794,,405,heroblaster_replica,9,6,3,1,2,757,,319,squiclean_a,7,4,3,5,2,582,,140,hydra_custom,11,7,4,2,1,535,,199
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,255,alpha,TRUE,furo,6,4,2,7,3,1163,x,625,splatroller_collabo,7,5,2,7,2,796,x,381,sshooter_becchu,9,6,3,8,3,957,x,147,jetsweeper_custom,9,4,5,5,3,897,x,174,liter4k,7,6,1,3,4,1028,x,54,sshooter_collabo,5,3,2,1,1,0,x,332,52gal_becchu,16,15,1,9,2,783,x,225,nzap85,5,3,2,6,2,1035,x,495
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,carbon_deco,14,12,2,9,1,909,s+,120,splatspinner,8,7,1,7,3,1030,s+,101,wakaba,17,5,12,6,6,1147,s+,322,bottlegeyser_foil,18,14,4,8,2,773,s+,148,splatcharger_collabo,5,5,0,9,1,597,s+,55,splatroller,9,8,1,9,3,924,s+,240,bold,4,4,0,13,1,928,s+,109,sshooter_collabo,13,13,0,7,3,1116,s+,117
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,199,bravo,TRUE,hydra_custom,4,4,0,3,2,564,s+,308,wakaba,6,4,2,6,3,851,x,70,spygadget_becchu,5,4,1,6,4,900,x,87,96gal,4,2,2,4,4,872,x,196,rapid_elite,13,8,5,2,5,936,x,376,nzap85,8,5,3,2,4,1023,x,99,bucketslosher_soda,6,4,2,5,2,606,x,542,prime_becchu,3,2,1,5,2,549,x,220
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,nzap85,14,7,7,8,4,976,s+,293,variableroller_foil,13,12,1,6,6,1207,s+,99,sputtery_clear,13,10,3,6,4,1026,s+,150,furo,9,6,3,8,3,1142,s+,389,nautilus47,7,5,2,8,3,782,s+,53,hissen_hue,12,10,2,9,1,1083,s+,195,sputtery_hue,6,6,0,11,2,1134,s+,138,sshooter_becchu,7,7,0,7,4,1334,s+,116
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,4,3,1,7,2,870,a,69,prime,8,6,2,7,3,772,a,305,screwslosher_becchu,11,8,3,8,1,786,a,62,sshooter,15,12,3,8,4,1388,a+,299,bold,14,12,2,9,3,1111,a+,41,jetsweeper_custom,6,2,4,5,4,1029,a+,75,quadhopper_black,11,8,3,8,1,714,a+,116,nzap89,7,6,1,9,2,1074,a+,61
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,2,2,0,9,3,892,s+,82,variableroller_foil,12,9,3,5,7,1270,s+,70,jetsweeper_custom,5,3,2,6,5,910,s+,167,promodeler_pg,7,7,0,9,2,1009,s+,97,52gal_becchu,9,7,2,7,4,1186,s+,399,sharp_neo,9,7,2,7,1,739,s+,111,prime_becchu,8,7,1,7,2,1129,s+,248,jetsweeper_custom,11,8,3,0,5,976,s+,49
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser,2,0,2,5,1,337,,167,promodeler_pg,2,2,0,0,6,1338,,103,nzap89,5,5,0,3,4,1188,,124,splatroller,5,5,0,4,1,630,,140,jetsweeper,4,2,2,3,5,1283,,82,dynamo_tesla,6,5,1,1,3,919,,278,heroblaster_replica,4,3,1,4,1,693,,319,hydra_custom,2,2,0,4,1,578,,199
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,7,6,1,7,4,1174,s,667,wakaba,8,5,3,7,4,1289,s,79,bold,14,12,2,10,2,1176,s,198,explosher_custom,6,2,4,4,3,849,s,70,nzap89,7,6,1,5,6,1325,s,359,wakaba,11,6,5,6,5,1315,s,197,hissen_hue,11,9,2,6,4,1120,s,352,maneuver_becchu,9,7,2,8,3,780,s,276
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,93,alpha,TRUE,splatcharger_collabo,1,1,0,0,1,305,x,133,bold,3,3,0,2,2,509,x,564,nzap89,2,0,2,2,2,419,x,351,bucketslosher,3,3,0,1,1,344,x,322,quadhopper_black,0,0,0,2,1,396,x,102,bamboo14mk1,1,1,0,1,2,392,x,140,96gal,3,3,0,3,2,379,s+,73,liter4k,1,1,0,2,1,198,x,161
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,337,bravo,FALSE,jetsweeper,14,9,5,6,6,1270,x,440,jetsweeper_custom,18,12,6,5,5,1332,x,319,sharp_neo,8,6,2,9,3,1213,x,343,nzap85,10,7,3,8,2,1182,x,445,hissen,9,5,4,10,6,1416,s+,236,squiclean_b,16,15,1,7,5,1256,x,262,squiclean_a,8,1,7,5,4,1013,x,288,sputtery_clear,7,5,2,12,3,981,a-,101
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,315,alpha,FALSE,furo,8,6,2,6,3,1139,x,625,wakaba,19,11,8,3,8,1751,x,359,nzap85,8,5,3,9,4,1218,x,495,liter4k,5,4,1,4,3,1133,x,54,nova_becchu,7,5,2,4,6,1457,x,149,variableroller_foil,7,6,1,7,6,1373,x,407,jetsweeper_custom,8,4,4,8,4,1072,x,109,52gal_deco,9,6,3,9,3,1051,x,148
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,7,7,0,5,5,1240,x,575,heroshooter_replica,11,10,1,5,4,1163,x,362,rapid,10,5,5,7,3,1061,x,57,screwslosher_becchu,7,5,2,5,1,883,x,98,variableroller_foil,8,8,0,6,7,1459,x,297,nzap85,5,3,2,8,4,1146,x,398,sharp_neo,6,3,3,6,2,1095,x,87,screwslosher_becchu,8,4,4,7,0,757,x,127
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,hydra_custom,5,2,3,2,4,733,s+,308,wakaba,9,7,2,7,6,1446,x,70,96gal,3,2,1,7,4,987,x,196,spygadget_becchu,11,8,3,7,4,956,x,87,nzap85,8,5,3,6,4,1125,x,260,prime_becchu,9,7,2,4,5,1087,x,151,rapid,11,5,6,7,3,1056,x,100,herocharger_replica,8,6,2,2,2,684,x,257
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,219,bravo,TRUE,carbon_deco,6,4,2,7,2,819,s+,120,sharp_neo,4,3,1,5,2,792,s+,348,splatspinner_collabo,6,3,3,5,3,776,s+,169,barrelspinner_remix,4,4,0,6,3,749,s+,69,hissen,11,6,5,3,4,951,s+,133,maneuver_collabo,9,2,7,4,1,818,s+,85,nzap85,6,3,3,5,3,804,s+,229,hydra_custom,10,9,1,2,2,697,s+,58
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,307,bravo,FALSE,nzap85,16,10,6,8,5,1202,x,236,liter4k_scope,5,4,1,3,6,1231,s+,160,screwslosher_becchu,14,12,2,5,4,1113,x,240,prime_becchu,7,6,1,6,3,977,b+,56,variableroller_foil,7,6,1,7,7,1462,x,307,jetsweeper,7,5,2,4,6,1155,x,380,hissen,6,3,3,11,2,902,s,69,prime_becchu,9,8,1,10,2,839,s+,100
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,112,alpha,TRUE,splatcharger_collabo,0,0,0,4,0,144,x,133,bold,8,8,0,0,3,744,x,564,bucketslosher,4,1,3,0,2,442,x,322,nzap89,1,1,0,3,2,429,x,351,96gal,5,4,1,1,3,675,s+,73,explosher,0,0,0,4,1,464,x,102,liter4k,3,3,0,1,2,461,x,161,bamboo14mk3,0,0,0,4,1,276,x,140
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk2,2,2,0,3,3,648,,167,96gal_deco,2,2,0,2,2,954,,84,octoshooter_replica,2,2,0,5,2,872,,79,heroblaster_replica,4,1,3,6,1,570,,319,promodeler_pg,3,2,1,2,6,1467,,103,nzap85,9,7,2,2,4,1119,,122,splatroller,5,5,0,3,2,644,,82,hydra_custom,4,2,2,0,2,613,,199
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,7,4,3,5,4,1013,s+,293,jetsweeper_custom,7,3,4,2,6,1132,s+,160,hissen_hue,10,9,1,7,4,1106,s+,195,hokusai,16,13,3,2,2,924,s+,90,prime_becchu,4,4,0,9,3,1026,s+,169,sputtery_hue,3,3,0,9,4,1020,s+,252,splatroller,7,5,2,5,4,938,s+,49,squiclean_a,6,3,3,6,4,619,s+,88
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,288,bravo,TRUE,nzap85,15,7,8,8,2,770,a,69,ochiba,11,8,3,11,2,937,a-,72,bold_7,10,9,1,10,3,829,a+,341,sshooter_becchu,10,9,1,12,1,678,a+,123,sshooter,19,16,3,8,4,1157,a+,107,sputtery_hue,16,9,7,8,3,823,a,32,bold_7,5,5,0,10,0,785,a+,57,52gal_becchu,14,11,3,7,2,745,a,111
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,52gal_becchu,6,5,1,5,5,1310,s+,82,campingshelter_camo,14,11,3,6,3,1143,s+,49,nova_becchu,6,3,3,6,5,1065,s+,107,sshooter_becchu,10,8,2,8,5,916,s+,120,52gal_deco,10,9,1,6,3,1343,s+,120,sshooter_becchu,9,5,4,8,3,1075,s+,135,screwslosher_becchu,8,5,3,5,1,1041,s+,70,liter4k_scope,9,6,3,8,2,957,s+,60
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,319,bravo,FALSE,carbon_deco,7,6,1,10,0,993,s+,120,sshooter_collabo,21,19,2,6,5,1474,s+,193,quadhopper_white,3,1,2,8,3,1124,s+,75,sharp,7,6,1,3,2,0,s+,198,wakaba,6,5,1,4,6,1381,s+,78,kugelschreiber_hue,7,5,2,8,2,1057,s+,135,52gal_becchu,12,9,3,10,1,1019,s+,143,maneuver_collabo,10,8,2,10,1,845,s+,85
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,313,alpha,FALSE,jetsweeper,8,4,4,3,8,1375,x,440,nzap85,8,4,4,6,4,1121,x,445,jetsweeper_custom,10,8,2,7,4,1100,x,319,sharp_neo,9,6,3,6,3,1100,x,343,screwslosher_becchu,8,5,3,8,4,1165,x,193,carbon_deco,7,6,1,7,4,1125,x,173,splatscope_collabo,6,5,1,4,3,1106,x,179,squiclean_a,13,6,7,3,5,969,s+,55
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,185,alpha,TRUE,splatcharger_collabo,0,0,0,5,1,368,x,133,bucketslosher,7,6,1,2,3,745,x,322,bold,6,5,1,3,2,704,x,564,nzap89,2,2,0,4,3,678,x,351,96gal,5,1,4,4,3,655,s+,73,jetsweeper_custom,4,4,0,3,3,621,x,102,bamboo14mk3,5,4,1,3,3,568,x,140,liter4k,5,5,0,3,2,493,x,161
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,4,3,1,9,4,1446,x,625,l3reelgun_d,6,6,0,9,1,1045,x,318,splatscope,8,5,3,3,3,1035,x,166,sputtery_hue,9,5,4,7,2,745,x,259,liter4k,11,9,2,5,6,1359,x,297,bold,14,10,4,5,3,1123,x,250,hydra_custom,10,5,5,2,5,984,x,390,clashblaster_neo,5,4,1,7,3,804,x,223
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_soda,4,4,0,6,1,448,,167,promodeler_pg,1,1,0,3,5,1291,,103,explosher_custom,4,1,3,5,2,832,,319,96gal_deco,5,3,2,5,1,514,,84,sshooter,3,1,2,4,3,1077,,79,pablo_permanent,8,4,4,3,3,828,,122,carbon_deco,6,5,1,1,2,725,,82,hydra_custom,10,9,1,2,1,519,,199
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,81,alpha,TRUE,hydra_custom,3,2,1,0,0,247,s+,308,wakaba,3,2,1,1,2,598,x,70,96gal,4,1,3,0,1,365,x,196,spygadget_becchu,5,3,2,0,1,348,x,87,h3reelgun_d,0,0,0,2,0,383,x,167,96gal,1,0,1,2,1,370,x,356,bottlegeyser_foil,1,1,0,2,2,305,x,214,sputtery_clear,0,0,0,2,0,215,s+,149
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,176,alpha,TRUE,nzap85,10,6,4,6,2,643,x,236,sshooter_becchu,6,6,0,2,4,790,x,241,liter4k_scope,7,3,4,1,2,661,s+,160,prime_becchu,5,5,0,3,1,465,b+,56,variableroller_foil,4,4,0,4,5,803,x,307,jetsweeper,2,1,1,4,5,781,x,380,hissen,6,6,0,6,2,594,s,69,prime_becchu,1,1,0,6,1,406,s+,100
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,270,alpha,TRUE,hydra_custom,8,6,2,2,2,782,s+,308,wakaba,11,7,4,4,5,1545,x,70,96gal,12,8,4,4,3,1098,x,196,spygadget_becchu,5,2,3,7,3,1013,x,87,variableroller_foil,5,4,1,5,7,1335,x,352,96gal,3,2,1,6,4,1127,x,256,nzap89,4,3,1,4,4,1109,s+,387,nautilus79,11,8,3,8,2,820,x,341
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,259,bravo,TRUE,nzap85,4,3,1,6,3,801,s+,293,hissen_hue,7,7,0,6,4,1167,s+,195,bold,5,5,0,11,0,692,s+,104,nzap85,3,3,0,10,2,691,s+,598,nzap85,12,8,4,4,4,1171,s+,103,clashblaster_neo,12,10,2,3,4,1078,s+,619,nzap85,8,4,4,8,1,765,s+,250,herocharger_replica,11,11,0,3,1,721,s+,157
2021-10-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,78,bravo,TRUE,splatcharger_collabo,0,0,0,3,1,250,x,133,bold,1,1,0,3,2,407,x,564,bucketslosher,0,0,0,3,1,403,x,322,nzap89,1,1,0,3,1,267,x,351,sshooter_becchu,4,4,0,0,2,511,x,60,l3reelgun_d,5,3,2,0,1,403,a+,24,splatcharger_collabo,4,3,1,0,1,317,x,170,nzap85,2,2,0,2,0,254,x,214
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,5,2,3,7,3,885,a,69,sshooter_becchu,6,4,2,7,2,1150,a-,368,squiclean_b,5,5,0,9,3,1011,a,135,heroroller_replica,12,12,0,3,3,962,a-,70,sshooter_becchu,5,4,1,7,6,1139,a-,86,dualsweeper_custom,7,5,2,6,3,1030,a-,154,nzap89,9,7,2,3,6,878,a-,137,carbon,11,8,3,9,3,780,a-,67
2021-10-17T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,52gal_becchu,8,5,3,6,5,1374,s+,82,h3reelgun_d,6,5,1,8,2,773,s+,78,sputtery_clear,11,7,4,9,1,638,s+,147,liter4k,10,8,2,8,1,638,s+,202,52gal_deco,20,15,5,5,5,1253,s+,120,splatroller,13,12,1,7,3,1036,s+,119,nzap89,4,3,1,11,4,944,s+,226,bottlegeyser_foil,1,1,0,2,0,0,s+,135
2021-10-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bucketslosher_soda,1,1,0,6,0,396,,167,promodeler_pg,1,1,0,1,6,1557,,103,clashblaster_neo,0,0,0,4,3,839,,82,hydra_custom,2,1,1,4,1,383,,199,liter4k,1,1,0,0,3,936,,319,96gal_deco,9,8,1,1,2,869,,84,jetsweeper_custom,1,0,1,2,2,772,,79,splatcharger,6,6,0,0,3,750,,122
