# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-29T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,11,6,5,8,4,1262,s+,300,prime_becchu,16,15,1,6,3,1042,s+,65,clashblaster_neo,7,5,2,4,6,957,s+,144,rapid_becchu,12,5,7,2,5,1045,s+,269,heroroller_replica,9,8,1,8,3,830,s+,592,sharp_neo,6,5,1,9,2,1095,s+,126,longblaster_necro,5,4,1,7,3,814,s+,223,nzap85,6,3,3,7,5,1560,s+,412
2021-10-29T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,liter4k,8,7,1,5,5,1330,x,264,longblaster_necro,9,5,4,9,4,859,x,197,hokusai,11,10,1,9,6,1365,x,413,longblaster,15,10,5,12,2,979,x,71,barrelspinner_remix,10,6,4,10,2,884,x,373,explosher_custom,10,4,6,4,4,1412,x,366,sshooter_becchu,19,14,5,6,7,1542,x,106,longblaster,14,11,3,13,1,802,x,407
2021-10-29T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bold,8,6,2,9,4,1269,x,547,splatroller,7,5,2,8,2,0,x,191,jetsweeper_custom,6,4,2,2,7,1422,x,196,longblaster_necro,16,11,5,7,4,1052,x,201,dynamo_becchu,5,4,1,8,4,1058,x,182,sharp_neo,17,10,7,6,4,1307,x,297,jetsweeper_custom,14,9,5,4,4,1034,x,214,screwslosher_becchu,6,3,3,9,2,1123,x,99
2021-10-29T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,carbon_deco,10,8,2,6,3,813,s+,132,sshooter_collabo,12,8,4,11,2,752,s+,29,jetsweeper,11,9,2,4,11,1767,s+,308,prime_becchu,11,7,4,6,5,979,s+,70,jetsweeper_custom,9,5,4,7,7,1151,s+,90,hissen,12,11,1,7,5,1164,s+,256,prime_collabo,5,4,1,13,0,711,s+,198,barrelspinner_remix,8,7,1,5,5,1294,s+,53
2021-10-29T00:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,304,bravo,FALSE,rapid_elite_deco,11,5,6,5,5,954,x,236,nzap85,11,8,3,6,4,1313,x,293,sputtery_hue,9,6,3,8,4,961,x,283,splatscope_collabo,3,2,1,7,3,910,x,257,52gal_becchu,16,16,0,6,4,1069,x,225,bucketslosher,6,3,3,9,2,1052,s+,110,splatroller_becchu,4,4,0,6,2,896,x,275,liter4k_scope_custom,3,3,0,0,4,1046,s+,111
2021-10-29T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nzap85,7,5,2,6,6,1367,s+,300,nzap89,7,4,3,6,11,1758,s+,219,sputtery_clear,6,5,1,5,5,1228,s+,305,screwslosher_becchu,12,11,1,7,4,1196,s+,47,nzap85,5,4,1,7,6,1463,s+,450,52gal,11,7,4,8,2,808,s+,76,splatroller_becchu,11,9,2,6,4,1229,s+,264,nzap89,6,4,2,4,10,2048,s+,30
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,150,alpha,TRUE,nova,6,6,0,3,2,573,x,1112,sshooter,2,1,1,2,2,662,x,332,variableroller_foil,2,1,1,1,2,411,x,335,liter4k,4,4,0,1,2,521,x,402,campingshelter,3,2,1,2,2,605,x,100,maneuver,4,3,1,4,1,396,x,107,52gal_becchu,0,0,0,3,1,454,x,146,pablo_hue,1,1,0,3,1,278,x,127
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper,10,9,1,8,4,1025,x,925,sshooter_collabo,3,2,1,8,3,991,s,164,sharp,10,10,0,10,3,746,x,550,dualsweeper_custom,5,1,4,6,4,1127,x,495,splatcharger,4,4,0,7,1,853,x,113,clashblaster,16,10,6,7,3,800,s+,145,bottlegeyser,7,4,3,3,4,881,x,511,variableroller_foil,15,13,2,5,7,1517,s+,165
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,289,alpha,TRUE,bold,12,12,0,6,4,1264,x,547,dynamo_becchu,6,6,0,7,2,772,x,244,campingshelter_camo,6,2,4,8,2,867,x,297,dualsweeper_custom,16,11,5,5,3,1277,x,660,hissen_hue,13,10,3,6,5,1378,x,207,campingshelter_camo,5,1,4,8,2,1088,x,257,carbon_deco,8,6,2,10,1,601,x,297,longblaster_necro,12,9,3,7,2,913,x,201
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,291,bravo,TRUE,nova,9,9,0,7,2,813,x,1112,dynamo_tesla,13,9,4,6,4,1302,x,138,nzap89,11,7,4,10,2,910,x,80,dualsweeper,7,2,5,8,2,806,x,221,h3reelgun_d,12,9,3,5,5,1462,x,323,maneuver,8,8,0,6,3,717,x,107,sshooter_collabo,10,5,5,8,0,820,x,189,variableroller_foil,11,9,2,8,3,892,x,192
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,113,bravo,TRUE,nautilus79,4,4,0,3,1,500,x,236,sputtery_hue,2,0,2,4,1,395,x,283,nzap85,1,1,0,3,1,566,x,293,splatscope,1,1,0,3,1,367,x,257,nzap85,6,5,1,0,4,631,x,547,sharp_neo,5,5,0,2,2,603,x,270,splatroller,3,2,1,2,2,402,x,103,jetsweeper_custom,2,1,1,2,2,494,x,227
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,228,bravo,TRUE,carbon_deco,3,3,0,5,0,644,s+,133,sharp,8,4,4,4,3,871,s+,387,barrelspinner_remix,9,8,1,4,2,609,s+,278,hokusai_hue,6,6,0,9,3,586,s+,90,hissen,10,6,4,7,1,577,s+,369,hokusai,9,8,1,6,2,846,s+,57,pablo,6,3,3,6,3,613,s+,614,liter4k,11,5,6,2,2,833,s+,44
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper,6,6,0,7,6,1145,x,925,squiclean_g,4,3,1,7,3,931,a+,123,dualsweeper_custom,10,7,3,7,3,1059,x,495,hydra_custom,14,11,3,8,3,648,x,182,hotblaster,10,8,2,8,1,638,x,208,sharp,16,13,3,7,6,1184,x,257,prime_becchu,8,5,3,6,5,966,x,125,prime_becchu,6,3,3,6,4,1002,s+,73
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,bold,11,8,3,11,2,1049,x,547,dynamo_becchu,11,8,3,6,3,1092,x,244,nzap85,6,5,1,7,5,1490,x,366,hissen_hue,14,13,1,11,4,1238,x,207,96gal,11,6,5,7,5,1399,x,278,sputtery_hue,12,8,4,8,5,1510,x,326,campingshelter_camo,9,4,5,11,1,743,x,140,splatroller_collabo,18,17,1,8,4,1229,x,301
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,282,alpha,TRUE,nautilus79,17,15,2,4,6,1076,x,236,sputtery_hue,11,8,3,5,5,1012,x,283,nzap85,9,2,7,3,6,1361,x,293,splatscope,8,4,4,1,5,1041,x,257,h3reelgun_d,10,6,4,9,5,1460,x,362,screwslosher_becchu,4,4,0,7,2,889,x,122,hydra_custom,3,2,1,6,3,717,x,106,sshooter_collabo,2,1,1,7,3,1025,s+,78
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,267,bravo,TRUE,hydra_custom,11,8,3,4,3,859,x,328,variableroller_foil,12,9,3,9,4,892,x,134,maneuver_collabo,3,2,1,8,1,702,x,83,pablo,4,2,2,8,2,724,x,130,splatroller_becchu,18,14,4,3,3,892,x,197,prime,9,8,1,4,3,879,x,328,maneuver,10,5,5,8,1,629,x,242,furo_deco,5,2,3,6,2,1034,x,122
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,197,alpha,TRUE,nova,7,6,1,5,2,647,x,1112,96gal,6,3,3,6,3,820,x,535,barrelspinner_remix,11,9,2,4,2,475,x,403,spygadget_sorella,9,5,4,2,3,787,x,270,carbon_deco,6,5,1,4,3,773,x,328,hydra_custom,4,3,1,5,0,388,x,214,prime_becchu,3,3,0,6,1,613,x,159,nautilus47,6,6,0,8,1,474,x,253
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,carbon_deco,4,3,1,5,2,885,s+,133,jetsweeper_custom,4,0,4,3,4,952,s+,287,96gal,13,7,6,2,6,1332,s+,219,kugelschreiber_hue,15,14,1,5,2,878,s+,90,dynamo,3,3,0,7,3,895,s+,169,hotblaster,7,5,2,7,2,871,s+,180,prime_becchu,5,4,1,5,3,948,s+,118,liter4k,4,3,1,5,3,1085,s+,44
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper,8,4,4,7,3,1040,x,925,dualsweeper_custom,3,3,0,6,4,1294,x,495,hydra_custom,6,3,3,4,2,768,a+,116,nova,13,12,1,5,3,870,x,146,nautilus79,5,5,0,6,3,750,s,181,sshooter_becchu,6,4,2,6,7,1328,s,117,nzap85,7,6,1,7,4,1108,s,150,hydra,8,7,1,3,5,1025,s+,126
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,63,bravo,TRUE,bold,1,1,0,2,1,398,x,547,dynamo_becchu,0,0,0,1,0,218,x,244,campingshelter_camo,0,0,0,2,0,234,x,140,sshooter_becchu,0,0,0,3,0,150,x,120,96gal,4,1,3,0,1,321,x,278,kelvin525_becchu,0,0,0,0,1,211,x,135,hissen,1,1,0,1,1,271,x,232,nzap85,8,6,2,0,1,377,x,168
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,bravo,FALSE,nova,12,10,2,6,2,749,x,1112,pablo,7,4,3,9,2,1069,x,87,hissen,11,7,4,7,4,1169,x,439,sshooter_becchu,14,10,4,6,4,1165,x,421,carbon_deco,10,8,2,6,4,1043,x,328,sharp_neo,9,7,2,9,3,1386,x,710,sputtery_clear,13,11,2,9,4,1022,x,117,ochiba,4,2,2,7,3,684,x,200
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,bold,10,10,0,6,4,1094,x,547,kugelschreiber_hue,6,5,1,6,3,827,x,275,campingshelter_camo,4,2,2,10,1,798,x,140,sshooter_becchu,15,13,2,6,4,966,x,120,prime,10,7,3,6,3,896,x,489,sshooter,6,4,2,8,2,871,x,158,hokusai_hue,6,6,0,8,2,814,x,122,nzap85,14,11,3,8,1,1125,x,168
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,alpha,FALSE,carbon_deco,6,4,2,3,2,837,s+,133,jetsweeper,7,5,2,3,5,1147,s+,62,heroshooter_replica,9,8,1,10,2,1087,s+,169,liter4k,4,4,0,6,2,882,s+,44,hokusai_becchu,4,1,3,5,4,776,s+,207,prime_becchu,7,6,1,5,4,1233,s+,403,sharp,12,11,1,3,4,1311,s+,171,liter4k,5,4,1,8,2,460,s+,215
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,65,alpha,TRUE,nautilus79,8,6,2,0,1,297,x,236,nzap85,4,1,3,0,1,335,x,293,sputtery_hue,3,3,0,2,1,263,x,283,bamboo14mk1,2,1,1,0,1,252,x,257,nzap85,1,1,0,3,0,137,a-,29,splatcharger_collabo,1,1,0,2,0,251,x,235,sputtery_hue,0,0,0,3,0,171,s+,49,splatroller,0,0,0,3,0,96,b-,34
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,alpha,FALSE,dualsweeper,19,13,6,4,7,1450,x,925,nautilus79,10,9,1,7,4,861,s,181,hydra,7,6,1,5,4,862,s+,126,dualsweeper_custom,9,6,3,7,5,1055,x,495,nzap89,3,2,1,9,5,1422,s,212,prime_becchu,6,4,2,5,2,861,s+,391,nzap85,11,9,2,10,3,1082,s,57,bottlegeyser_foil,12,8,4,10,2,921,s+,156
2021-10-29T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,3,3,0,3,1,633,,328,52gal_becchu,3,2,1,1,3,1047,,60,liter4k_scope_custom,0,0,0,2,2,654,,85,carbon,5,5,0,3,1,516,,44,pablo,6,4,2,2,2,787,,138,squiclean_a,4,4,0,4,3,757,,104,jetsweeper_custom,1,1,0,4,2,737,,51,squiclean_g,0,0,0,0,0,0,,55
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,nautilus79,14,11,3,10,3,1008,x,236,bamboo14mk1,9,9,0,6,5,1277,x,257,sputtery_hue,7,6,1,8,3,752,x,283,nzap85,6,4,2,7,4,1195,x,293,dualsweeper,13,8,5,7,3,1040,x,315,bucketslosher_soda,12,9,3,9,2,964,x,452,52gal_becchu,10,10,0,5,5,1312,x,235,hokusai_becchu,5,4,1,9,2,966,x,182
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,257,alpha,TRUE,nova,13,9,4,5,3,850,x,1112,sputtery_clear,7,5,2,8,2,739,x,211,bucketslosher,11,8,3,7,3,839,x,269,jetsweeper_custom,5,3,2,5,2,909,x,88,sharp_neo,6,4,2,7,1,871,x,710,quadhopper_black,11,10,1,7,1,862,x,530,bamboo14mk1,9,8,1,5,3,912,x,237,hokusai_hue,4,1,3,6,2,477,x,98
2021-10-29T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,2,2,0,1,2,621,,328,momiji,1,0,1,2,4,1273,,85,heromaneuver_replica,4,3,1,1,5,1126,,42,splatroller,1,1,0,3,1,484,,57,variableroller_foil,1,0,1,1,4,1048,,76,52gal_becchu,3,3,0,1,4,1026,,60,wakaba,5,3,2,1,4,952,,21,nzap83,1,1,0,4,2,833,,27
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,79,alpha,TRUE,bold,2,2,0,1,1,454,x,547,kelvin525_deco,3,2,1,2,1,312,x,507,kugelschreiber_hue,2,1,1,1,1,249,x,276,52gal_becchu,0,0,0,1,1,346,x,479,hydra_custom,1,1,0,1,0,207,x,349,pablo_hue,2,1,1,2,1,218,x,372,prime,1,1,0,2,1,334,x,489,nzap85,2,2,0,1,1,511,x,482
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,310,alpha,FALSE,carbon_deco,9,8,1,3,1,875,s+,133,longblaster_necro,6,4,2,3,3,880,s+,151,96gal_deco,14,13,1,4,4,1160,s+,106,sharp,10,6,4,6,3,758,s+,171,sshooter_collabo,8,8,0,9,0,820,s+,120,hokusai_becchu,4,2,2,8,4,970,s+,207,sputtery_clear,4,3,1,8,3,1113,s+,98,liter4k,4,2,2,7,2,598,s+,215
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,288,bravo,TRUE,bold,4,4,0,8,4,878,x,547,kugelschreiber_hue,4,2,2,5,3,779,x,276,sshooter_becchu,8,7,1,7,5,1151,x,157,squiclean_g,4,4,0,5,2,1097,x,159,splatroller,6,5,1,6,1,643,x,157,hydra_custom,14,8,6,3,3,835,x,349,bold,10,9,1,5,4,1236,x,439,nzap85,8,3,5,3,4,1298,x,282
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper,12,7,5,5,5,1276,x,925,hissen_hue,11,10,1,9,2,976,s,245,quadhopper_black,11,9,2,15,1,855,x,239,dualsweeper_custom,10,6,4,6,3,1149,x,495,bucketslosher_soda,11,7,4,5,4,1186,x,209,hokusai_hue,12,7,5,9,6,897,s+,262,splatspinner,6,5,1,9,4,1066,s+,295,sharp,18,16,2,9,5,1255,x,258
2021-10-29T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,5,4,1,3,2,693,,328,momiji,3,3,0,3,4,1311,,85,wakaba,4,3,1,1,4,975,,21,nzap83,3,2,1,4,2,760,,27,promodeler_rg,1,1,0,3,3,1040,,100,bold,8,6,2,3,3,1036,,57,variableroller_foil,2,1,1,4,3,856,,76,bold,3,3,0,2,3,821,,69
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nautilus79,13,12,1,5,3,1103,x,236,sputtery_hue,13,12,1,8,3,934,x,283,nzap85,11,4,7,7,6,1242,x,293,bamboo14mk1,5,2,3,5,5,1152,x,257,prime_becchu,12,10,2,8,1,1015,x,178,octoshooter_replica,10,8,2,10,2,1180,x,189,jetsweeper_custom,9,5,4,4,4,1225,x,198,sshooter_becchu,3,2,1,8,2,914,c-,15
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,191,alpha,TRUE,nova,9,6,3,4,2,563,x,1112,maneuver_collabo,7,7,0,3,2,582,x,57,hokusai_becchu,2,0,2,2,1,451,x,230,furo_deco,4,3,1,5,4,999,x,247,carbon,7,6,1,2,3,816,x,106,nova,1,1,0,6,1,428,x,91,barrelspinner_remix,5,1,4,4,1,684,x,154,hokusai_becchu,7,6,1,4,0,399,x,114
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,316,alpha,FALSE,carbon_deco,10,10,0,5,2,829,s+,133,jetsweeper,6,3,3,7,5,1097,s+,62,campingshelter_camo,9,6,3,4,4,1220,s+,100,quadhopper_white,12,6,6,7,2,1188,s+,95,barrelspinner_remix,9,8,1,5,6,1336,s+,142,hissen,9,4,5,7,4,1009,s+,143,h3reelgun_d,10,8,2,6,3,1122,s+,218,sshooter,4,3,1,7,2,909,s+,160
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,287,alpha,TRUE,bold,5,3,2,5,2,873,x,547,hissen_hue,7,5,2,7,4,1129,x,434,splatroller,11,11,0,5,2,870,x,157,sharp_neo,9,6,3,5,3,1251,x,195,pablo_hue,8,3,5,8,2,819,x,156,sharp_neo,13,8,5,5,4,1178,x,415,bold,9,8,1,9,3,1004,x,439,jetsweeper,5,3,2,3,6,1089,x,75
2021-10-29T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,8,6,2,2,3,762,,328,promodeler_rg,0,0,0,4,1,1021,,100,bamboo14mk1,1,1,0,2,4,969,,25,variableroller,1,1,0,2,1,793,,71,jetsweeper,1,1,0,0,5,1113,,28,variableroller_foil,3,2,1,4,3,820,,76,prime_collabo,2,1,1,2,3,813,,205,herobrush_replica,5,5,0,2,2,695,,53
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,dualsweeper,14,11,3,6,5,1309,x,925,heroshooter_replica,17,13,4,4,6,1336,s+,319,dualsweeper_custom,12,6,6,6,5,1263,x,495,liter4k,6,5,1,2,5,880,x,343,liter4k_scope,3,1,2,8,4,1298,s,396,sharp,9,9,0,8,4,927,s+,99,sputtery_clear,3,2,1,10,1,825,a-,110,sshooter_becchu,7,6,1,9,5,1496,b+,36
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,221,bravo,TRUE,nova,4,2,2,5,2,792,x,1112,bottlegeyser_foil,4,3,1,6,1,555,x,294,splatroller_collabo,3,3,0,9,0,398,x,306,hokusai_becchu,4,4,0,8,2,506,x,114,splatroller_becchu,14,12,2,1,3,783,x,197,sputtery_clear,6,4,2,7,0,405,x,165,liter4k,5,3,2,0,3,798,x,402,sharp_neo,12,8,4,4,0,589,x,132
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,93,alpha,TRUE,carbon_deco,1,1,0,0,0,243,s+,133,dualsweeper_custom,3,3,0,2,1,450,s+,103,barrelspinner_remix,1,1,0,2,1,274,s+,244,sharp_neo,2,2,0,1,0,286,s+,230,hissen,3,3,0,2,1,458,s+,256,liter4k,0,0,0,1,0,264,s+,55,kelvin525_deco,1,1,0,2,1,310,s+,106,wakaba,0,0,0,3,1,353,s+,224
2021-10-29T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,7,7,0,2,2,651,,328,promodeler_rg,0,0,0,5,1,1084,,100,promodeler_mg,2,2,0,4,2,886,,62,liter4k_scope,2,2,0,3,2,798,,205,jetsweeper_custom,3,2,1,2,4,1010,,71,52gal_becchu,11,9,2,4,3,1000,,118,herobrush_replica,2,2,0,5,1,428,,53,quadhopper_white,1,1,0,0,0,0,,194
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nautilus79,18,17,1,7,4,932,x,236,sshooter_becchu,13,9,4,8,3,1046,x,183,nzap85,12,5,7,6,5,1131,x,293,jetsweeper,10,1,9,3,7,1164,x,257,nzap85,14,11,3,9,5,1443,x,213,liter4k,10,6,4,5,3,829,x,347,kelvin525,4,4,0,9,4,966,x,245,prime_becchu,4,2,2,9,2,876,s+,99
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,296,alpha,TRUE,bold,10,5,5,8,3,1106,x,547,squiclean_b,10,9,1,6,4,1030,x,144,liter4k,5,4,1,4,2,780,x,252,splatroller,12,11,1,6,2,822,x,450,dynamo_becchu,8,7,1,11,1,871,x,354,sshooter_becchu,11,11,0,8,1,747,x,122,liter4k_scope_custom,2,2,0,4,2,673,x,142,promodeler_rg,6,4,2,7,4,1230,x,349
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,184,bravo,TRUE,carbon_deco,4,2,2,4,0,478,s+,133,52gal_becchu,4,3,1,6,1,578,s+,233,bold,4,4,0,7,2,917,s+,196,herocharger_replica,3,3,0,4,0,257,s+,60,hissen,9,4,5,2,3,700,s+,143,pablo_hue,5,5,0,5,1,426,s+,150,longblaster_necro,8,7,1,2,2,471,s+,73,sshooter,6,5,1,3,2,760,s+,160
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,276,alpha,TRUE,dualsweeper,11,8,3,6,4,1003,x,925,dualsweeper_custom,8,6,2,6,4,1005,x,495,campingshelter_camo,7,6,1,7,3,681,x,379,herocharger_replica,11,9,2,4,3,861,x,381,screwslosher_neo,10,5,5,6,3,850,x,342,liter4k_custom,6,6,0,8,1,566,s+,180,prime_becchu,8,7,1,10,2,922,x,234,bucketslosher,5,5,0,6,2,797,s+,175
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,206,alpha,TRUE,nova,9,8,1,4,1,544,x,1112,splatroller,10,9,1,4,2,836,x,281,momiji,6,1,5,5,3,837,x,369,hokusai_becchu,7,5,2,5,2,508,x,114,hokusai_hue,5,4,1,7,1,483,x,334,hokusai_becchu,11,9,2,6,1,460,x,240,wakaba,4,1,3,5,2,862,x,172,nautilus47,5,4,1,5,2,484,x,54
2021-10-29T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,2,2,0,4,2,759,,328,promodeler_rg,0,0,0,3,2,1274,,100,squiclean_g,1,1,0,4,2,674,,30,nautilus47,8,7,1,6,1,548,,124,wakaba,8,6,2,4,2,1008,,301,liter4k_scope,5,4,1,1,3,875,,70,dualsweeper,5,4,1,1,3,804,,136,splatscope_becchu,3,3,0,4,1,342,,127
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,204,alpha,TRUE,carbon_deco,4,4,0,5,1,642,s+,133,hissen_hue,8,7,1,3,2,713,s+,195,jetsweeper,5,4,1,4,1,565,s+,120,52gal_becchu,4,4,0,5,3,786,s+,236,nzap89,5,1,4,6,2,733,s+,490,barrelspinner_remix,9,5,4,3,1,534,s+,194,pablo,7,6,1,6,3,604,s+,614,hissen_hue,7,5,2,4,3,784,s+,198
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,nautilus79,23,19,4,6,5,1057,x,236,jetsweeper,17,12,5,2,8,1232,x,257,nzap85,14,5,9,4,5,1083,x,293,sshooter_becchu,9,3,6,6,6,1215,x,183,screwslosher_neo,9,6,3,9,6,1449,x,198,carbon_deco,5,5,0,7,4,975,x,198,kelvin525_deco,5,3,2,12,2,791,x,297,nzap85,4,4,0,11,3,1101,s+,95
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,251,bravo,TRUE,bold,5,4,1,8,2,966,x,547,dynamo_becchu,3,2,1,7,1,748,x,156,jetsweeper_custom,1,0,1,6,2,593,x,71,nova_becchu,15,14,1,2,4,1038,x,264,nzap85,12,9,3,4,3,841,x,151,bucketslosher_soda,4,3,1,6,2,798,x,83,momiji,5,3,2,8,3,1116,x,369,barrelspinner_remix,11,8,3,2,2,745,x,409
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,130,alpha,TRUE,nova,5,4,1,2,1,334,x,1112,splatroller_becchu,5,5,0,3,1,458,x,197,bottlegeyser_foil,1,0,1,2,0,323,x,294,splatroller_collabo,5,5,0,2,1,363,x,306,splatroller_becchu,3,3,0,3,0,406,x,284,hokusai_hue,0,0,0,4,0,149,x,334,longblaster,5,3,2,4,0,351,x,108,campingshelter,3,2,1,3,1,463,x,100
2021-10-29T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,6,6,0,5,2,772,,328,bold,1,1,0,6,3,1064,,33,96gal_deco,5,4,1,6,1,579,,246,liter4k_scope,2,2,0,6,1,566,,30,promodeler_rg,2,2,0,4,3,1140,,100,dualsweeper,14,12,2,1,4,1091,,185,splatcharger_becchu,5,5,0,1,2,589,,98,splatcharger_collabo,4,4,0,7,0,310,,124
2021-10-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dualsweeper,18,15,3,4,6,1365,x,925,dualsweeper_custom,13,10,3,3,5,1357,x,495,rapid_elite,10,4,6,8,3,1021,s+,466,variableroller_foil,13,8,5,6,6,1047,b,48,sputtery_clear,8,6,2,9,3,1008,s+,296,furo,7,6,1,8,6,1940,x,314,longblaster,4,2,2,10,2,870,s+,262,herocharger_replica,7,7,0,10,0,723,s+,295
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,323,alpha,FALSE,nova,11,9,2,6,2,879,x,1112,sharp_neo,9,5,4,6,4,1383,x,421,ochiba,7,4,3,6,3,874,x,200,96gal,10,10,0,7,3,1016,x,229,96gal_deco,7,5,2,8,4,1364,x,176,sshooter_collabo,14,11,3,7,4,1198,x,552,hokusai_becchu,4,2,2,8,1,403,x,247,sharp,9,5,4,6,2,785,x,118
2021-10-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,92,alpha,TRUE,carbon_deco,3,2,1,2,1,303,s+,133,quadhopper_black,3,2,1,3,0,332,s+,183,ochiba,4,4,0,2,1,582,s+,67,splatroller,3,3,0,2,0,263,s+,41,hissen,3,3,0,2,0,368,s+,70,dynamo_becchu,3,2,1,3,1,421,s+,90,nova,2,1,1,3,0,188,s+,95,sshooter_collabo,3,3,0,3,0,381,s+,161
