# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,156,alpha,TRUE,dualsweeper,7,4,3,1,3,698,x,917,dualsweeper,3,2,1,3,2,681,x,301,nzap85,10,5,5,2,2,710,x,461,bamboo14mk1,3,1,2,1,3,717,x,364,kelvin525,3,3,0,3,3,592,s+,99,wakaba,2,1,1,2,5,1006,s+,241,nzap85,4,1,3,3,4,811,x,267,soytuber,2,2,0,4,2,401,x,198
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,206,alpha,TRUE,nzap85,10,8,2,4,3,957,x,237,sshooter_becchu,14,9,5,3,4,967,s+,74,jetsweeper_custom,9,5,4,2,4,892,x,163,hydra_custom,8,6,2,2,2,613,x,141,jetsweeper,5,2,3,4,5,1056,s+,69,variableroller_foil,4,4,0,8,4,943,x,270,splatroller,3,3,0,8,2,596,x,208,52gal_becchu,3,2,1,8,2,677,s+,83
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,157,alpha,TRUE,dualsweeper,10,7,3,2,2,646,x,917,dualsweeper,4,2,2,3,2,765,x,301,pablo,5,4,1,1,3,966,x,238,squiclean_a,8,4,4,3,3,755,x,538,h3reelgun_d,7,4,3,3,3,1038,x,336,dualsweeper,2,2,0,5,1,534,x,470,bold_neo,1,1,0,4,6,1041,x,267,soytuber,2,2,0,5,0,413,x,198
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,172,alpha,TRUE,dualsweeper,11,8,3,3,3,851,x,917,dualsweeper,6,4,2,3,3,886,x,301,ochiba,4,3,1,1,4,958,x,328,bucketslosher_soda,6,6,0,5,1,507,x,422,dualsweeper_custom,3,3,0,5,2,872,x,253,explosher_custom,5,4,1,4,1,765,x,406,dynamo_becchu,5,3,2,4,4,972,s+,353,prime_becchu,3,1,2,8,0,429,s,131
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen_hue,15,10,5,7,4,1125,s,88,barrelspinner_remix,14,9,5,3,6,1497,s,80,nzap85,16,7,9,9,5,1317,s,83,variableroller_foil,7,7,0,7,5,954,s,94,wakaba,16,7,9,8,7,1537,s,104,clashblaster_neo,8,8,0,12,2,685,s,122,screwslosher_becchu,11,6,5,8,3,1360,s,258,barrelspinner_remix,6,5,1,5,5,1195,s,126
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,dualsweeper,10,9,1,5,4,1297,x,917,sshooter_becchu,9,7,2,11,2,921,x,174,dualsweeper,10,3,7,6,6,1564,x,301,bold_7,8,8,0,7,5,1187,x,330,barrelspinner_remix,13,10,3,4,3,1393,x,470,bottlegeyser,10,7,3,8,4,1026,x,336,hissen,11,6,5,9,6,1176,x,125,splatscope_collabo,7,6,1,6,5,1293,x,462
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,192,bravo,TRUE,nzap85,7,6,1,5,3,894,x,237,sshooter_becchu,5,1,4,3,5,1018,s+,74,longblaster_necro,4,3,1,4,3,655,x,141,jetsweeper_custom,3,3,0,3,4,875,x,163,bold_7,10,7,3,9,1,646,s+,116,wakaba,7,4,3,2,4,956,x,208,jetsweeper,4,3,1,1,5,1066,s+,66,96gal,4,1,3,1,4,893,x,96
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,140,bravo,TRUE,dualsweeper_custom,8,7,1,3,2,798,s,224,campingshelter_camo,0,0,0,3,1,322,s,111,promodeler_pg,0,0,0,6,3,876,s,377,sharp_neo,2,1,1,4,1,689,s,251,sputtery_clear,4,3,1,3,2,633,s,70,prime_becchu,5,5,0,3,2,615,s,259,promodeler_pg,6,4,2,1,5,1047,s,104,52gal_becchu,6,4,2,1,3,670,s,184
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,308,alpha,FALSE,hissen_hue,14,10,4,7,5,1343,s,88,nzap89,6,4,2,9,4,975,s,63,hokusai_hue,12,12,0,4,6,787,s,73,prime_becchu,16,12,4,7,4,1441,s,93,sputtery_clear,9,6,3,12,2,804,s,148,hissen_hue,10,7,3,7,4,1194,s,142,hydra_custom,7,5,2,11,2,648,s,244,sshooter_becchu,11,9,2,8,6,1582,s,76
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,315,alpha,FALSE,dualsweeper,10,9,1,6,7,1528,x,917,liter4k,6,3,3,4,5,1034,a+,357,nzap85,13,11,2,9,5,1329,x,503,dualsweeper,6,4,2,7,7,1673,x,301,prime_becchu,15,13,2,7,4,1226,x,478,nzap85,5,3,2,10,4,1272,x,261,explosher_custom,8,5,3,5,4,1535,x,239,52gal_becchu,4,3,1,6,6,1499,a+,201
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,242,bravo,TRUE,dualsweeper_custom,3,2,1,7,2,842,s,224,jetsweeper,3,3,0,4,4,832,s,39,pablo_hue,8,5,3,7,2,845,s,78,hissen_hue,10,10,0,9,3,1130,s,218,nzap89,8,5,3,8,4,912,s,108,sputtery_clear,12,7,5,5,5,1006,s,678,splatroller,9,7,2,6,4,770,s,62,liter4k,9,8,1,1,6,1235,s,142
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,91,bravo,TRUE,squiclean_a,3,2,1,3,1,328,x,237,nzap85,2,2,0,3,2,501,s+,74,bamboo14mk3,1,1,0,2,1,356,x,141,dualsweeper_custom,0,0,0,4,1,355,x,163,jetsweeper,5,4,1,1,2,574,a-,21,nzap89,4,4,0,0,3,596,a-,111,bold_7,2,1,1,3,1,349,s+,220,splatcharger,2,2,0,1,0,279,s+,35
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,6,4,2,11,3,953,s,88,52gal_becchu,9,9,0,7,5,1656,s,94,hokusai_hue,8,7,1,7,4,673,s,73,hydra_custom,12,8,4,5,3,662,s,126,hokusai_hue,8,7,1,7,8,1377,s,128,prime_becchu,11,9,2,7,3,911,s,92,carbon,5,4,1,8,3,845,s,218,hissen_hue,10,10,0,6,3,968,s,142
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,173,alpha,TRUE,dualsweeper,5,1,4,1,3,702,x,917,dualsweeper,8,4,4,3,4,877,x,301,herospinner_replica,11,8,3,1,3,773,x,251,heroroller_replica,11,9,2,5,1,530,x,140,liter4k,2,0,2,6,2,475,a+,357,nzap85,7,5,2,5,3,802,x,503,screwslosher_becchu,3,3,0,6,2,693,x,176,sharp_neo,3,2,1,5,2,807,x,337
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,186,alpha,TRUE,dualsweeper_custom,9,5,4,3,3,981,s,224,barrelspinner_deco,6,4,2,2,4,849,s,62,nzap85,11,6,5,4,3,830,s,402,octoshooter_replica,6,6,0,4,1,650,s,129,jetsweeper_custom,5,4,1,3,5,934,s,28,rapid_becchu,5,3,2,4,2,841,s,233,nzap85,7,5,2,7,1,774,s,130,campingshelter,1,1,0,7,0,417,s,240
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,309,bravo,FALSE,hissen_hue,13,9,4,10,5,1292,s,88,longblaster_necro,10,8,2,8,4,1054,s,197,nzap85,10,7,3,10,2,1009,s,98,prime_becchu,11,9,2,8,4,1105,s,135,52gal_becchu,17,13,4,9,5,1176,s,146,hissen_hue,7,6,1,12,4,1176,s,635,hydra_custom,16,9,7,4,4,751,s,126,dualsweeper_custom,11,8,3,8,4,1382,s,261
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,8,7,1,5,5,1254,s,224,heroroller_replica,7,7,0,7,6,1200,s,67,nzap85,10,4,6,4,6,1246,s,297,nzap89,8,6,2,6,7,1335,s,307,liter4k,9,7,2,3,4,1068,s,39,nzap89,5,5,0,6,6,1342,s,280,sshooter_becchu,8,7,1,5,6,1516,s,124,kelvin525_deco,4,3,1,10,2,809,s,88
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,284,bravo,TRUE,dualsweeper,9,7,2,4,6,1258,x,917,dualsweeper,7,6,1,9,3,1375,x,301,squiclean_a,12,6,6,9,4,752,x,245,squiclean_a,11,5,6,9,5,1213,x,87,nzap85,6,2,4,3,5,1326,x,323,nova,10,7,3,11,2,897,x,651,squiclean_b,7,5,2,6,3,1324,x,336,octoshooter_replica,18,17,1,5,4,1220,x,470
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,157,alpha,TRUE,sputtery_clear,9,6,3,1,4,759,x,219,dynamo_becchu,6,4,2,3,4,901,x,135,longblaster_necro,13,9,4,3,2,577,x,278,hydra_custom,1,0,1,2,2,427,x,246,hydra_custom,5,3,2,4,1,511,x,214,herocharger_replica,1,1,0,5,1,346,x,112,campingshelter,4,3,1,3,2,656,x,270,prime_becchu,2,2,0,7,1,476,x,214
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,280,bravo,TRUE,squiclean_a,6,4,2,7,5,820,x,237,prime_becchu,10,6,4,6,5,1036,x,163,nzap85,10,6,4,5,5,1154,s+,74,bamboo14mk3,4,1,3,6,4,918,x,141,variableroller_foil,11,9,2,5,6,1395,x,225,jetsweeper_custom,10,5,5,4,4,1039,a+,93,bold_7,9,9,0,5,6,1219,s+,294,hissen_hue,4,1,3,3,1,0,s+,116
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sputtery_clear,13,10,3,12,4,1179,x,219,jetsweeper_custom,11,7,4,5,4,1333,x,191,furo,8,6,2,11,4,1328,x,154,campingshelter,5,4,1,6,2,1058,x,270,variableroller_foil,8,8,0,5,8,1587,x,125,longblaster_necro,19,15,4,9,5,1023,x,174,screwslosher_becchu,9,5,4,8,3,1132,x,577,liter4k,9,6,3,5,5,1315,x,56
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,320,bravo,FALSE,dualsweeper,9,7,2,7,6,1459,x,917,bottlegeyser_foil,10,7,3,6,4,1075,x,583,screwslosher_becchu,23,17,6,7,5,1517,x,446,dualsweeper,7,3,4,9,6,1659,x,301,nzap85,6,0,6,5,7,1544,x,323,nova,9,8,1,14,3,1069,x,651,h3reelgun_d,14,12,2,7,5,1638,x,479,h3reelgun_d,13,9,4,8,5,1589,x,345
2021-10-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,75,bravo,TRUE,splatscope_becchu,1,1,0,3,0,215,x,237,nzap85,1,1,0,2,1,279,s+,74,bamboo14mk3,1,1,0,2,0,232,x,141,prime_becchu,0,0,0,1,1,352,x,163,furo,3,2,1,2,1,255,a,266,liter4k,3,3,0,0,1,308,x,252,dynamo,2,2,0,0,1,359,x,164,furo_deco,1,1,0,1,1,330,x,166
2021-10-20T04:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,306,bravo,TRUE,sputtery_clear,10,8,2,7,3,969,s+,219,wakaba,11,9,2,4,4,1050,s+,99,rapid_elite_deco,5,4,1,9,2,660,s+,65,splatspinner,5,3,2,4,5,1103,s+,175,liter4k_custom,5,5,0,3,4,931,s+,38,clashblaster_neo,7,5,2,8,3,766,s+,91,variableroller_foil,5,3,2,7,4,1056,s+,264,prime_becchu,10,9,1,6,2,828,s+,197
2021-10-20T04:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,287,alpha,TRUE,sputtery_clear,11,9,2,5,4,1035,s+,219,heroroller_replica,6,4,2,3,2,829,s+,403,octoshooter_replica,9,8,1,1,1,925,s+,211,squiclean_b,4,4,0,4,1,908,s+,78,pablo,4,4,0,7,3,1012,s+,93,wakaba,4,4,0,6,3,1112,s+,99,rapid_elite_deco,5,4,1,7,2,893,s+,171,screwslosher_neo,2,1,1,7,1,643,s+,329
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,172,alpha,TRUE,splatscope_becchu,4,1,3,5,1,568,s+,237,clashblaster_neo,11,9,2,3,2,705,s+,141,prime_becchu,11,9,2,4,1,773,b-,56,dualsweeper_custom,7,5,2,3,1,808,x,163,nzap89,8,8,0,6,1,0,x,285,prime_becchu,6,5,1,6,1,546,s,58,52gal_becchu,1,1,0,7,1,519,a,98,nzap83,0,0,0,5,3,932,a,81
2021-10-20T04:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,178,alpha,TRUE,sputtery_clear,7,6,1,3,2,800,s+,219,hydra_custom,5,3,2,2,2,501,s+,34,heroroller_replica,2,1,1,4,1,525,s+,403,octoshooter_replica,3,3,0,2,1,480,s+,211,sputtery_clear,0,0,0,3,2,653,s+,472,52gal_becchu,8,7,1,4,1,545,s+,152,ochiba,5,2,3,3,1,548,s+,1013,dynamo_becchu,2,2,0,4,3,661,s+,148
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,332,alpha,FALSE,splatscope_becchu,6,3,3,5,2,1269,s+,237,prime_becchu,13,12,1,11,1,967,b-,57,clashblaster_neo,10,4,6,9,4,811,s+,141,dualsweeper_custom,8,8,0,4,5,1440,x,163,longblaster_necro,17,17,0,5,5,1310,x,99,wakaba,9,4,5,10,5,1231,x,297,hydra_custom,6,4,2,7,1,539,b-,74,l3reelgun,5,4,1,6,2,0,x,105
2021-10-20T04:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,309,bravo,FALSE,sputtery_clear,15,12,3,9,3,1064,s+,219,octoshooter_replica,8,6,2,10,1,888,s+,96,sharp_neo,6,3,3,9,0,768,s+,94,prime,14,9,5,8,4,968,s+,162,sshooter_becchu,15,12,3,6,4,1085,s+,57,variableroller_foil,8,7,1,6,4,1267,s+,188,prime_becchu,12,10,2,8,0,778,s+,169,sharp_neo,10,7,3,10,1,891,s+,126
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,185,bravo,TRUE,splatscope_becchu,3,3,0,5,1,635,s+,237,clashblaster_neo,6,6,0,8,1,572,s+,141,prime_becchu,5,5,0,9,0,487,b-,57,dualsweeper_custom,2,2,0,6,2,622,x,163,carbon_deco,15,15,0,3,2,855,x,191,longblaster_necro,8,7,1,6,0,514,x,144,kugelschreiber_hue,7,5,2,2,2,999,s+,32,squiclean_a,2,1,1,5,0,395,s,68
2021-10-20T04:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,sputtery_clear,12,11,1,7,2,900,s+,219,furo,8,5,3,6,3,1151,s+,139,liter4k,12,11,1,3,3,836,s+,68,96gal,15,7,8,8,3,1056,s+,82,sputtery_clear,8,6,2,8,4,1154,s+,472,hydra_custom,10,7,3,8,2,675,s+,34,prime_becchu,7,7,0,9,2,807,s+,169,sputtery_clear,7,4,3,12,3,959,s+,445
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,splatscope_becchu,5,4,1,7,2,973,s+,237,prime_becchu,13,9,4,8,2,937,b-,57,clashblaster_neo,12,10,2,10,1,700,s+,141,dualsweeper_custom,10,5,5,8,1,937,x,163,bottlegeyser_foil,15,13,2,9,2,884,x,155,kugelschreiber_hue,12,9,3,3,4,1120,x,375,sharp_neo,11,8,3,7,1,956,a-,68,maneuver,3,3,0,9,1,608,s+,247
2021-10-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,322,alpha,FALSE,sputtery_clear,15,14,1,6,6,1573,s+,219,prime_becchu,4,4,0,5,4,1210,s+,220,hydra_custom,8,7,1,6,2,767,s+,34,52gal_becchu,6,2,4,7,2,743,s+,92,sharp_neo,6,3,3,9,3,1081,s+,314,variableroller_foil,13,11,2,8,5,1021,s+,284,maneuver,10,6,4,6,6,1082,s+,446,jetsweeper,7,4,3,4,8,1328,s+,147
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,67,alpha,TRUE,bottlegeyser_foil,8,4,4,3,0,290,s+,237,nova,7,5,2,1,1,305,s+,141,dualsweeper_custom,6,5,1,1,0,295,x,163,nzap85,3,2,1,2,0,227,b-,57,52gal,3,3,0,4,0,246,a,74,variableroller_foil,3,2,1,4,0,175,s+,78,prime_becchu,2,1,1,4,0,156,s,70,bold,2,1,1,4,0,176,b-,38
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,314,alpha,FALSE,bottlegeyser_foil,5,3,2,7,1,884,s+,237,nova,14,13,1,5,3,982,s+,141,nzap85,13,11,2,7,5,1328,b-,57,dualsweeper_custom,8,7,1,6,2,1248,x,163,prime_collabo,12,10,2,9,3,839,x,257,kelvin525_becchu,9,7,2,8,5,1149,x,332,longblaster,8,6,2,10,3,923,x,321,jetsweeper_custom,6,2,4,7,4,1176,s+,172
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,6,4,2,2,3,844,,219,promodeler_mg,6,3,3,3,5,1240,,68,dualsweeper_custom,8,5,3,1,3,1041,,52,nzap85,12,8,4,4,2,722,,56,promodeler_mg,7,7,0,5,5,1272,,176,promodeler_mg,3,1,2,5,3,1006,,41,bucketslosher,1,0,1,3,2,670,,40,sputtery_clear,4,2,2,7,1,564,,130
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,10,9,1,3,3,826,,219,dualsweeper_custom,3,2,1,2,3,1100,,52,nzap85,6,5,1,5,1,674,,56,liter4k_custom,1,1,0,0,1,404,,64,promodeler_mg,3,3,0,5,4,984,,176,splatcharger,3,3,0,3,2,651,,80,promodeler_mg,2,1,1,3,1,644,,41,sputtery_clear,3,3,0,6,1,625,,130
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,301,bravo,FALSE,bottlegeyser_foil,10,8,2,7,2,1038,s+,237,nzap85,10,5,5,6,6,1345,b-,57,longblaster_necro,10,7,3,9,2,804,s+,141,kelvin525_deco,9,8,1,7,3,1003,x,163,splatspinner_becchu,13,7,6,8,3,870,x,332,variableroller,12,10,2,10,0,637,x,321,prime_collabo,10,6,4,8,3,991,x,257,jetsweeper_custom,9,6,3,2,5,1344,s+,172
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,5,4,1,2,3,872,,219,nzap85,8,6,2,1,4,1204,,176,maneuver,3,2,1,1,4,1064,,41,nzap85,3,3,0,3,3,846,,56,dualsweeper_custom,3,2,1,2,3,1221,,52,campingshelter,1,1,0,4,2,1019,,181,heroroller_replica,4,4,0,2,3,759,,40,sputtery_clear,1,0,1,7,0,505,,130
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,305,bravo,FALSE,bottlegeyser_foil,16,14,2,8,3,998,s+,237,nzap85,12,6,6,7,6,1385,b-,57,kelvin525_deco,9,8,1,9,2,1072,x,163,rapid_becchu,8,5,3,7,3,860,s+,141,sshooter_collabo,18,17,1,11,1,965,x,372,nzap89,13,8,5,6,4,1160,s+,345,sshooter_becchu,7,4,3,9,4,1419,s,92,furo,7,2,5,7,2,1073,s+,339
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,6,5,1,3,3,1013,,219,dualsweeper_custom,3,3,0,1,3,1250,,52,nzap85,4,2,2,2,4,1188,,176,kelvin525_becchu,4,1,3,2,4,1004,,40,promodeler_mg,2,2,0,2,5,1524,,41,furo,4,4,0,3,4,1082,,117,nzap89,4,1,3,2,4,923,,40,sputtery_clear,3,1,2,4,2,730,,130
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,7,6,1,2,3,1188,,219,barrelspinner_remix,7,7,0,1,4,1151,,31,sputtery_clear,5,2,3,2,1,780,,130,sharp_neo,4,3,1,1,0,247,,102,sshooter_becchu,1,1,0,3,4,1124,,89,nzap85,3,2,1,4,3,1025,,176,screwslosher,1,1,0,4,2,878,,76,maneuver,2,2,0,7,0,594,,44
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,130,bravo,TRUE,bottlegeyser_foil,5,2,3,6,0,355,s+,237,heroroller_replica,6,5,1,4,2,465,x,163,rapid_becchu,6,4,2,4,1,366,s+,141,splatcharger,3,3,0,2,1,457,b-,57,squiclean_g,7,6,1,3,2,628,x,232,jetsweeper_custom,6,3,3,3,1,429,s+,89,kelvin525_deco,5,4,1,3,1,414,s,101,carbon_deco,3,3,0,5,0,256,s+,56
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,194,alpha,TRUE,dualsweeper,4,3,1,3,4,951,x,917,nzap85,8,3,5,2,3,1019,,18,squiclean_b,12,11,1,2,3,941,,18,hokusai,4,3,1,6,1,521,x,294,nautilus47,7,5,2,4,2,620,x,302,sshooter_collabo,5,3,2,6,4,813,s+,110,dynamo,7,2,5,4,2,768,s+,176,promodeler_pg,5,3,2,6,3,802,x,230
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,11,7,4,4,1,608,,219,variableroller_foil,5,5,0,0,4,896,,72,furo_deco,8,3,5,2,2,719,,76,heroroller_replica,3,1,2,1,1,423,,33,carbon_deco,1,1,0,1,2,638,,136,squiclean_a,3,2,1,4,2,615,,21,sputtery_clear,1,1,0,6,1,596,,130,sharp_neo,3,3,0,5,0,541,,102
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,46,bravo,TRUE,bamboo14mk1,2,2,0,1,0,170,s+,237,bamboo14mk2,1,1,0,2,0,111,s+,141,bamboo14mk1,0,0,0,2,0,241,x,163,bamboo14mk1,0,0,0,2,0,164,b-,57,sshooter_becchu,4,4,0,0,1,342,s+,173,sshooter_becchu,3,3,0,1,1,384,x,129,dynamo_becchu,1,0,1,2,0,162,s+,171,splatroller_becchu,0,0,0,0,0,158,x,141
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,105,alpha,TRUE,dualsweeper,2,1,1,2,1,449,x,917,hokusai,3,3,0,3,1,358,x,294,dualsweeper_custom,9,7,2,0,1,521,x,307,carbon_deco,4,3,1,2,0,260,x,262,furo_deco,3,3,0,2,1,645,x,184,bold_7,3,2,1,3,0,385,x,157,nzap89,0,0,0,5,0,275,s+,534,clashblaster_neo,3,2,1,4,2,382,s,365
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,309,bravo,FALSE,bamboo14mk1,10,10,0,7,4,1053,s+,237,bamboo14mk1,9,7,2,7,4,961,s+,141,bamboo14mk1,7,5,2,6,5,1163,x,163,bamboo14mk3,7,4,3,8,2,829,b-,57,wakaba,12,11,1,8,5,1308,s+,36,hissen,11,8,3,5,2,975,s,93,splatroller,8,7,1,7,2,885,b,103,furo_deco,4,2,2,6,2,1228,a,76
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,4,4,0,4,2,828,,219,furo_deco,3,2,1,3,3,1088,,76,bold,1,1,0,1,3,845,,10,promodeler_pg,2,2,0,6,1,693,,102,bold,4,4,0,2,3,1290,,22,sputtery_clear,4,4,0,3,1,902,,130,bamboo14mk2,4,3,1,3,2,628,,176,liter4k,3,3,0,1,1,382,,102
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,57,alpha,TRUE,dualsweeper,1,1,0,1,0,219,x,917,l3reelgun_d,3,3,0,0,1,392,x,792,nzap85,6,4,2,0,2,495,x,274,hokusai,0,0,0,2,0,139,x,294,squiclean_g,2,2,0,2,1,365,x,173,bold,0,0,0,2,0,143,x,262,splatcharger,0,0,0,2,0,150,x,548,squiclean_b,2,1,1,2,0,207,x,292
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper,7,4,3,4,5,1304,x,917,dualsweeper_custom,7,2,5,4,4,1217,s+,296,hokusai,10,7,3,9,3,977,x,294,sputtery_clear,6,6,0,8,1,1064,x,192,squiclean_g,4,4,0,6,2,1200,x,173,squiclean_b,11,10,1,2,5,1231,x,292,l3reelgun_d,9,6,3,3,4,1273,x,202,sshooter_collabo,7,4,3,8,4,1033,x,145
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,12,7,5,4,2,728,,219,bold,12,9,3,2,4,1257,,92,sputtery_clear,3,3,0,2,1,746,,130,bold,0,0,0,4,2,656,,10,hissen,5,3,2,4,2,790,,22,wakaba,1,0,1,4,2,784,,54,wakaba,5,3,2,5,1,773,,47,squiclean_b,6,6,0,6,1,635,,76
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,43,bravo,TRUE,dynamo,1,1,0,1,1,259,s+,237,dynamo_tesla,1,0,1,2,0,229,x,163,dynamo,1,1,0,1,0,156,b-,57,dynamo_tesla,0,0,0,2,0,144,s+,141,jetsweeper,6,5,1,0,1,261,x,158,prime_becchu,2,1,1,1,0,159,a+,54,splatroller,0,0,0,0,1,244,b-,44,hissen_hue,0,0,0,1,0,170,a+,60
2021-10-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525_becchu,2,2,0,4,3,777,,219,wakaba,3,1,2,3,4,1172,,47,squiclean_b,2,2,0,3,3,977,,76,sputtery_clear,5,5,0,4,1,890,,130,bold,5,5,0,3,3,1264,,92,wakaba,6,5,1,4,3,1126,,54,bold,2,1,1,2,3,982,,10,hissen,4,3,1,1,4,914,,22
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,dynamo,3,3,0,2,2,278,s+,237,dynamo_tesla,10,8,2,0,0,299,s+,141,dynamo_tesla,9,5,4,2,1,310,x,163,dynamo,9,5,4,1,0,263,b-,57,dynamo,2,2,0,4,0,237,s+,172,hydra,1,1,0,4,0,197,x,332,sputtery,0,0,0,9,0,159,x,321,prime_collabo,0,0,0,4,0,152,x,257
2021-10-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,75,bravo,TRUE,dualsweeper,1,1,0,2,0,293,x,917,hokusai,2,1,1,3,0,238,x,294,prime_becchu,3,3,0,2,1,385,s+,179,hissen,0,0,0,3,0,174,x,283,wakaba,6,2,4,1,2,500,x,335,sharp_neo,7,5,2,2,0,225,x,418,bold_neo,1,0,1,0,1,267,x,292,bold_7,3,3,0,2,2,470,x,422
