# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,alpha,FALSE,sshooter_becchu,7,4,3,8,4,889,s+,86,kelvin525_becchu,13,11,2,8,2,582,s+,151,rapid_elite,15,6,9,6,4,1026,s+,121,pablo,3,3,0,3,4,834,s+,292,hydra_custom,9,6,3,4,2,640,s+,156,rapid,11,8,3,5,2,837,s+,228,campingshelter,7,2,5,8,3,702,s+,82,sputtery_clear,12,9,3,7,2,1038,s+,94
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,242,alpha,TRUE,longblaster_necro,6,2,4,11,1,454,s+,90,heroshooter_replica,9,7,2,5,5,1158,x,155,wakaba,7,5,2,6,4,1105,a-,83,liter4k,6,6,0,4,3,846,x,254,rapid_deco,16,14,2,6,5,1121,x,225,longblaster_necro,10,7,3,5,4,916,x,172,pablo_permanent,5,3,2,9,3,804,b+,43,furo_deco,2,1,1,7,3,738,b,31
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,242,alpha,TRUE,heroshooter_replica,9,7,2,5,5,1158,x,155,wakaba,7,5,2,6,4,1105,a-,83,liter4k,6,6,0,4,3,846,x,254,longblaster_necro,6,2,4,11,1,454,s+,90,rapid_deco,16,14,2,6,5,1121,x,225,longblaster_necro,10,7,3,5,4,916,x,172,pablo_permanent,5,3,2,9,3,804,b+,43,furo_deco,2,1,1,7,3,738,b,31
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,181,bravo,TRUE,sshooter_becchu,1,0,1,6,4,893,x,232,dualsweeper_custom,8,5,3,1,3,937,x,193,dualsweeper_custom,5,4,1,4,1,615,x,154,nzap85,2,1,1,7,2,759,s+,107,nzap85,10,5,5,3,4,1129,x,279,variableroller_foil,9,5,4,3,3,810,x,165,bottlegeyser_foil,6,6,0,3,3,708,x,106,splatscope_collabo,2,2,0,1,2,654,x,156
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,102,alpha,TRUE,spygadget_sorella,0,0,0,2,1,354,a-,89,ochiba,5,2,3,1,1,324,a,56,dynamo_becchu,8,7,1,2,1,508,x,146,dualsweeper_custom,0,0,0,4,0,200,,31,squiclean_g,1,1,0,4,2,395,x,174,squiclean_b,1,0,1,3,1,337,b+,43,herocharger_replica,5,5,0,2,1,300,s+,39,liter4k,4,3,1,1,2,474,x,140
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,carbon_deco,11,7,4,8,1,733,s,107,nautilus79,7,7,0,8,2,733,s,87,h3reelgun_d,13,7,6,6,3,986,s,45,furo_deco,3,3,0,6,2,1051,s,24,variableroller_foil,12,11,1,7,3,799,s,112,splatspinner_becchu,7,3,4,6,3,653,s,107,longblaster_necro,7,7,0,6,2,736,s,85,wakaba,9,6,3,5,5,1286,s,19
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,168,bravo,TRUE,bottlegeyser_foil,7,6,1,6,1,473,a-,90,dynamo_becchu,6,6,0,6,4,884,x,146,dualsweeper_custom,4,4,0,8,0,341,,31,ochiba,1,0,1,5,3,712,a,56,sshooter_becchu,6,6,0,3,4,939,x,155,splatroller,7,6,1,5,2,626,s+,49,splatroller_collabo,7,7,0,3,2,411,x,135,clashblaster_neo,6,5,1,5,2,595,a+,86
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,267,bravo,TRUE,longblaster_necro,8,3,5,6,4,842,s+,90,heroshooter_replica,7,6,1,9,5,1245,x,155,sshooter_becchu,3,3,0,6,5,1306,s,127,furo,1,1,0,12,3,928,b,109,wakaba,15,10,5,2,6,1535,x,111,wakaba,13,4,9,6,5,1243,a-,83,liter4k,12,11,1,2,4,1137,x,254,kugelschreiber_hue,7,6,1,3,1,645,s,70
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,267,bravo,TRUE,heroshooter_replica,7,6,1,9,5,1245,x,155,longblaster_necro,8,3,5,6,4,842,s+,90,sshooter_becchu,3,3,0,6,5,1306,s,127,furo,1,1,0,12,3,928,b,109,wakaba,15,10,5,2,6,1535,x,111,wakaba,13,4,9,6,5,1243,a-,83,liter4k,12,11,1,2,4,1137,x,254,kugelschreiber_hue,7,6,1,3,1,645,s,70
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,252,alpha,TRUE,sshooter_becchu,7,5,2,3,7,1315,x,232,dualsweeper_custom,15,11,4,5,4,1110,x,193,dualsweeper_custom,12,7,5,4,3,975,x,154,nzap85,11,3,8,6,5,1134,s+,107,jetsweeper,11,9,2,1,8,1466,x,142,nzap85,9,3,6,9,3,1084,s+,112,explosher_custom,5,3,2,6,4,1062,x,94,maneuver_collabo,5,3,2,10,1,561,s+,110
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,239,alpha,TRUE,sshooter_becchu,9,7,2,6,4,977,s+,86,bold,2,2,0,8,0,599,s+,119,nzap85,11,7,4,3,2,811,s+,202,kelvin525_becchu,10,8,2,4,2,381,s+,151,heroroller_replica,6,6,0,6,2,602,s+,109,sharp_neo,3,3,0,6,0,510,s+,54,nzap89,4,3,1,6,3,874,s+,384,prime_becchu,10,9,1,6,1,574,s+,72
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kelvin525_becchu,10,8,2,9,3,996,s+,433,campingshelter_camo,6,4,2,4,1,866,s+,160,bottlegeyser_foil,4,3,1,5,3,976,s+,156,wakaba,4,1,3,4,5,1291,s+,44,heroroller_replica,10,8,2,4,5,597,s+,194,barrelspinner_remix,5,3,2,3,6,1480,s+,128,maneuver_becchu,6,5,1,3,5,993,s+,64,prime_becchu,8,6,2,6,5,1096,s+,91
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,200,alpha,TRUE,carbon_deco,3,3,0,5,0,628,s,107,sharp_neo,8,6,2,4,0,593,s,129,52gal_becchu,12,8,4,3,3,1007,s,122,pablo,5,4,1,4,1,762,s,156,hissen_hue,10,9,1,3,3,882,s,297,pablo_hue,3,1,2,6,0,327,s,89,sshooter_becchu,5,1,4,6,2,774,s,136,bold,6,5,1,6,2,885,s,172
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,266,alpha,TRUE,longblaster_necro,8,5,3,5,3,775,s+,90,heroshooter_replica,12,9,3,5,5,1469,x,155,furo,7,5,2,8,3,813,a,58,sshooter_becchu,4,2,2,4,5,1238,s+,78,hissen_hue,10,8,2,9,3,980,s+,98,sshooter_becchu,8,6,2,3,7,1431,s+,90,sharp_neo,8,7,1,7,4,1276,x,162,sharp,2,1,1,5,3,774,c+,45
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,266,alpha,TRUE,heroshooter_replica,12,9,3,5,5,1469,x,155,longblaster_necro,8,5,3,5,3,775,s+,90,furo,7,5,2,8,3,813,a,58,sshooter_becchu,4,2,2,4,5,1238,s+,78,hissen_hue,10,8,2,9,3,980,s+,98,sshooter_becchu,8,6,2,3,7,1431,s+,90,sharp_neo,8,7,1,7,4,1276,x,162,sharp,2,1,1,5,3,774,c+,45
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,201,alpha,TRUE,prime_becchu,4,3,1,3,1,604,s+,75,hydra_custom,3,3,0,2,2,488,s+,230,longblaster_custom,2,2,0,5,0,434,s+,68,sshooter_becchu,8,5,3,2,3,853,s+,129,52gal_becchu,3,3,0,7,1,690,s+,127,jetsweeper_custom,6,6,0,2,2,679,s+,111,nautilus79,4,3,1,4,0,628,s+,35,splatroller,0,0,0,0,0,0,s+,164
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,bravo,FALSE,sshooter_becchu,6,3,3,7,3,854,s+,86,dualsweeper_custom,5,5,0,6,3,1087,s+,222,hotblaster_custom,13,9,4,6,1,456,s+,176,hydra_custom,11,10,1,7,2,708,s+,199,prime_becchu,4,4,0,7,2,828,s+,83,herocharger_replica,6,4,2,5,1,639,s+,188,maneuver_collabo,16,14,2,7,1,865,s+,162,52gal,8,4,4,8,2,816,s+,451
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,92,bravo,TRUE,sshooter_collabo,0,0,0,4,1,451,x,232,nzap85,3,2,1,3,3,549,s+,107,dualsweeper_custom,2,0,2,4,0,272,x,193,dualsweeper_custom,2,2,0,3,0,329,x,154,nzap85,6,4,2,1,2,520,x,188,sshooter_collabo,6,3,3,1,2,524,x,502,52gal_becchu,5,5,0,2,1,460,x,668,screwslosher_becchu,4,1,3,0,1,517,x,120
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,kelvin525_becchu,11,8,3,10,2,757,s+,433,sharp_neo,6,5,1,9,1,820,s+,28,prime_becchu,12,11,1,4,2,833,s+,50,sshooter_becchu,5,4,1,7,3,1009,s+,519,clashblaster_neo,8,7,1,8,2,499,s+,269,prime_becchu,10,8,2,8,3,878,s+,172,jetsweeper_custom,11,9,2,5,3,1064,s+,107,variableroller,7,6,1,7,4,802,s+,122
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,326,alpha,FALSE,bottlegeyser_foil,14,6,8,6,7,1268,a-,90,dynamo_becchu,12,10,2,8,8,1711,x,146,dualsweeper_custom,13,12,1,10,3,1035,,31,kugelschreiber_hue,7,5,2,5,3,1058,a,56,ochiba,11,5,6,7,6,1216,s+,113,momiji,9,6,3,7,6,1606,a,67,bold,7,5,2,10,6,1321,a-,81,variableroller_foil,14,12,2,9,4,1191,x,87
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,87,alpha,TRUE,carbon_deco,5,3,2,1,1,318,s,107,52gal_becchu,3,3,0,1,1,250,s,86,sshooter_becchu,3,2,1,0,1,344,s,524,nautilus79,1,1,0,1,0,261,s,64,splatcharger_collabo,1,1,0,1,0,194,s,133,dualsweeper,1,1,0,2,1,379,s,102,bold_neo,0,0,0,3,1,284,s,173,nzap89,1,1,0,3,1,334,s,316
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,8,6,2,8,2,966,s+,75,bamboo14mk2,8,7,1,7,2,798,s+,108,hissen,9,8,1,9,5,1180,s+,152,nautilus47,13,7,6,4,4,1029,s+,159,sharp_neo,8,4,4,8,2,1003,s+,131,squiclean_g,7,6,1,3,3,974,s+,110,bamboo14mk2,11,9,2,10,3,1011,s+,225,variableroller_foil,11,9,2,7,6,1316,s+,54
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,268,alpha,TRUE,sshooter_collabo,16,10,6,4,5,1054,x,232,dualsweeper_custom,16,10,6,3,4,1486,x,154,explosher_custom,11,7,4,2,3,1243,x,193,nzap85,8,6,2,9,4,1077,s+,107,prime_becchu,12,10,2,9,2,838,x,264,promodeler_mg,10,6,4,8,6,1759,s+,71,dynamo_tesla,7,1,6,6,4,1032,s+,198,parashelter,2,1,1,11,2,678,s+,78
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,115,alpha,TRUE,longblaster_necro,3,2,1,2,1,327,s+,90,maneuver,12,12,0,1,2,498,x,147,heroshooter_replica,3,2,1,1,2,525,x,155,variableroller_foil,2,0,2,3,1,416,s+,82,sputtery_clear,4,4,0,4,2,650,s+,120,jetsweeper,2,2,0,1,4,701,x,111,bottlegeyser_foil,2,1,1,5,0,376,s,108,bucketslosher_soda,0,0,0,6,0,229,s,106
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,115,alpha,TRUE,heroshooter_replica,3,2,1,1,2,525,x,155,maneuver,12,12,0,1,2,498,x,147,longblaster_necro,3,2,1,2,1,327,s+,90,variableroller_foil,2,0,2,3,1,416,s+,82,sputtery_clear,4,4,0,4,2,650,s+,120,jetsweeper,2,2,0,1,4,701,x,111,bottlegeyser_foil,2,1,1,5,0,376,s,108,bucketslosher_soda,0,0,0,6,0,229,s,106
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,322,bravo,FALSE,sshooter_becchu,12,10,2,4,5,1161,s+,86,dynamo_becchu,9,7,2,5,2,929,s+,149,liter4k,5,3,2,4,2,649,s+,50,quadhopper_black,12,9,3,10,1,780,s+,130,campingshelter_camo,6,5,1,5,1,920,s+,117,wakaba,12,5,7,9,4,1046,s+,166,hydra_custom,10,7,3,5,3,745,s+,118,prime_becchu,8,6,2,10,1,683,s+,141
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,kelvin525_becchu,13,10,3,4,4,922,s+,433,sshooter_becchu,3,3,0,5,4,1068,s+,38,pablo,4,2,2,6,1,606,s+,292,pablo,9,7,2,6,3,825,s+,286,hokusai_becchu,6,6,0,4,1,727,s+,114,prime_becchu,12,10,2,5,2,728,s+,50,spygadget_becchu,4,1,3,5,3,1027,s+,340,pablo,8,4,4,8,3,867,s+,151
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,carbon_deco,11,7,4,7,1,582,s,107,sharp_neo,8,7,1,6,4,1094,s,297,52gal_becchu,14,12,2,8,4,1201,s,60,dualsweeper_custom,4,3,1,8,2,917,s,152,squiclean_g,4,4,0,7,2,933,s,132,sshooter_collabo,11,9,2,8,1,801,s,117,sputtery_clear,9,5,4,7,2,939,s,37,hokusai,12,10,2,7,1,753,s,50
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,180,alpha,TRUE,heroshooter_replica,6,3,3,1,3,965,x,155,liter4k,9,7,2,4,1,441,x,198,bold_7,8,6,2,2,3,806,s,112,longblaster_necro,6,5,1,4,1,456,s+,90,jetsweeper,5,4,1,5,3,697,b,33,clashblaster,4,4,0,6,2,466,x,99,explosher_custom,4,1,3,5,2,643,s+,70,rapid_becchu,2,2,0,7,2,525,b-,25
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,180,alpha,TRUE,longblaster_necro,6,5,1,4,1,456,s+,90,liter4k,9,7,2,4,1,441,x,198,bold_7,8,6,2,2,3,806,s,112,heroshooter_replica,6,3,3,1,3,965,x,155,jetsweeper,5,4,1,5,3,697,b,33,clashblaster,4,4,0,6,2,466,x,99,explosher_custom,4,1,3,5,2,643,s+,70,rapid_becchu,2,2,0,7,2,525,b-,25
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,7,6,1,7,1,855,s+,75,carbon_deco,20,20,0,8,0,779,s+,124,dualsweeper_custom,7,6,1,5,4,1421,s+,70,hydra_custom,11,6,5,4,2,906,s+,147,52gal_becchu,5,4,1,11,2,945,s+,185,explosher_custom,10,4,6,9,2,1173,s+,170,bamboo14mk2,9,7,2,8,5,1115,s+,225,kelvin525_deco,9,9,0,10,1,834,s+,163
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,9,6,3,12,4,1257,s+,86,sputtery_clear,11,10,1,9,2,1014,s+,58,campingshelter_camo,8,4,4,7,3,1039,s+,117,52gal_becchu,13,12,1,8,4,1195,s+,80,sshooter_becchu,10,6,4,8,3,992,s+,77,prime_becchu,13,11,2,7,3,1055,s+,141,quadhopper_black,14,10,4,11,1,1038,s+,130,sputtery_clear,14,9,5,7,4,1337,s+,219
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,122,bravo,TRUE,sshooter_collabo,4,4,0,3,2,595,x,232,nzap85,2,0,2,3,3,665,s+,107,dualsweeper_custom,2,2,0,3,1,422,x,154,explosher_custom,1,1,0,3,1,592,x,193,sharp_neo,7,3,4,1,2,693,x,837,herospinner_replica,6,6,0,1,2,514,x,513,prime_becchu,4,1,3,2,1,454,x,390,96gal,2,1,1,3,2,544,x,469
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,181,bravo,TRUE,longblaster_necro,5,2,3,4,2,492,s+,90,52gal_becchu,10,9,1,3,3,930,x,142,kelvin525,8,5,3,4,1,677,s,98,heroshooter_replica,6,4,2,6,3,864,x,155,heroroller_replica,6,6,0,6,2,588,s+,107,sshooter_becchu,5,4,1,8,3,788,s+,232,liter4k,5,4,1,2,3,817,x,240,pablo_permanent,4,2,2,4,4,806,b,31
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,181,bravo,TRUE,heroshooter_replica,6,4,2,6,3,864,x,155,52gal_becchu,10,9,1,3,3,930,x,142,kelvin525,8,5,3,4,1,677,s,98,longblaster_necro,5,2,3,4,2,492,s+,90,heroroller_replica,6,6,0,6,2,588,s+,107,sshooter_becchu,5,4,1,8,3,788,s+,232,liter4k,5,4,1,2,3,817,x,240,pablo_permanent,4,2,2,4,4,806,b,31
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,322,bravo,FALSE,carbon_deco,3,2,1,9,0,652,s,107,nzap85,8,5,3,13,0,929,s,34,sshooter_becchu,10,7,3,9,3,968,s,217,prime_becchu,16,14,2,6,3,1131,s,379,52gal_becchu,11,11,0,7,3,1028,s,60,sharp_neo,10,7,3,7,0,717,s,63,sshooter_collabo,9,7,2,9,1,601,s,117,variableroller_foil,14,11,3,6,4,1192,s,77
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,75,bravo,TRUE,sshooter_collabo,4,1,3,4,1,301,x,232,nzap85,1,0,1,3,2,454,s+,107,dualsweeper_custom,1,1,0,3,0,250,x,154,jetsweeper_custom,0,0,0,3,0,238,x,193,quadhopper_black,8,6,2,2,0,229,x,649,prime_collabo,5,3,2,1,1,333,x,515,h3reelgun_d,3,2,1,1,1,511,x,300,liter4k,3,2,1,0,0,196,x,477
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,276,bravo,TRUE,heroshooter_replica,6,5,1,11,3,1048,x,155,sshooter,10,8,2,11,2,866,s+,90,longblaster_necro,7,5,2,6,4,909,s+,90,bold,6,6,0,9,6,1531,s+,97,bold,16,11,5,4,7,1619,x,331,barrelspinner_remix,11,9,2,6,3,878,x,177,52gal_becchu,10,8,2,7,4,935,s+,119,bold_7,4,4,0,9,5,1015,s,164
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,276,bravo,TRUE,longblaster_necro,7,5,2,6,4,909,s+,90,sshooter,10,8,2,11,2,866,s+,90,bold,6,6,0,9,6,1531,s+,97,heroshooter_replica,6,5,1,11,3,1048,x,155,bold,16,11,5,4,7,1619,x,331,barrelspinner_remix,11,9,2,6,3,878,x,177,52gal_becchu,10,8,2,7,4,935,s+,119,bold_7,4,4,0,9,5,1015,s,164
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,321,bravo,FALSE,prime_becchu,8,6,2,6,3,966,s+,75,clashblaster_neo,8,4,4,8,2,871,s+,129,variableroller,4,4,0,8,3,1036,s+,99,nzap85,6,6,0,8,2,1008,s+,91,nzap89,7,5,2,4,4,1142,s+,54,dualsweeper_custom,7,2,5,5,3,1025,s+,70,nzap85,18,12,6,5,5,1038,s+,152,nautilus79,12,11,1,6,2,770,s+,141
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,kelvin525_becchu,8,6,2,4,4,1085,s+,433,bucketslosher_soda,11,8,3,3,4,1173,s+,382,nzap85,11,6,5,8,3,878,s+,196,prime_becchu,12,10,2,5,3,1172,s+,329,campingshelter_camo,7,6,1,9,3,1040,s+,100,longblaster,12,8,4,3,3,1015,s+,92,promodeler_pg,5,4,1,10,4,1136,s+,62,52gal_becchu,3,2,1,8,3,1177,s+,159
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,hissen,4,2,2,6,0,435,b+,75,splatroller,12,11,1,2,4,941,b+,49,sshooter_becchu,6,4,2,4,3,729,b+,104,dualsweeper,5,5,0,3,5,1130,b+,25,hokusai,7,5,2,8,0,497,b+,93,sshooter,3,2,1,6,3,844,b,56,splatscope_becchu,6,6,0,4,2,585,b+,40,nzap89,2,2,0,4,4,1233,b+,85
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,77,bravo,TRUE,sshooter_collabo,2,2,0,2,1,383,x,232,nzap85,2,0,2,2,2,439,s+,107,dualsweeper_custom,2,1,1,1,2,477,x,154,jetsweeper_custom,2,1,1,1,2,407,x,193,screwslosher_becchu,3,2,1,1,1,408,x,121,nzap85,2,0,2,1,1,467,x,188,sshooter_collabo,2,2,0,0,1,375,x,502,52gal_becchu,2,2,0,2,0,244,x,668
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,311,alpha,FALSE,carbon_deco,7,6,1,6,0,690,s,107,bottlegeyser_foil,8,6,2,7,2,818,s,102,kelvin525_deco,5,3,2,7,2,526,s,76,wakaba,20,12,8,6,5,1388,s,19,dynamo_becchu,10,9,1,6,2,1035,s,176,hissen_hue,12,10,2,6,4,1047,s,34,sharp,6,1,5,9,0,621,s,297,longblaster_necro,12,6,6,6,3,639,s,101
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,sshooter_becchu,10,5,5,9,4,1258,s+,86,splatcharger,4,4,0,9,1,732,s+,213,bold,13,11,2,8,3,1347,s+,523,quadhopper_black,8,7,1,13,2,1041,s+,72,maneuver,7,6,1,8,2,984,s+,124,sputtery_clear,18,14,4,7,3,1168,s+,140,prime_becchu,18,15,3,6,3,1236,s+,160,bottlegeyser_foil,9,4,5,6,3,1096,s+,69
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,284,alpha,TRUE,nzap85,10,6,4,6,3,928,a+,652,hokusai_becchu,6,5,1,5,3,588,a,37,jetsweeper,13,10,3,3,6,1111,a,32,sharp_neo,9,5,4,8,3,977,a-,34,52gal_becchu,2,2,0,9,1,644,a+,144,96gal,12,8,4,6,3,1033,a+,84,nzap85,7,5,2,7,1,881,a+,49,hissen_hue,9,7,2,5,2,744,a+,62
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,73,bravo,TRUE,sshooter_collabo,2,2,0,3,1,288,x,232,jetsweeper_custom,1,0,1,3,1,342,x,193,nzap85,1,0,1,3,1,360,s+,107,dualsweeper_custom,0,0,0,3,0,251,x,154,sshooter_collabo,6,5,1,1,1,360,x,502,nzap85,4,1,3,0,2,470,x,188,52gal_becchu,4,3,1,1,1,334,x,668,screwslosher_becchu,3,3,0,0,0,354,x,121
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,247,alpha,TRUE,heroshooter_replica,7,5,2,6,3,1118,x,155,52gal,11,7,4,8,2,738,x,74,dynamo_becchu,8,6,2,8,4,1063,a+,61,longblaster_necro,8,6,2,5,3,814,s+,90,sharp_neo,11,8,3,4,3,1169,x,189,52gal_becchu,9,7,2,7,3,808,s+,119,kugelschreiber_hue,8,7,1,9,1,573,x,112,barrelspinner_remix,6,5,1,5,4,979,x,177
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,247,alpha,TRUE,longblaster_necro,8,6,2,5,3,814,s+,90,52gal,11,7,4,8,2,738,x,74,dynamo_becchu,8,6,2,8,4,1063,a+,61,heroshooter_replica,7,5,2,6,3,1118,x,155,sharp_neo,11,8,3,4,3,1169,x,189,52gal_becchu,9,7,2,7,3,808,s+,119,kugelschreiber_hue,8,7,1,9,1,573,x,112,barrelspinner_remix,6,5,1,5,4,979,x,177
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,321,alpha,FALSE,prime_becchu,13,11,2,6,1,920,s+,75,hokusai_hue,11,10,1,6,3,795,s+,77,sharp_neo,7,6,1,7,0,800,s+,52,barrelspinner_deco,8,3,5,7,2,850,s+,210,sshooter_collabo,13,9,4,7,3,869,s+,71,explosher_custom,6,0,6,8,2,765,s+,130,sharp_neo,7,7,0,7,5,1269,s+,35,clashblaster_neo,13,10,3,8,4,806,s+,115
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,330,alpha,FALSE,hissen,12,11,1,4,3,1147,b+,75,barrelspinner_remix,11,5,6,5,3,1038,b+,477,campingshelter_camo,9,5,4,8,1,682,b,120,sshooter_becchu,9,8,1,4,4,1266,b+,106,splatroller,16,14,2,8,2,615,b-,110,nzap89,5,5,0,9,4,1178,b,79,barrelspinner_remix,7,1,6,6,5,1225,b-,21,dualsweeper_custom,3,1,2,6,4,1330,b+,52
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,89,alpha,TRUE,sshooter_collabo,3,0,3,1,1,344,x,232,dualsweeper_custom,6,5,1,1,1,436,x,154,52gal_becchu,6,2,4,2,0,367,x,193,nzap85,4,3,1,2,2,598,s+,107,prime_becchu,4,3,1,3,1,327,x,411,pablo,4,2,2,3,1,437,x,298,dualsweeper_custom,3,1,2,2,1,445,x,495,wakaba,1,0,1,3,1,503,x,144
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,hydra_custom,6,1,5,2,4,825,x,322,clashblaster_neo,10,6,4,6,3,835,x,616,52gal_becchu,6,5,1,7,2,790,x,103,bold_7,9,8,1,5,5,1224,x,114,52gal_becchu,11,11,0,7,2,1035,x,507,wakaba,7,4,3,6,6,1285,x,590,jetsweeper_custom,7,4,3,4,3,850,x,386,pablo_hue,1,0,1,3,2,278,x,125
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,kelvin525_becchu,13,7,6,5,4,1189,s+,433,splatroller,12,12,0,6,2,829,s+,72,52gal_becchu,7,7,0,9,3,1020,s+,66,liter4k,10,8,2,1,5,1257,s+,425,sputtery_clear,8,5,3,8,3,1205,s+,420,prime_collabo,8,6,2,9,4,965,s+,284,barrelspinner_remix,6,2,4,11,2,842,s+,146,heroroller_replica,8,8,0,6,2,1141,s+,103
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,sshooter_becchu,8,7,1,8,5,1366,s+,86,sputtery_clear,9,6,3,8,3,1091,s+,117,sshooter_collabo,11,7,4,6,4,1107,s+,182,bucketslosher_soda,11,10,1,10,1,1045,s+,109,wakaba,13,6,7,7,5,1430,s+,154,pablo,7,4,3,8,1,843,s+,134,sshooter_collabo,18,14,4,5,2,1130,s+,93,nzap85,12,8,4,10,3,1167,s+,238
