# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,7,7,0,7,0,1039,a+,168,52gal_becchu,5,5,0,7,4,1145,a,97,wakaba,8,4,4,9,3,1060,a,701,squiclean_b,9,8,1,9,2,880,a,93,jetsweeper_custom,11,2,9,3,5,1114,a+,424,spygadget,16,13,3,7,6,1348,a,62,kelvin525,12,11,1,7,2,734,a-,45,sputtery,6,3,3,7,5,1215,a-,117
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,176,alpha,TRUE,sshooter_becchu,9,6,3,2,5,949,x,915,sshooter_becchu,10,5,5,3,4,782,x,537,prime,10,6,4,4,2,469,s+,261,sshooter_becchu,7,5,2,3,3,642,x,221,hotblaster,2,1,1,6,1,556,a-,17,heroroller_replica,6,6,0,6,1,531,s+,107,squiclean_a,1,0,1,6,2,564,a,109,splatroller,6,5,1,4,2,808,s+,87
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,190,alpha,TRUE,sshooter_becchu,13,13,0,5,4,896,x,237,bold_neo,6,5,1,4,4,594,s,71,barrelspinner_remix,6,4,2,4,3,584,s+,209,bold_neo,3,2,1,2,6,785,b-,57,longblaster_necro,6,4,2,7,0,465,x,124,splatcharger_collabo,6,5,1,6,0,520,s+,183,longblaster_necro,5,4,1,7,1,476,s,65,rapid_elite,2,2,0,5,1,764,a,86
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,alpha,FALSE,nzap85,11,5,6,4,4,1150,s+,294,splatroller,20,16,4,7,2,872,s+,145,bold_7,7,4,3,6,4,1202,s+,324,campingshelter_sorella,10,4,6,4,2,1037,s+,153,52gal_becchu,11,7,4,9,4,990,s+,154,hokusai_hue,7,5,2,9,4,1209,s+,146,splatscope_becchu,5,5,0,4,5,917,s+,66,splatroller,4,4,0,11,3,958,s+,199
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,alpha,FALSE,dualsweeper_custom,13,10,3,8,2,995,a+,168,furo_deco,9,4,5,7,3,1558,a+,509,sshooter,10,8,2,9,4,1010,a+,169,bold,7,7,0,9,4,1234,a+,516,nzap89,17,13,4,6,5,1460,a+,199,sharp_neo,12,10,2,7,3,1241,a+,293,clashblaster_neo,12,8,4,12,1,579,a+,70,prime_becchu,4,1,3,7,2,1057,a+,305
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,312,alpha,FALSE,sshooter_becchu,6,3,3,6,8,1573,x,915,sshooter_becchu,12,8,4,6,7,1607,x,538,sshooter_becchu,12,9,3,7,6,1293,b+,32,longblaster_necro,20,20,0,7,4,1185,x,263,octoshooter_replica,13,12,1,8,4,1339,x,597,sshooter_becchu,6,5,1,12,5,1571,x,783,bold_neo,4,4,0,10,6,1356,s,71,bold_neo,5,5,0,10,7,1302,b-,57
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,21,17,4,9,3,1064,x,237,splatroller_collabo,12,10,2,4,4,711,x,124,sputtery_clear,10,6,4,5,5,1060,x,77,nova,8,5,3,7,5,755,s+,209,herospinner_replica,9,7,2,8,3,944,a,86,momiji,8,5,3,11,4,1243,x,229,splatcharger_collabo,8,5,3,7,2,740,s+,183,clashblaster_neo,8,7,1,13,1,624,a-,67
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,276,alpha,TRUE,nzap85,7,2,5,3,4,1212,s+,294,52gal_becchu,11,11,0,7,3,1047,s+,154,furo,5,4,1,4,2,1083,s+,129,dualsweeper_custom,8,5,3,5,3,1130,s+,136,jetsweeper,8,6,2,4,5,1036,s+,165,sshooter_becchu,8,8,0,7,4,1190,s+,105,prime_becchu,6,5,1,8,2,1081,s+,202,campingshelter_sorella,2,0,2,5,4,1022,s+,153
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,dualsweeper_custom,17,12,5,6,3,1141,a+,168,nzap85,17,10,7,4,6,1428,a+,49,sharp_neo,12,7,5,5,4,1409,a+,293,hokusai_becchu,8,7,1,12,4,968,a+,212,sharp_neo,12,10,2,11,1,914,a+,115,squiclean_b,5,4,1,6,3,956,a,31,furo_deco,8,6,2,7,5,2010,a+,509,nzap85,8,6,2,13,2,1026,a+,136
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,bravo,FALSE,sharp_neo,6,5,1,10,0,647,s+,83,furo,10,6,4,11,5,1305,s+,228,splatroller,21,20,1,12,2,725,s+,145,dualsweeper_custom,5,1,4,10,3,1167,s+,329,splatroller,8,8,0,9,1,724,s+,94,kelvin525_deco,14,12,2,7,2,950,s+,42,sharp_neo,15,10,5,10,2,1123,s+,113,bucketslosher_soda,12,10,2,6,3,994,s+,272
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,310,bravo,FALSE,sshooter_becchu,6,6,0,6,6,1346,x,915,sshooter_becchu,7,3,4,7,6,1410,x,538,nzap85,8,5,3,10,3,1027,s+,254,splatroller_collabo,12,11,1,12,2,591,x,222,sshooter_becchu,6,4,2,5,6,1330,b+,32,longblaster_necro,21,18,3,5,5,1183,x,263,splatroller_collabo,10,7,3,4,4,825,x,124,sputtery_clear,9,6,3,11,1,840,x,77
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,293,alpha,TRUE,sshooter_becchu,13,12,1,8,3,1054,x,237,nova_becchu,15,12,3,6,4,1099,s+,209,nova,14,12,2,5,5,830,s+,209,heroslosher_replica,10,8,2,5,6,1040,x,243,prime_becchu,14,12,2,12,1,849,s+,258,clashblaster_neo,8,7,1,13,1,666,s,144,maneuver,6,3,3,12,2,826,a+,40,promodeler_pg,2,2,0,7,8,1567,a-,116
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,nzap85,8,5,3,10,3,1170,s+,294,prime_becchu,17,12,5,8,3,1169,s+,42,maneuver_becchu,13,10,3,10,3,886,s+,121,bold,8,7,1,9,3,1569,s+,373,nzap85,7,2,5,11,3,1074,s+,104,sputtery_clear,16,14,2,9,4,1496,s+,880,hydra_custom,17,9,8,6,4,1019,s+,89,sshooter_becchu,12,11,1,8,5,1318,s+,157
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,sharp_neo,17,13,4,6,2,1012,s+,83,nzap85,9,8,1,9,2,1057,s+,61,nzap85,9,7,2,6,4,1379,s+,404,liter4k,8,6,2,4,4,864,s+,40,splatroller,12,11,1,9,1,1027,s+,216,promodeler_mg,6,4,2,13,1,881,s+,192,jetsweeper,6,4,2,5,6,1293,s+,134,nzap85,7,6,1,9,4,1231,s+,322
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,206,alpha,TRUE,dualsweeper_custom,6,6,0,3,1,575,a+,168,52gal_becchu,9,8,1,2,3,935,a,53,nzap85,8,7,1,4,4,1130,a+,31,pablo_hue,3,2,1,6,3,785,a-,300,jetsweeper,7,3,4,4,4,904,a+,182,splatroller,8,7,1,3,0,713,a+,99,nzap85,4,2,2,6,3,1063,a+,48,hissen_hue,2,2,0,10,0,415,a+,104
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,7,5,2,6,6,1149,x,915,splatscope,12,11,1,4,2,730,s+,134,sshooter_becchu,7,4,3,4,6,1138,x,538,bold_7,17,16,1,6,5,947,x,253,hissen_hue,8,5,3,9,3,958,a-,155,clashblaster_neo,10,9,1,7,4,886,s,132,clashblaster_neo,2,2,0,11,2,681,a+,516,splatroller,6,4,2,9,3,1008,s,275
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,123,bravo,TRUE,sshooter_becchu,6,5,1,5,1,529,x,237,hissen_hue,6,5,1,5,0,382,s+,102,nova,1,1,0,5,0,276,s+,209,bold_7,0,0,0,1,0,0,s+,61,herocharger_replica,7,6,1,1,2,380,x,298,prime_becchu,7,6,1,3,1,475,s+,258,clashblaster_neo,4,2,2,3,2,299,s,144,52gal_becchu,3,2,1,4,1,302,x,106
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,16,11,5,5,2,1144,a+,168,52gal_becchu,9,7,2,6,3,945,a,159,nova,11,6,5,8,2,829,a+,44,splatroller,9,8,1,7,1,976,a+,332,nzap89,8,8,0,11,3,1115,a,325,52gal_becchu,11,10,1,6,5,1280,a-,28,barrelspinner_remix,7,3,4,7,2,366,a-,35,carbon_deco,6,4,2,9,1,858,a-,27
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,sharp_neo,7,3,4,8,2,974,s+,83,nzap85,16,10,6,6,7,1489,s+,45,nzap85,14,11,3,10,2,896,s+,226,clashblaster_neo,14,8,6,8,4,1020,s+,371,dualsweeper_custom,9,5,4,9,3,1170,s+,649,bold,15,14,1,11,0,499,s+,228,nzap85,16,5,11,5,4,1184,s+,404,nzap85,10,7,3,7,4,1157,s+,322
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,bravo,FALSE,nzap85,11,9,2,7,4,1149,s+,294,prime_becchu,7,7,0,9,2,934,s+,672,explosher_custom,12,5,7,7,3,1155,s+,109,hokusai_hue,10,8,2,4,5,635,s+,103,splatroller,10,9,1,9,2,849,s+,59,nzap85,6,5,1,7,1,1116,s+,396,heroshooter_replica,6,6,0,8,2,1025,s+,87,hydra_custom,9,7,2,6,3,1036,s+,93
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,305,bravo,FALSE,sshooter_becchu,8,6,2,8,6,1370,x,915,sshooter_becchu,7,6,1,5,8,1441,x,538,carbon_deco,10,6,4,8,1,825,x,56,sputtery_clear,11,8,3,8,5,1095,s,115,hokusai_becchu,10,7,3,6,7,1124,s,300,sshooter_collabo,11,11,0,7,2,1198,x,415,nzap89,5,2,3,9,5,1153,s,221,heroroller_replica,11,9,2,4,6,1254,x,329
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,318,bravo,FALSE,sshooter_becchu,7,6,1,11,4,1138,x,237,carbon_deco,12,11,1,5,3,1069,x,341,hissen_hue,10,5,5,14,3,1044,x,706,prime_becchu,8,6,2,7,3,1084,s+,209,hokusai_hue,18,15,3,5,7,1070,x,357,bottlegeyser_foil,12,10,2,6,3,1050,x,220,bucketslosher,10,7,3,9,4,1171,x,198,wakaba,7,5,2,9,4,1134,s+,227
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,186,alpha,TRUE,dualsweeper_custom,10,9,1,0,2,736,a+,168,52gal_becchu,8,3,5,4,2,656,a+,115,variableroller_foil,6,6,0,2,3,819,a+,109,bold,3,0,3,6,1,718,a+,154,sputtery_clear,7,6,1,3,1,579,a,88,barrelspinner_remix,1,1,0,3,1,164,a-,35,52gal_becchu,0,0,0,7,2,785,a+,85,sshooter_collabo,5,4,1,6,2,728,a+,99
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,61,bravo,TRUE,sharp_neo,1,1,0,2,0,159,s+,83,sputtery_clear,1,1,0,2,1,291,s+,174,nzap85,0,0,0,0,0,0,s+,337,96gal,2,1,1,2,1,318,s+,275,bold,1,1,0,1,0,243,s+,228,nzap85,4,3,1,0,1,330,s+,404,sshooter_becchu,2,2,0,2,0,217,s+,299,hydra_custom,0,0,0,0,0,119,s+,76
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,6,4,2,5,4,1108,s+,294,barrelspinner_remix,6,4,2,4,2,932,s+,123,wakaba,8,6,2,3,6,1612,s+,128,heroshooter_replica,17,13,4,8,4,1421,s+,87,longblaster_necro,9,7,2,7,4,1041,s+,103,nzap85,6,2,4,8,5,1164,s+,177,sshooter_collabo,6,5,1,6,4,1357,s+,157,barrelspinner,6,4,2,8,2,1433,s+,172
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,21,17,4,5,4,1497,s+,83,dualsweeper_custom,6,2,4,9,3,1119,s+,198,nova_neo,9,5,4,7,4,936,s+,285,nautilus79,11,7,4,8,2,773,s+,101,variableroller_foil,7,6,1,7,4,1275,s+,400,bottlegeyser_foil,14,11,3,8,2,1126,s+,308,momiji,4,4,0,8,3,1175,s+,307,longblaster_necro,10,7,3,8,2,954,s+,145
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,13,12,1,5,3,1155,a+,169,barrelspinner_remix,9,7,2,5,2,1246,a+,155,splatroller,9,7,2,7,2,807,a+,68,furo_deco,9,7,2,9,2,1117,a+,267,sputtery_clear,5,0,5,7,2,0,a+,55,hydra_custom,11,7,4,8,3,753,a+,290,prime_becchu,15,15,0,8,4,1203,a+,464,furo,10,3,7,10,5,1456,a+,100
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,305,bravo,FALSE,dualsweeper,6,4,2,10,3,1112,x,915,sshooter_becchu,8,3,5,5,7,1422,x,538,splatcharger,5,5,0,10,1,620,s,183,longblaster_necro,12,12,0,8,3,852,s+,213,bucketslosher_soda,5,4,1,7,3,927,,16,sshooter_becchu,17,15,2,4,7,1390,s+,61,52gal_becchu,8,7,1,8,3,927,a+,174,hydra_custom,12,7,5,5,4,812,x,248
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,89,alpha,TRUE,sshooter_becchu,7,6,1,2,2,460,x,237,nzap85,7,4,3,1,3,578,s+,209,longblaster_necro,7,3,4,0,2,333,x,520,furo,5,1,4,0,3,560,x,279,sshooter_becchu,3,3,0,3,1,423,s+,127,sshooter,1,0,1,4,0,338,s,74,screwslosher_becchu,0,0,0,4,0,345,s,107,screwslosher_becchu,0,0,0,3,0,401,s,67
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,168,alpha,TRUE,nzap85,7,7,0,0,4,884,s+,294,hydra_custom,4,3,1,3,1,522,s+,36,jetsweeper,8,3,5,2,5,971,s+,127,heroroller_replica,6,4,2,4,1,607,s+,295,variableroller_foil,1,0,1,5,2,809,s+,63,sshooter_becchu,3,2,1,5,2,589,s+,104,splatroller,4,4,0,6,1,596,s+,121,liter4k,4,3,1,2,3,878,s+,65
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sharp_neo,9,6,3,5,4,1106,s+,83,hydra_custom,4,2,2,4,3,656,s+,78,splatroller,8,8,0,9,3,726,s+,160,screwslosher_becchu,9,6,3,9,2,1014,s+,118,variableroller_foil,6,2,4,5,5,1239,s+,400,jetsweeper_custom,10,8,2,3,5,989,s+,172,screwslosher_becchu,13,11,2,4,1,983,s+,60,carbon_deco,6,6,0,11,0,463,s+,36
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,82,alpha,TRUE,sshooter_becchu,4,4,0,2,2,424,x,237,nzap85,6,3,3,1,2,378,s+,209,variableroller_foil,6,5,1,0,2,357,x,241,sshooter_collabo,5,2,3,2,0,207,a-,67,prime_becchu,3,2,1,2,1,413,s,74,sshooter_becchu,2,2,0,4,0,310,s+,127,splatroller,1,1,0,5,0,161,s+,75,heroshelter_replica,0,0,0,3,0,304,x,115
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,103,alpha,TRUE,dualsweeper,7,2,5,2,1,338,x,915,sshooter_becchu,3,3,0,0,3,567,x,538,hydra_custom,7,3,4,1,1,196,s,122,hissen,11,9,2,1,2,432,x,245,wakaba,2,2,0,3,1,436,x,215,soytuber_custom,0,0,0,5,0,224,x,97,nzap89,1,1,0,4,1,395,b+,133,kelvin525_becchu,1,1,0,5,0,289,x,324
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,sshooter_becchu,15,13,2,9,5,1058,x,237,hokusai_becchu,15,10,5,10,1,771,a-,94,nzap85,13,7,6,5,6,1673,s+,209,splatroller_becchu,9,7,2,8,3,757,x,119,52gal_becchu,14,13,1,9,4,1101,s+,333,variableroller_foil,9,7,2,8,6,1117,x,198,sharp_neo,8,6,2,8,2,967,s,240,sputtery_hue,7,6,1,12,3,925,s+,77
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sharp_neo,11,8,3,8,2,1068,s+,83,variableroller_foil,10,6,4,9,6,1304,s+,224,52gal_becchu,10,7,3,8,4,939,s+,337,sshooter_becchu,8,5,3,6,5,1344,s+,153,wakaba,15,7,8,7,6,1403,s+,98,screwslosher_becchu,9,8,1,7,3,1148,s+,118,sshooter_collabo,13,10,3,7,1,910,s+,89,nzap89,9,6,3,7,3,1227,s+,223
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,12,7,5,10,2,998,s+,83,wakaba,12,6,6,7,6,1459,s+,98,screwslosher_becchu,15,11,4,7,3,1238,s+,118,longblaster_necro,9,7,2,3,5,1438,s+,216,nzap89,8,6,2,8,4,1306,s+,194,momiji,10,7,3,6,6,1496,s+,396,52gal_becchu,11,11,0,8,3,937,s+,75,furo,7,3,4,10,3,1197,s+,129
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,284,alpha,TRUE,sshooter_becchu,14,13,1,7,4,1202,x,237,splatroller,20,18,2,10,2,836,x,339,nzap85,17,8,9,7,6,1266,s+,209,liter4k,12,10,2,2,4,951,x,128,splatroller,10,9,1,10,2,1131,s+,221,bold_7,9,7,2,12,4,960,x,119,hokusai_becchu,7,5,2,13,1,792,a-,94,hissen_hue,6,5,1,14,2,876,s,128
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,75,alpha,TRUE,sshooter_becchu,4,3,1,1,2,424,x,237,nzap85,6,5,1,0,3,607,s+,209,longblaster_necro,5,3,2,0,2,326,x,520,furo,3,2,1,0,2,495,x,279,sshooter_becchu,1,0,1,3,1,430,s+,122,herobrush_replica,1,1,0,4,0,235,s+,215,sputtery_clear,0,0,0,3,1,357,s+,133,ochiba,0,0,0,3,0,332,s+,118
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,9,8,1,10,0,954,s+,83,splatroller,7,5,2,9,2,773,s+,143,h3reelgun_d,11,7,4,7,4,1337,s+,110,longblaster_necro,12,10,2,7,2,832,s+,48,hydra_custom,9,4,5,9,1,619,s+,83,kelvin525_deco,5,4,1,9,2,1040,s+,88,sshooter,15,13,2,8,3,1150,s+,128,clashblaster,18,11,7,6,4,1083,s+,160
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,279,alpha,TRUE,sshooter_becchu,11,7,4,10,4,942,x,237,nzap85,24,18,6,7,6,1397,s+,209,hissen,24,16,8,7,4,1092,x,538,liter4k_scope,5,2,3,2,3,701,a-,73,sputtery_clear,14,7,7,9,2,977,x,168,nzap85,13,10,3,9,4,1517,x,205,nova_becchu,9,7,2,11,2,680,s,72,splatroller,3,2,1,14,0,539,b+,18
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,8,7,1,8,1,1313,s+,83,octoshooter_replica,15,12,3,8,3,1094,s+,34,hydra_custom,9,3,6,8,3,645,s+,112,variableroller_foil,12,10,2,5,4,1309,s+,108,bold_7,12,9,3,12,3,1093,s+,162,52gal,6,5,1,10,3,860,s+,49,hydra_custom,9,4,5,6,3,981,s+,285,h3reelgun_d,13,10,3,4,5,1603,s+,111
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,14,12,2,10,4,967,x,237,nzap85,14,8,6,7,5,1232,s+,209,hissen_hue,10,8,2,13,4,1115,x,338,bold,2,2,0,9,2,945,x,178,heroroller_replica,16,13,3,7,3,859,x,357,longblaster_necro,13,9,4,8,4,1062,x,205,nzap89,12,7,5,5,8,1473,x,198,52gal_becchu,10,10,0,10,2,965,s,72
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,10,6,4,6,2,1003,s+,83,momiji,13,7,6,5,4,1411,s+,396,hydra_custom,7,6,1,3,3,749,s+,76,maneuver_becchu,13,9,4,9,2,860,s+,111,nzap89,6,6,0,11,3,1175,s+,56,dualsweeper,11,7,4,8,4,1041,s+,309,rapid,3,2,1,9,3,993,s+,124,hokusai_hue,8,8,0,4,5,804,s+,103
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,sshooter_becchu,14,12,2,5,5,1180,x,237,hissen,26,15,11,7,5,872,s+,209,nzap85,15,7,8,7,5,1037,x,322,52gal_becchu,14,11,3,4,5,1130,x,687,heroroller_replica,9,7,2,12,1,804,x,357,carbon,8,6,2,13,2,714,s+,97,hokusai_becchu,8,7,1,13,1,771,s+,99,nzap89,7,3,4,7,6,1594,x,198
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,sharp_neo,8,5,3,8,1,1186,s+,83,momiji,1,0,1,5,5,1185,s+,396,variableroller_foil,9,9,0,6,6,1323,s+,121,nzap89,9,8,1,7,2,1100,s+,169,splatroller_becchu,10,8,2,4,2,1057,s+,183,nzap85,11,6,5,6,3,1213,s+,158,bold,10,8,2,9,3,1414,s+,72,liter4k,5,2,3,5,4,1096,s+,110
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,125,bravo,TRUE,sshooter_becchu,2,2,0,7,1,485,x,237,hissen,6,6,0,5,1,478,s+,209,52gal,3,0,3,3,2,452,b-,29,splatroller,3,3,0,5,1,341,s+,154,prime_becchu,11,9,2,3,2,554,x,249,hissen,8,3,5,3,1,500,x,198,spygadget_becchu,7,1,6,2,3,669,s+,137,quadhopper_black,7,7,0,3,1,477,a+,37
2021-10-18T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,331,alpha,FALSE,sharp_neo,10,9,1,9,1,1185,s+,83,splatroller,11,10,1,10,2,853,s+,137,52gal_becchu,10,7,3,6,5,1241,s+,672,splatcharger,9,8,1,3,4,1483,s+,86,variableroller_foil,16,16,0,9,8,1670,s+,121,liter4k,6,6,0,6,4,1313,s+,105,sharp,4,1,3,12,4,919,s+,195,sshooter_collabo,11,5,6,7,2,890,s+,205
2021-10-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,137,bravo,TRUE,sshooter_becchu,3,3,0,6,0,613,x,237,hissen,5,3,2,5,2,594,s+,209,sshooter_collabo,3,2,1,7,1,517,x,175,longblaster_necro,1,1,0,6,0,216,s+,69,hotblaster_custom,10,8,2,1,3,532,x,357,splatroller,9,9,0,2,3,567,x,339,sshooter_becchu,7,5,2,3,4,751,x,198,liter4k,4,2,2,3,2,393,x,128
2021-10-18T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,261,bravo,TRUE,variableroller_foil,4,2,2,2,11,1800,x,34,rapid_elite_deco,10,6,4,5,5,967,x,199,octoshooter_replica,10,8,2,6,3,861,x,379,96gal,10,4,6,5,6,1404,x,101,dynamo_becchu,9,9,0,5,7,1651,x,204,prime_becchu,8,5,3,6,3,1068,x,220,sshooter,4,2,2,5,7,1627,x,350,hydra_custom,6,2,4,4,4,862,x,239
2021-10-18T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,338,alpha,FALSE,variableroller_foil,5,5,0,1,14,2496,x,34,splatroller,6,6,0,9,2,895,x,247,h3reelgun_d,14,6,8,1,8,2045,x,573,nzap89,9,7,2,3,10,2024,x,663,52gal_becchu,5,3,2,6,8,1868,x,440,sshooter,5,5,0,11,6,1720,x,350,nautilus47,4,3,1,4,3,1322,x,281,variableroller_foil,4,3,1,3,13,2469,x,59
2021-10-18T06:00:00+00:00,5.5.0,gachi,standard,area,manta,239,bravo,TRUE,variableroller_foil,1,0,1,3,10,1758,x,34,ochiba,4,2,2,5,4,976,x,204,squiclean_a,6,3,3,5,6,884,x,240,nzap85,6,5,1,5,4,1019,x,69,h3reelgun_d,6,3,3,1,5,1351,x,573,rapid,7,5,2,3,4,1173,x,114,nzap89,4,3,1,2,7,1431,x,663,heroroller_replica,10,7,3,4,3,911,x,402
2021-10-18T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,8,7,1,1,11,1856,x,34,liter4k_scope,6,5,1,2,7,1781,x,325,sharp_neo,10,7,3,5,6,1663,x,418,nzap85,10,5,5,8,5,1411,x,145,variableroller_foil,3,2,1,5,10,1899,x,59,52gal_becchu,6,6,0,10,3,1322,x,357,nzap85,6,1,5,4,8,1849,x,297,jetsweeper_custom,8,7,1,5,3,1453,x,66
2021-10-18T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,263,alpha,TRUE,carbon_deco,9,5,4,4,3,966,s+,121,hotblaster,7,7,0,5,4,1218,s+,251,nzap85,9,5,4,9,3,1119,s+,94,prime_becchu,9,7,2,5,3,1070,s+,95,nzap89,10,8,2,5,6,1402,s+,200,liter4k,5,4,1,4,3,769,s+,217,hokusai_hue,4,4,0,7,5,886,s+,134,nzap85,12,7,5,8,4,1307,s+,408
2021-10-18T06:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,11,8,3,2,12,2181,x,34,52gal_becchu,12,10,2,8,1,783,x,195,dynamo_becchu,10,9,1,6,4,1134,x,216,liter4k_scope,13,9,4,3,5,1441,x,325,wakaba,6,3,3,8,8,2080,x,259,barrelspinner_remix,6,5,1,6,7,1495,x,181,dynamo_tesla,7,7,0,11,5,1300,x,78,squiclean_a,5,4,1,11,3,796,x,332
2021-10-18T06:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,52gal_becchu,9,6,3,7,3,1215,s+,731,hokusai_hue,7,5,2,10,5,1109,s+,401,dualsweeper,4,2,2,5,5,1206,s+,285,jetsweeper,6,3,3,3,8,0,s+,108,sshooter_becchu,8,7,1,4,6,1404,s+,260,dualsweeper_custom,7,4,3,3,5,1681,s+,119,sputtery_clear,12,8,4,5,3,926,s+,157,liter4k,6,5,1,4,4,1054,s+,206
