# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,140,bravo,TRUE,nzap85,0,0,0,5,2,633,s+,124,sshooter_becchu,3,3,0,6,2,534,s+,128,splatroller_collabo,3,3,0,4,2,467,s+,97,hydra_custom,0,0,0,3,2,480,s+,165,sharp_neo,5,5,0,1,2,725,s+,106,maneuver_becchu,6,5,1,2,1,440,s+,138,hydra_custom,6,4,2,2,1,351,s+,201,barrelspinner_remix,5,4,1,1,1,545,s+,221
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,carbon_deco,8,5,3,6,3,871,s+,130,52gal_becchu,18,12,6,8,5,1427,s+,91,barrelspinner_remix,11,8,3,7,5,1175,s+,137,nzap85,13,8,5,4,6,1639,s+,265,furo,7,6,1,6,4,1396,s+,154,promodeler_pg,6,6,0,10,4,1391,s+,59,liter4k,3,3,0,6,3,878,s+,172,splatroller,11,10,1,11,3,1030,s+,74
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,277,bravo,TRUE,nzap85,11,9,2,8,4,1469,s+,672,splatroller,6,6,0,8,2,906,s+,101,kelvin525_deco,6,4,2,9,2,0,s+,112,furo,3,1,2,1,8,2000,s+,101,wakaba,8,4,4,5,7,1674,s+,108,52gal_becchu,13,13,0,5,7,1787,s+,26,splatroller,7,6,1,7,3,1134,s+,45,liter4k,5,3,2,3,4,1106,s+,239
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,223,alpha,TRUE,barrelspinner_remix,9,5,4,4,3,808,s+,151,prime_becchu,5,5,0,4,3,915,s+,175,splatroller,11,8,3,8,2,803,s+,59,octoshooter_replica,9,7,2,3,5,1051,s+,66,sshooter,1,1,0,8,2,695,s+,181,hydra_custom,10,7,3,4,3,694,s+,367,variableroller_foil,9,8,1,5,5,1203,s+,196,spygadget,4,3,1,8,4,957,s+,258
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,309,alpha,FALSE,nzap85,6,3,3,5,5,1516,s+,84,squiclean_b,6,5,1,9,5,1217,s+,104,barrelspinner_remix,7,6,1,7,6,1537,s+,117,carbon_deco,13,12,1,8,4,1264,s+,120,longblaster_necro,12,8,4,8,4,1071,s+,90,liter4k,5,3,2,5,5,1402,s+,70,carbon_deco,15,14,1,7,5,1332,s+,91,nautilus79,8,4,4,6,5,1209,s+,103
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,furo,11,9,2,5,5,1662,x,627,spygadget_sorella,5,4,1,6,4,1283,x,220,sshooter_becchu,6,6,0,4,7,1524,x,122,jetsweeper_custom,9,5,4,1,5,1496,x,184,96gal_deco,6,4,2,7,5,1392,x,278,bottlegeyser_foil,7,5,2,4,5,1273,x,84,carbon_deco,5,5,0,7,2,1116,x,253,nzap85,8,2,6,6,6,1876,x,186
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,longblaster_necro,14,9,5,4,4,1137,s+,92,wakaba,18,12,6,5,4,1238,s+,198,longblaster,16,10,6,4,3,1017,x,157,sputtery_hue,8,6,2,8,2,801,a,166,hissen_hue,11,10,1,11,3,1111,s+,115,spygadget_becchu,6,5,1,12,3,827,a,210,sputtery_clear,6,3,3,12,3,1012,a,67,hydra_custom,5,3,2,2,4,625,s,157
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,longblaster,16,10,6,4,3,1017,x,157,wakaba,18,12,6,5,4,1238,s+,198,longblaster_necro,14,9,5,4,4,1137,s+,92,sputtery_hue,8,6,2,8,2,801,a,166,hissen_hue,11,10,1,11,3,1111,s+,115,spygadget_becchu,6,5,1,12,3,827,a,210,sputtery_clear,6,3,3,12,3,1012,a,67,hydra_custom,5,3,2,2,4,625,s,157
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,nzap85,11,6,5,11,2,1309,x,309,sshooter_becchu,14,11,3,12,2,1075,s+,282,sharp_neo,12,11,1,8,0,967,x,77,dualsweeper_custom,10,7,3,9,3,1363,s+,150,nzap85,21,13,8,8,5,1561,x,282,longblaster,16,10,6,7,3,1171,x,232,l3reelgun_d,12,11,1,9,1,1133,s+,104,prime_becchu,5,5,0,11,1,685,s,151
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,136,alpha,TRUE,bamboo14mk1,2,2,0,1,2,653,s+,76,52gal_becchu,4,4,0,3,2,742,s+,124,hokusai_hue,4,3,1,1,2,419,s+,78,promodeler_mg,4,3,1,2,5,1146,s+,521,sshooter_becchu,3,3,0,3,4,827,s+,63,clashblaster_neo,2,1,1,3,2,553,s+,143,barrelspinner_remix,4,3,1,3,3,838,s+,28,squiclean_a,3,0,3,3,3,552,s+,306
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,146,bravo,TRUE,sshooter_becchu,3,3,0,2,4,970,s+,191,l3reelgun_d,2,2,0,4,1,407,s+,49,nzap85,5,4,1,4,2,603,s+,125,liter4k,2,2,0,4,2,672,s+,198,bamboo14mk1,2,2,0,2,2,691,s+,129,sharp_neo,8,7,1,3,2,702,s+,50,nzap83,4,3,1,4,2,707,s+,48,barrelspinner_remix,3,2,1,2,3,712,s+,209
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,sshooter_collabo,19,12,7,8,4,1103,s+,239,jetsweeper_custom,19,14,5,6,5,1230,x,165,sshooter_collabo,19,11,8,9,3,1054,x,179,sharp,16,9,7,9,2,912,s+,143,bucketslosher_soda,17,13,4,15,1,1053,x,187,bucketslosher_soda,10,7,3,13,3,1253,x,165,bucketslosher_soda,8,6,2,8,5,987,s+,70,bucketslosher_soda,8,6,2,12,0,856,b-,35
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,90,bravo,TRUE,nzap85,0,0,0,3,1,420,s+,124,jetsweeper,2,2,0,2,2,455,s+,399,liter4k,0,0,0,0,2,492,s+,43,dualsweeper_custom,0,0,0,3,1,295,s+,104,sshooter_becchu,3,2,1,1,3,676,s+,245,bottlegeyser_foil,3,3,0,0,1,453,s+,128,dualsweeper_custom,4,2,2,1,1,455,s+,207,hydra_custom,2,1,1,0,1,246,s+,128
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,271,alpha,TRUE,52gal,13,9,4,5,4,1277,s+,124,screwslosher_becchu,13,10,3,9,2,825,s+,159,sharp_neo,13,10,3,5,4,1358,s+,29,carbon_deco,4,1,3,8,2,880,s+,80,liter4k,3,3,0,5,4,1034,s+,274,52gal_becchu,10,6,4,10,2,893,s+,31,heroroller_replica,12,10,2,5,5,1223,s+,91,bold_neo,8,8,0,10,4,1133,s+,111
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,134,alpha,TRUE,dualsweeper,6,3,3,2,2,744,x,920,hydra_custom,4,2,2,2,1,503,x,271,bold_neo,6,6,0,3,2,636,x,397,spygadget,4,2,2,3,2,584,s+,143,hydra,1,1,0,5,1,282,s+,61,52gal_becchu,7,4,3,5,2,572,x,178,sshooter_becchu,0,0,0,1,4,838,b+,55,longblaster_custom,5,5,0,2,3,578,x,216
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,177,bravo,TRUE,barrelspinner_remix,7,5,2,4,2,767,s+,151,liter4k,3,3,0,6,2,636,s+,105,hokusai,6,3,3,3,4,680,s+,136,spygadget,5,2,3,6,3,837,s+,258,splatroller,4,4,0,5,0,522,s+,59,hydra_custom,7,6,1,1,3,757,s+,79,hissen,8,6,2,5,2,591,s+,194,wakaba,9,3,6,2,4,974,s+,50
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,carbon_deco,9,8,1,8,3,958,s+,130,nzap85,9,5,4,8,6,1573,s+,158,prime_becchu,6,5,1,8,3,1230,s+,317,wakaba,6,2,4,9,7,1648,s+,154,52gal_becchu,14,13,1,7,4,1389,s+,184,wakaba,10,2,8,6,6,1490,s+,198,hydra_custom,14,8,6,3,4,1036,s+,198,sshooter_becchu,12,10,2,4,6,1466,s+,174
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,121,alpha,TRUE,nzap85,3,2,1,2,2,653,s+,124,liter4k_scope,6,5,1,2,2,551,s+,364,splatroller,3,3,0,3,1,389,s+,52,wakaba,6,3,3,1,2,797,s+,98,sshooter_becchu,1,1,0,1,3,780,s+,245,jetsweeper,2,1,1,4,2,585,s+,399,campingshelter_camo,1,1,0,5,0,366,s+,43,splatroller,6,5,1,3,2,588,s+,143
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,290,bravo,TRUE,bamboo14mk1,9,8,1,8,5,1197,s+,76,furo,6,3,3,4,6,1435,s+,143,nzap89,8,7,1,9,6,1254,s+,178,hokusai_hue,5,5,0,10,1,689,s+,78,52gal_becchu,13,12,1,5,5,1276,s+,124,splatroller,8,7,1,7,4,1020,s+,49,promodeler_mg,9,8,1,7,7,1645,s+,68,barrelspinner_remix,4,4,0,4,4,1051,s+,28
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,124,bravo,TRUE,sshooter_becchu,2,0,2,3,3,756,s+,191,hydra_custom,1,1,0,1,3,584,s+,667,sharp_neo,3,3,0,4,2,767,s+,50,squiclean_b,1,1,0,4,2,389,s+,42,splatroller,4,4,0,1,1,535,s+,88,heroblaster_replica,8,6,2,3,1,389,s+,57,jetsweeper,2,0,2,1,3,686,s+,140,barrelspinner_remix,4,2,2,0,2,704,s+,209
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,301,alpha,FALSE,nzap85,6,4,2,6,7,1684,s+,672,hydra_custom,6,5,1,3,5,1249,s+,87,heroroller_replica,4,2,2,5,7,1413,s+,93,quadhopper_black,8,7,1,9,3,1369,s+,91,nzap85,12,5,7,5,5,1381,s+,151,sharp_neo,8,7,1,6,4,1348,s+,51,spygadget_sorella,7,5,2,3,5,1535,s+,195,hydra_custom,11,6,5,4,5,1286,s+,53
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,208,bravo,TRUE,nzap85,5,2,3,4,4,994,s+,84,squiclean_b,2,1,1,7,4,812,s+,104,52gal,5,4,1,6,2,856,s+,122,barrelspinner_remix,6,6,0,6,3,845,s+,107,liter4k,6,3,3,2,3,797,s+,85,sshooter_becchu,9,6,3,5,3,1029,s+,80,h3reelgun_d,8,5,3,3,4,973,s+,65,hissen_hue,11,9,2,3,3,747,s+,99
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,302,alpha,FALSE,nzap85,8,5,3,11,1,988,x,309,maneuver_collabo,17,13,4,9,4,1244,x,194,sharp_neo,14,12,2,8,0,910,x,77,maneuver_collabo,10,6,4,6,4,1040,x,392,splatscope,12,11,1,4,1,902,x,129,bucketslosher_soda,11,7,4,10,1,1068,x,322,prime_becchu,10,9,1,10,3,1204,x,79,bottlegeyser,8,6,2,13,0,814,a,24
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,271,bravo,TRUE,sharp_neo,8,4,4,10,2,968,s+,135,splatroller_becchu,13,10,3,9,2,808,x,182,wakaba,10,5,5,10,4,1241,x,143,bamboo14mk1,7,7,0,9,3,919,x,122,52gal_becchu,18,15,3,10,1,1006,x,211,nzap85,15,12,3,5,4,1146,x,145,campingshelter_camo,9,6,3,8,2,892,x,224,splatscope_collabo,5,5,0,3,3,1077,x,310
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,60,alpha,TRUE,dualsweeper,2,1,1,1,0,353,x,921,sshooter_collabo,2,1,1,3,0,182,x,379,prime,6,4,2,1,1,206,x,302,hydra_custom,8,6,2,0,1,332,x,271,nzap85,4,2,2,3,0,274,x,282,longblaster,2,1,1,3,0,320,x,232,nzap85,0,0,0,3,0,237,b-,15,nova,3,2,1,3,0,154,x,156
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,longblaster_necro,10,7,3,4,5,970,s+,92,longblaster,11,9,2,6,4,1136,x,157,herocharger_replica,7,6,1,8,3,949,a,124,rapid_elite,4,4,0,6,5,1169,,41,squiclean_a,10,7,3,5,2,696,s,80,furo_deco,8,7,1,7,2,1173,s+,94,bold,7,6,1,8,3,1045,s+,60,variableroller_foil,3,3,0,6,4,0,a+,79
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,longblaster,11,9,2,6,4,1136,x,157,longblaster_necro,10,7,3,4,5,970,s+,92,herocharger_replica,7,6,1,8,3,949,a,124,rapid_elite,4,4,0,6,5,1169,,41,squiclean_a,10,7,3,5,2,696,s,80,furo_deco,8,7,1,7,2,1173,s+,94,bold,7,6,1,8,3,1045,s+,60,variableroller_foil,3,3,0,6,4,0,a+,79
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,193,bravo,TRUE,furo,5,4,1,7,3,970,x,627,bottlegeyser,4,3,1,4,4,736,x,236,jetsweeper_custom,7,3,4,2,5,1180,x,556,prime_becchu,0,0,0,7,1,522,x,241,sshooter_collabo,6,5,1,2,3,1028,x,152,dualsweeper_custom,6,4,2,3,2,664,x,583,jetsweeper,8,7,1,1,4,996,x,130,kugelschreiber_hue,6,4,2,4,1,506,x,303
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,188,bravo,TRUE,nzap85,9,2,7,5,4,1108,s+,125,pablo,6,5,1,5,3,820,s+,39,jetsweeper_custom,4,1,3,5,2,727,s+,137,splatroller,10,10,0,7,2,719,s+,131,liter4k,7,4,3,4,2,674,s+,138,heroshooter_replica,5,4,1,5,3,920,s+,193,splatroller,9,9,0,5,3,838,s+,171,nzap85,7,5,2,4,3,843,s+,303
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,269,bravo,TRUE,sshooter_collabo,10,6,4,9,4,950,s+,239,sshooter_collabo,12,10,2,9,3,1213,x,179,jetsweeper_custom,10,8,2,6,5,1092,x,165,sharp,7,5,2,7,5,1126,s+,143,quadhopper_black,19,16,3,8,3,1293,x,557,jetsweeper,9,4,5,6,4,1059,c,107,bold,9,8,1,7,3,1430,s+,242,bold_neo,8,3,5,8,5,1315,s,142
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,barrelspinner_remix,3,2,1,5,4,1082,s+,151,jetsweeper,9,8,1,1,9,1689,s+,226,hokusai,8,6,2,4,5,937,s+,136,promodeler_mg,7,5,2,8,4,1431,s+,72,heroroller_replica,5,5,0,7,4,1074,s+,251,hydra_custom,4,1,3,4,4,941,s+,79,jetsweeper,10,6,4,3,10,1837,s+,83,promodeler_pg,7,6,1,7,5,1685,s+,140
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,269,bravo,TRUE,52gal_becchu,13,11,2,5,6,1396,s+,191,sshooter_becchu,8,6,2,6,6,1340,s+,263,dualsweeper_custom,4,4,0,11,1,752,s+,72,barrelspinner_remix,9,6,3,8,3,971,s+,42,sshooter_becchu,6,5,1,7,5,1294,s+,110,momiji,4,3,1,6,6,1364,s+,68,prime_becchu,15,12,3,6,3,1170,s+,117,hydra_custom,12,10,2,8,2,737,s+,148
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,42,bravo,TRUE,dualsweeper,0,0,0,2,0,171,x,921,hydra_custom,0,0,0,2,0,130,x,271,maneuver_becchu,0,0,0,2,0,162,x,190,wakaba,2,2,0,1,1,293,,27,96gal_deco,1,0,1,0,0,285,x,134,sshooter_collabo,4,3,1,1,1,252,x,379,prime,3,3,0,1,0,147,x,302,bamboo14mk1,1,1,0,0,1,234,x,39
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,alpha,TRUE,nzap85,7,3,4,1,2,542,s+,84,promodeler_mg,2,2,0,0,3,716,s+,483,nzap85,9,6,3,3,2,634,s+,243,barrelspinner_remix,6,6,0,0,2,622,s+,107,sharp_neo,0,0,0,4,2,664,s+,197,96gal_deco,1,1,0,4,1,461,s+,128,sputtery_clear,0,0,0,4,1,464,s+,338,nzap85,3,3,0,5,2,545,s+,170
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,190,alpha,TRUE,carbon_deco,10,8,2,3,2,730,s+,130,nzap85,8,3,5,4,3,873,s+,265,momiji,3,2,1,2,3,952,s+,414,variableroller_foil,4,4,0,1,5,1000,s+,152,bold_neo,3,3,0,4,5,1115,s+,79,heroroller_replica,5,4,1,6,2,744,s+,150,carbon_deco,2,2,0,4,3,886,s+,262,prime_becchu,1,1,0,3,3,692,s+,234
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,189,alpha,TRUE,dualsweeper,8,6,2,5,2,818,x,921,hydra_custom,9,4,5,6,2,588,x,271,bold,5,5,0,6,1,691,x,181,heroroller_replica,8,6,2,7,1,608,s+,195,sshooter_collabo,10,9,1,6,1,642,s,198,bold,1,1,0,7,0,629,a+,84,nzap85,6,4,2,5,2,647,s,60,bottlegeyser_foil,12,9,3,3,3,760,x,342
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,245,alpha,TRUE,bamboo14mk1,4,3,1,7,3,923,s+,76,dynamo_tesla,11,7,4,5,5,1225,s+,154,nzap89,5,4,1,5,5,1198,s+,178,hokusai_hue,12,9,3,5,4,1007,s+,78,52gal_becchu,9,9,0,6,5,1301,s+,124,heroroller_replica,8,6,2,9,2,698,s+,83,barrelspinner_remix,6,3,3,3,4,1288,s+,28,longblaster_necro,4,4,0,5,4,982,s+,155
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,281,bravo,TRUE,nzap85,9,4,5,7,6,1537,s+,125,pablo_hue,7,4,3,10,4,945,s+,78,barrelspinner_remix,3,2,1,5,5,840,s+,214,nova_becchu,10,8,2,8,5,1161,s+,313,prime_becchu,8,4,4,1,5,1160,s+,59,carbon_deco,12,9,3,7,2,808,s+,157,hissen,19,13,6,4,5,1425,s+,113,sharp_neo,7,4,3,6,3,1073,s+,138
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,315,alpha,FALSE,furo,8,6,2,8,4,1191,x,627,liter4k_scope,9,7,2,4,5,1199,x,106,heromaneuver_replica,8,6,2,7,5,1108,x,208,sshooter_becchu,11,8,3,6,7,1661,x,130,splatcharger,3,3,0,5,4,1124,x,87,quadhopper_black,12,8,4,7,3,965,x,339,96gal,10,8,2,7,7,1611,x,214,sputtery_clear,7,6,1,8,4,1266,x,303
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,9,5,4,8,4,1379,s+,672,jetsweeper_custom,10,9,1,6,8,1290,s+,143,sshooter_becchu,5,3,2,9,5,1219,s+,90,variableroller_foil,12,9,3,7,6,1245,s+,98,bold,8,7,1,5,7,1906,s+,427,sshooter,9,8,1,7,5,1255,s+,149,52gal_becchu,9,7,2,8,2,1047,s+,93,herocharger_replica,12,8,4,6,4,902,s+,351
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,52gal,4,3,1,2,0,261,s+,125,wakaba,5,1,4,0,3,641,s+,81,splatroller,6,6,0,0,2,530,s+,92,splatcharger_becchu,0,0,0,0,0,190,s+,156,jetsweeper,1,1,0,1,3,520,s+,84,splatroller,1,1,0,4,0,194,s+,45,furo_deco,0,0,0,2,2,729,s+,198,sshooter,0,0,0,3,1,289,s+,87
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,112,bravo,TRUE,nzap85,6,2,4,4,1,569,x,309,sshooter_collabo,6,6,0,4,0,0,a+,53,splatscope,4,3,1,2,1,433,s+,111,sharp_neo,3,3,0,4,0,323,x,77,splatroller,7,7,0,2,2,559,x,131,bottlegeyser_foil,5,3,2,3,1,483,x,146,bold,4,3,1,4,0,379,x,393,longblaster,3,1,2,5,1,388,x,198
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,262,alpha,TRUE,longblaster,14,13,1,6,2,923,x,157,longblaster_necro,17,15,2,4,3,939,s+,92,hissen,15,9,6,6,2,714,b-,74,nzap89,3,1,2,5,5,1253,b-,89,pablo,10,10,0,8,2,0,s+,57,bamboo14mk3,7,6,1,8,1,783,c-,30,splatroller,5,2,3,9,2,0,b-,30,campingshelter,3,2,1,13,1,811,a-,45
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,262,alpha,TRUE,longblaster_necro,17,15,2,4,3,939,s+,92,hissen,15,9,6,6,2,714,b-,74,longblaster,14,13,1,6,2,923,x,157,nzap89,3,1,2,5,5,1253,b-,89,pablo,10,10,0,8,2,0,s+,57,bamboo14mk3,7,6,1,8,1,783,c-,30,splatroller,5,2,3,9,2,0,b-,30,campingshelter,3,2,1,13,1,811,a-,45
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,138,bravo,TRUE,sshooter_collabo,5,5,0,4,1,506,s+,239,sshooter_collabo,5,3,2,2,2,637,x,179,sharp,3,2,1,3,1,411,s+,143,jetsweeper_custom,0,0,0,3,2,624,x,165,variableroller_foil,6,6,0,1,3,805,s,120,dynamo_tesla,4,3,1,3,1,595,s+,173,heroroller_replica,3,3,0,3,1,329,x,174,wakaba,2,0,2,3,1,326,a-,97
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,258,bravo,TRUE,nzap85,5,2,3,3,5,1219,s+,84,prime_becchu,7,7,0,8,3,949,s+,133,nzap85,9,6,3,2,6,1240,s+,243,hydra_custom,8,4,4,6,3,787,s+,59,bold,8,7,1,8,3,1211,s+,175,splatscope_collabo,4,4,0,1,4,1061,s+,122,barrelspinner_remix,10,7,3,6,4,861,s+,107,nzap85,4,1,3,4,4,1112,s+,403
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,303,bravo,FALSE,52gal_becchu,5,4,1,7,5,1040,s+,191,h3reelgun_d,4,1,3,9,5,1442,s+,114,soytuber_custom,10,8,2,4,6,1092,s+,250,hissen_hue,12,9,3,10,5,1434,s+,70,rapid_becchu,14,9,5,5,3,1253,s+,96,hydra_custom,9,7,2,5,4,1157,s+,313,52gal_becchu,5,5,0,5,4,1269,s+,179,dynamo_becchu,10,9,1,7,2,1251,s+,95
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,302,bravo,FALSE,barrelspinner_remix,8,8,0,4,5,1209,s+,151,jetsweeper,3,3,0,1,10,2090,s+,255,prime_becchu,2,1,1,7,5,1333,s+,162,wakaba,10,6,4,4,5,1136,s+,175,sharp_neo,8,6,2,6,3,1153,s+,181,jetsweeper,6,4,2,4,9,1952,s+,226,bucketslosher,5,4,1,2,7,1609,s+,198,barrelspinner_remix,5,2,3,6,6,1386,s+,111
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,282,bravo,TRUE,carbon_deco,10,9,1,6,3,1040,s+,130,squiclean_g,6,6,0,9,3,904,s+,105,52gal_becchu,5,5,0,7,6,1297,s+,67,nzap83,5,3,2,10,5,1441,s+,110,nautilus47,11,9,2,6,2,693,s+,135,momiji,10,8,2,5,5,1228,s+,414,nzap89,12,8,4,4,8,1636,s+,96,maneuver,10,7,3,8,4,1075,s+,140
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,326,bravo,FALSE,52gal,12,8,4,7,6,1441,s+,125,splatroller,8,6,2,7,6,1409,s+,87,liter4k,8,5,3,5,5,1598,s+,60,52gal_becchu,8,7,1,6,7,1795,s+,153,screwslosher_becchu,11,9,2,6,2,1704,s+,78,52gal_becchu,7,5,2,6,8,1933,s+,212,dualsweeper_custom,5,1,4,4,6,1983,s+,134,sshooter_collabo,12,10,2,10,2,1055,s+,30
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,144,alpha,TRUE,dualsweeper,7,3,4,3,2,689,x,921,hydra_custom,4,2,2,4,1,282,x,271,barrelspinner_remix,7,5,2,0,3,620,s+,141,bucketslosher_soda,13,10,3,4,1,710,x,345,herocharger_replica,3,3,0,2,2,555,x,236,sshooter_collabo,5,4,1,5,1,621,a,35,bold,3,2,1,6,0,475,x,181,heroroller_replica,2,1,1,7,0,345,s+,195
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,231,alpha,TRUE,nzap85,13,7,6,8,3,1195,x,309,sshooter_becchu,14,13,1,6,2,1056,x,296,sharp_neo,12,10,2,7,1,732,x,77,nzap85,11,6,5,7,2,919,a,85,bold,15,11,4,8,3,1223,x,157,bold,9,8,1,10,1,746,c-,15,sshooter_becchu,7,4,3,9,3,737,b-,20,sputtery_clear,5,4,1,10,1,797,s,38
2021-10-24T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,17,14,3,8,3,1048,s+,239,sshooter_collabo,13,9,4,10,2,1228,x,179,jetsweeper_custom,12,5,7,2,4,1212,x,165,sharp,10,6,4,6,1,1116,s+,143,hydra_custom,13,10,3,6,3,1093,x,207,hissen_hue,8,7,1,9,4,1304,s+,153,bold,7,5,2,10,5,1072,s+,92,nova_becchu,4,4,0,10,3,873,s+,141
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,319,alpha,FALSE,bamboo14mk1,4,3,1,7,5,1367,s+,76,prime_becchu,23,22,1,4,6,1511,s+,217,nzap89,12,8,4,4,6,1238,s+,192,sputtery,7,5,2,8,4,847,s+,147,wakaba,5,4,1,10,6,1458,s+,123,furo,7,5,2,7,6,1745,s+,153,barrelspinner_remix,3,3,0,11,3,825,s+,87,52gal,11,11,0,10,4,1007,s+,63
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,268,alpha,TRUE,nzap85,11,4,7,4,5,1364,s+,125,jetsweeper,9,7,2,3,7,1200,s+,162,hydra_custom,10,5,5,4,3,751,s+,46,variableroller_foil,10,7,3,5,6,1464,s+,198,nzap85,5,3,2,7,4,1114,s+,72,wakaba,7,7,0,6,6,1438,s+,343,campingshelter_camo,4,4,0,5,5,1034,s+,52,liter4k,3,2,1,5,4,916,s+,78
2021-10-24T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,6,3,3,6,6,1642,s+,672,prime_becchu,7,5,2,6,5,1351,s+,39,hissen_hue,14,12,2,6,5,1415,s+,79,sshooter_becchu,13,11,2,7,5,1469,s+,154,jetsweeper,5,3,2,6,6,1564,s+,99,ochiba,8,4,4,7,5,1404,s+,71,sshooter,10,9,1,9,4,1407,s+,93,sputtery_hue,10,9,1,9,5,1302,s+,113
