# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,10,10,0,0,4,1139,,422,promodeler_mg,1,0,1,2,1,1175,,20,promodeler_mg,1,1,0,1,2,575,,19,longblaster_necro,6,2,4,1,1,440,,88,spygadget,1,1,0,4,2,1038,,40,promodeler_pg,1,0,1,4,2,983,,32,pablo,3,2,1,5,0,0,,46,hokusai_becchu,1,1,0,0,1,0,,171
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,105,alpha,TRUE,nzap85,6,4,2,2,2,593,s,129,dynamo_tesla,6,6,0,3,1,430,s,94,bold,1,1,0,2,0,337,s,56,liter4k,5,3,2,2,1,376,s,222,hydra_custom,3,1,2,3,1,322,s,96,52gal_becchu,3,2,1,3,1,407,s,90,hokusai_hue,2,2,0,2,2,512,s,319,bold_7,4,4,0,6,1,364,s,297
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,bravo,FALSE,dualsweeper_custom,14,11,3,12,2,1095,a+,134,hissen,12,8,4,12,1,984,a+,68,nzap85,13,11,2,7,5,1301,a+,64,nzap83,7,4,3,9,4,1244,a,48,nzap85,14,8,6,7,3,1338,a+,99,prime_becchu,15,11,4,8,3,861,a,26,splatroller,13,11,2,9,2,1007,a+,45,promodeler_pg,17,10,7,10,5,1577,a,272
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,13,7,6,8,4,1427,s,129,sputtery_clear,13,12,1,6,3,1164,s,99,ochiba,9,4,5,6,3,1205,s,123,liter4k,8,6,2,6,2,1167,s,45,nova_becchu,6,3,3,8,5,1293,s,237,kelvin525_deco,9,7,2,8,3,990,s,169,splatroller,8,8,0,9,1,982,s,182,nzap85,12,8,4,7,4,1390,s,505
2021-10-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,16,16,0,0,6,1643,,422,promodeler_mg,2,1,1,2,2,777,,19,longblaster_necro,6,3,3,3,1,496,,88,herocharger_replica,5,4,1,3,0,302,,31,promodeler_mg,3,3,0,7,0,936,,20,wakaba,4,3,1,5,2,824,,1,carbon,2,2,0,6,1,684,,40,promodeler_pg,0,0,0,6,0,346,,32
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,70,bravo,TRUE,nzap85,2,1,1,4,0,252,s,129,splatroller,1,0,1,3,0,231,s,67,ochiba,2,2,0,2,1,266,s,123,barrelspinner_remix,2,1,1,3,0,277,s,89,prime_becchu,5,4,1,0,1,353,s,102,hissen_hue,1,0,1,2,0,190,s,56,kelvin525_deco,7,6,1,1,1,385,s,169,nzap85,3,2,1,1,0,382,s,505
2021-10-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,11,9,2,0,4,1168,,422,promodeler_mg,2,2,0,4,2,906,,19,longblaster_necro,9,8,1,1,2,655,,88,promodeler_mg,0,0,0,2,2,487,,39,promodeler_mg,3,2,1,5,1,1372,,20,maneuver,2,2,0,3,2,609,,15,dynamo_becchu,2,1,1,6,1,521,,40,herocharger_replica,2,2,0,5,0,385,,31
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,dualsweeper_custom,9,7,2,17,0,672,s+,134,prime_becchu,11,9,2,6,5,1287,x,121,dynamo,10,9,1,3,6,1230,x,324,hissen,7,6,1,11,1,588,s+,62,jetsweeper,21,18,3,5,8,1467,x,348,prime_becchu,13,10,3,8,4,980,x,265,dualsweeper,8,4,4,7,4,837,s,111,heroslosher_replica,6,5,1,11,1,492,s,78
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,100,bravo,TRUE,nzap85,4,4,0,3,1,545,a+,129,explosher_custom,1,1,0,3,1,541,a,493,prime_collabo,3,1,2,4,0,306,a,80,splatroller,3,3,0,3,0,243,a,299,furo,3,3,0,2,2,642,a-,81,heroroller_replica,3,2,1,3,1,246,a,56,prime_collabo,4,3,1,2,2,414,a-,52,kelvin525_becchu,8,5,3,2,2,625,a+,303
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,8,5,3,11,3,1155,a+,129,52gal_becchu,8,7,1,6,4,1021,a+,59,bold,6,5,1,8,4,1056,a,178,hissen_hue,9,4,5,9,4,1247,a,249,bold_7,16,14,2,6,2,1078,a+,37,sshooter,1,1,0,7,4,1181,a-,124,jetsweeper_custom,12,8,4,1,5,1167,a,100,nzap85,15,11,4,7,2,1217,a,193
2021-10-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,12,8,4,1,3,984,,422,promodeler_mg,6,6,0,3,3,982,,19,promodeler_mg,5,2,3,4,3,895,,39,longblaster_necro,4,3,1,4,0,471,,88,promodeler_mg,8,7,1,5,1,1015,,20,bold,2,1,1,4,3,914,,26,sharp_neo,1,1,0,6,2,775,,42,prime_becchu,5,3,2,4,1,643,,31
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,140,bravo,TRUE,dualsweeper_custom,5,5,0,8,0,389,s+,134,hissen,4,2,2,6,1,292,s+,62,splatroller,4,2,2,4,1,554,s+,90,clashblaster_neo,2,1,1,5,0,349,a,38,prime_becchu,16,12,4,2,2,626,x,121,dynamo,5,5,0,1,3,678,x,324,herocharger_replica,5,4,1,3,2,310,a-,88,bold,3,2,1,4,2,231,b-,45
2021-10-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,12,9,3,2,4,1152,,422,promodeler_mg,4,3,1,4,2,713,,19,splatroller,4,4,0,3,2,569,,5,carbon_deco,5,3,2,5,1,525,,45,quadhopper_black,2,2,0,5,1,888,,20,prime_becchu,7,6,1,6,1,705,,31,longblaster_necro,6,5,1,4,1,555,,88,52gal,1,1,0,4,2,0,,42
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,321,alpha,FALSE,nzap85,14,10,4,10,3,1144,a+,129,hissen,12,10,2,9,4,1111,a+,90,carbon_deco,9,6,3,14,0,841,a+,340,52gal_becchu,6,5,1,6,3,1053,a+,179,bold_7,16,14,2,7,4,1437,a+,37,jetsweeper_custom,3,1,2,2,1,0,a,48,splatroller,26,23,3,12,1,1126,a+,51,nzap89,5,1,4,10,5,1409,a+,575
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,311,alpha,FALSE,dualsweeper_custom,18,13,5,13,1,981,s+,134,hissen,16,13,3,9,2,760,s+,62,longblaster_necro,15,12,3,8,4,748,a-,68,heroroller_replica,9,8,1,7,4,864,s+,76,sshooter,23,21,2,13,2,1139,s+,128,liter4k_scope,15,6,9,10,2,850,s+,95,nzap89,8,3,5,13,1,618,b,42,bamboo14mk2,7,7,0,11,4,921,s+,39
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,333,alpha,FALSE,nzap85,6,4,2,11,2,994,a+,129,prime_becchu,12,10,2,7,4,1260,a+,152,heroroller_replica,11,11,0,8,3,623,a+,85,sshooter_becchu,10,7,3,6,9,1876,a,282,bold_7,11,9,2,6,4,1250,a+,37,prime_becchu,6,6,0,9,3,1233,a+,122,heroroller_replica,11,7,4,9,3,1110,a+,594,barrelspinner_deco,10,10,0,8,4,1434,a+,117
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,dualsweeper_custom,13,8,5,16,0,772,s+,135,clashblaster_neo,19,14,5,11,3,929,x,273,hissen,16,11,5,11,2,780,s+,62,promodeler_pg,1,1,0,13,3,804,a-,120,clashblaster,27,20,7,6,5,899,s+,256,prime_collabo,17,11,6,9,4,1009,s+,88,clashblaster_neo,17,12,5,10,3,863,s+,86,clashblaster_neo,12,8,4,9,3,628,a+,189
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,sharp_neo,5,4,1,7,4,1089,a+,477,h3reelgun_d,11,7,4,8,1,1045,a,76,variableroller_foil,12,10,2,7,8,1569,a-,579,52gal_becchu,9,7,2,10,4,1085,a-,54,l3reelgun_d,10,6,4,7,2,980,a+,314,wakaba,17,13,4,2,6,1471,a-,90,96gal_deco,5,4,1,12,2,808,a+,45,splatroller,9,9,0,7,3,1212,a,299
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,69,bravo,TRUE,dualsweeper_custom,3,3,0,5,0,279,s+,135,hissen,2,1,1,4,0,129,s+,62,sharp_neo,1,1,0,4,0,123,b+,27,maneuver,1,0,1,4,0,125,c-,13,clashblaster_neo,11,8,3,2,2,334,s+,86,wakaba,9,3,6,1,1,275,a-,29,prime_collabo,5,4,1,1,1,269,s+,88,carbon_deco,5,2,3,1,1,194,b,26
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,319,bravo,FALSE,dualsweeper_custom,9,8,1,15,0,959,s+,135,hissen,11,8,3,10,6,1319,a-,57,hissen,9,7,2,11,2,873,s+,62,hokusai_becchu,9,7,2,15,1,761,a-,54,prime,32,22,10,5,5,1159,x,155,rapid_becchu,25,20,5,7,5,1057,s+,49,dualsweeper_custom,15,5,10,9,4,932,b-,25,nzap89,7,4,3,9,4,1034,a-,96
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,325,alpha,FALSE,hydra_custom,11,7,4,6,3,1164,x,325,hissen_hue,9,7,2,13,2,1159,x,158,sshooter_collabo,15,11,4,10,2,1059,x,366,nzap89,4,4,0,11,4,1378,x,677,carbon_deco,16,13,3,8,3,1299,x,456,prime,14,9,5,8,3,972,x,442,sshooter_collabo,14,9,5,7,3,1346,x,277,jetsweeper_custom,15,9,6,6,4,1462,x,218
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,125,alpha,TRUE,sharp_neo,4,3,1,1,1,727,a+,477,hydra_custom,3,2,1,3,0,285,a+,91,heromaneuver_replica,5,4,1,3,2,469,a-,54,variableroller_foil,4,3,1,3,3,676,a-,579,promodeler_pg,0,0,0,4,2,591,a+,103,nzap85,5,4,1,4,1,649,a-,77,kelvin525_deco,4,4,0,2,1,0,a,56,hydra_custom,3,2,1,2,1,374,a,113
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,13,9,4,3,4,1082,x,325,carbon_deco,6,4,2,7,1,577,x,456,prime_becchu,7,6,1,5,3,1094,x,230,sshooter_collabo,11,8,3,4,3,1150,x,538,hissen_hue,6,4,2,12,3,1154,x,158,herobrush_replica,5,5,0,7,5,867,x,256,sshooter_collabo,9,7,2,6,4,992,x,277,jetsweeper_custom,10,3,7,2,6,1085,x,218
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,4,3,1,14,1,695,s+,135,heromaneuver_replica,8,7,1,11,2,723,a+,70,hokusai_becchu,8,8,0,9,0,617,b,52,hokusai_hue,7,6,1,12,2,672,s+,62,screwslosher_neo,26,13,13,6,5,821,s,124,carbon_deco,21,16,5,7,4,715,x,259,longblaster_necro,16,9,7,5,4,725,x,192,maneuver_collabo,11,7,4,6,2,593,s+,106
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,272,bravo,TRUE,sharp_neo,10,6,4,8,3,1345,a+,477,kelvin525_deco,13,12,1,9,2,857,a+,46,sputtery_clear,14,10,4,8,1,1208,a+,32,liter4k,7,6,1,6,3,996,a+,86,sharp_neo,8,7,1,10,2,955,a+,53,dynamo_becchu,10,10,0,8,3,1074,a+,194,promodeler_pg,12,11,1,5,7,2072,a+,73,sputtery_hue,3,3,0,11,2,601,a,35
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,306,alpha,FALSE,hydra_custom,15,8,7,7,3,1119,x,326,prime_becchu,8,3,5,6,4,1073,x,377,carbon_deco,11,10,1,4,3,1012,x,456,96gal_deco,7,6,1,8,4,1285,x,310,herocharger_replica,8,6,2,6,2,859,x,160,sharp_neo,4,3,1,8,2,806,x,124,h3reelgun_d,12,6,6,6,6,1488,x,441,sshooter_collabo,10,10,0,7,4,1383,x,277
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,317,alpha,FALSE,dualsweeper_custom,9,6,3,13,0,736,s+,135,52gal_becchu,19,13,6,8,5,1422,s+,57,hokusai_hue,15,13,2,8,3,646,s+,62,dynamo_becchu,11,8,3,10,1,616,s,66,hissen,15,9,6,11,3,893,b,22,heroshooter_replica,14,11,3,12,5,1171,s,59,longblaster_necro,12,12,0,8,3,672,s,60,sharp_neo,9,7,2,9,2,726,s,83
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sharp_neo,12,11,1,4,4,1561,a+,477,hydra_custom,11,7,4,7,2,815,a-,86,sshooter_becchu,9,7,2,9,2,1003,a+,135,clashblaster_neo,9,6,3,5,1,1052,a+,410,nzap89,12,12,0,9,4,1287,a,83,dualsweeper_custom,8,6,2,7,3,1147,a,43,longblaster_necro,5,2,3,7,3,689,a,60,ochiba,7,5,2,8,6,1344,a+,69
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,325,alpha,FALSE,hydra_custom,10,3,7,7,2,942,x,326,hissen,21,15,6,12,4,1091,x,509,sshooter_collabo,10,9,1,7,3,1220,x,538,sshooter_becchu,12,7,5,8,6,1595,x,189,liter4k,8,6,2,7,4,1138,x,192,sshooter,9,7,2,11,2,1072,x,99,herobrush_replica,11,9,2,9,2,989,x,256,quadhopper_white,16,12,4,7,5,1725,x,253
2021-10-18T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,5,3,12,1,611,s+,135,hissen,14,10,4,7,3,733,s+,62,prime_collabo,11,8,3,7,4,1050,s,114,prime_becchu,10,6,4,9,3,882,s,89,prime_becchu,21,19,2,9,3,962,s+,102,screwslosher_becchu,13,10,3,3,5,1214,s,72,hokusai_becchu,6,4,2,6,3,827,a-,36,quadhopper_white,6,2,4,11,0,462,b-,23
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,284,alpha,TRUE,sharp_neo,9,8,1,3,3,1254,s,477,splatroller,16,16,0,7,2,851,s,56,dualsweeper,8,3,5,7,3,1161,s,247,barrelspinner_remix,3,2,1,7,2,767,s,342,hydra_custom,10,8,2,5,2,795,s,391,longblaster_necro,4,2,2,8,2,716,s,127,kelvin525_deco,7,6,1,7,2,657,s,57,sharp_neo,9,8,1,9,3,1456,s,582
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,134,alpha,TRUE,sharp_neo,4,2,2,1,2,763,s,477,quadhopper_black,3,3,0,2,0,403,s,67,heroroller_replica,3,3,0,3,2,538,s,68,nzap89,6,5,1,0,4,685,s,232,nzap85,4,3,1,2,2,565,s,39,squiclean_a,2,1,1,3,1,364,s,73,pablo,1,1,0,4,0,360,s,71,52gal_becchu,4,1,3,4,1,567,s,67
2021-10-18T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,332,bravo,FALSE,sharp_neo,6,5,1,8,3,1365,s,477,squiclean_a,3,1,2,8,1,398,s,252,prime_becchu,6,6,0,5,4,1433,s,88,wakaba,10,7,3,11,4,1373,s,54,dualsweeper,10,5,5,10,2,1188,s,187,hokusai_becchu,0,0,0,0,0,0,s,102,sshooter_becchu,14,11,3,5,8,1704,s,396,prime_becchu,20,16,4,4,6,1601,s,244
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,3,3,0,7,7,1627,a,477,furo_deco,7,6,1,7,7,2153,a+,42,splatroller,11,11,0,7,3,914,a+,82,hydra,5,4,1,7,3,1128,a+,246,furo_deco,10,8,2,5,7,1985,a,141,dynamo_becchu,6,5,1,9,2,867,a,50,bold,9,7,2,5,7,1811,a+,286,jetsweeper_custom,9,8,1,5,3,1377,a+,140
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,248,bravo,TRUE,variableroller_foil,6,3,3,4,5,953,a,477,sshooter,6,6,0,5,2,0,a-,71,52gal_becchu,1,1,0,7,0,1001,a+,179,nzap89,8,7,1,4,5,1022,a+,251,splatroller,6,5,1,5,2,922,a-,105,sshooter,5,5,0,4,2,708,a-,40,52gal_becchu,4,3,1,5,4,822,a,163,nzap85,9,7,2,3,4,1212,a+,143
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,variableroller_foil,5,4,1,5,5,977,a,477,prime_becchu,3,3,0,6,3,1001,a,66,squiclean_a,8,8,0,7,3,681,a,85,promodeler_rg,8,6,2,10,5,1353,a,92,dynamo_becchu,13,10,3,7,2,839,a,78,jetsweeper,10,7,3,3,6,1322,a+,112,splatroller_collabo,9,7,2,6,3,738,a,291,nzap83,5,4,1,6,4,1078,a+,143
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,308,alpha,FALSE,variableroller_foil,2,2,0,4,7,1551,a,477,kelvin525_deco,14,12,2,11,2,971,a-,64,splatroller,12,12,0,11,3,965,a+,91,nzap85,7,4,3,3,7,1629,a,301,splatroller,6,4,2,10,3,1078,a+,62,maneuver,13,11,2,9,5,1519,a+,57,squiclean_a,9,5,4,6,2,0,a-,33,sshooter_becchu,15,9,6,5,5,1523,a,74
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,hydra_custom,9,5,4,4,4,967,s+,37,quadhopper_black,6,5,1,3,5,1144,s+,56,maneuver_collabo,9,8,1,6,3,906,s+,52,wakaba,7,6,1,3,6,1090,s+,431,nzap89,7,4,3,4,5,1219,s+,44,variableroller_foil,4,2,2,5,4,999,s+,124,screwslosher_becchu,4,3,1,9,4,1113,s+,86,sputtery_clear,4,4,0,8,3,911,s+,147
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,7,4,3,4,3,763,a,477,prime_becchu,6,6,0,10,3,851,a,80,sputtery_clear,6,5,1,7,5,1139,a,71,screwslosher_neo,8,6,2,5,4,901,a,303,rapid_becchu,14,13,1,3,3,968,a+,163,furo,2,2,0,5,3,991,a-,151,barrelspinner_remix,8,8,0,4,3,932,a-,219,nzap85,3,3,0,9,1,837,a+,94
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,322,bravo,FALSE,splatcharger,11,10,1,3,5,1232,s+,37,wakaba,13,8,5,7,6,1568,s+,48,bold_neo,4,4,0,7,10,2309,s+,95,screwslosher_becchu,3,2,1,3,8,1678,s+,43,nzap85,9,8,1,9,5,1632,s+,32,hissen_hue,7,6,1,8,6,1876,s+,47,dynamo_tesla,8,4,4,3,6,1019,s+,120,explosher,2,2,0,4,7,1845,s+,20
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,splatcharger,13,11,2,3,2,771,s+,37,variableroller_foil,7,6,1,3,5,1082,s+,56,sshooter_becchu,7,5,2,9,3,992,s+,205,promodeler_pg,12,10,2,9,2,1055,s+,121,bold,10,9,1,10,3,1037,s+,54,furo_deco,7,5,2,10,2,797,s+,54,prime,7,6,1,6,5,1186,s+,95,sshooter_becchu,4,3,1,7,2,822,s+,104
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,209,bravo,TRUE,hydra_custom,6,6,0,4,4,951,s+,37,bold,6,5,1,10,3,913,s+,54,heromaneuver_replica,3,1,2,6,2,910,s+,51,rapid_elite,7,5,2,9,2,829,s+,128,promodeler_pg,12,5,7,5,4,1127,s+,111,prime_becchu,18,14,4,5,2,889,s+,39,nautilus79,13,9,4,5,1,585,s+,66,explosher,6,1,5,2,5,1240,s+,20
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,163,alpha,TRUE,nova,12,11,1,3,2,685,x,1102,dynamo_becchu,5,4,1,2,3,933,x,69,sharp_neo,12,6,6,3,2,875,x,288,nzap85,7,3,4,4,2,655,x,121,splatroller_becchu,5,3,2,6,2,661,x,274,sharp,4,4,0,8,0,463,x,111,splatcharger_collabo,2,2,0,5,1,344,x,96,promodeler_pg,3,3,0,5,5,1245,x,258
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,liter4k,3,3,0,3,0,374,,326,dualsweeper,8,5,3,3,4,1106,,140,sshooter,4,4,0,5,1,771,,139,nzap89,6,4,2,5,2,731,,111,splatroller,7,5,2,3,3,818,,65,hydra,5,3,2,3,2,747,,47,dynamo_tesla,4,4,0,5,1,633,,39,nzap85,4,4,0,5,1,551,,62
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,318,alpha,FALSE,nzap85,9,5,4,4,4,1207,s+,122,hotblaster,11,10,1,5,3,995,s+,57,variableroller_foil,9,5,4,3,6,1286,s+,144,octoshooter_replica,8,8,0,5,3,913,s+,117,nzap85,7,5,2,7,5,1305,s+,280,hissen,8,6,2,7,4,900,s+,414,barrelspinner_remix,5,3,2,6,5,1103,s+,195,nzap89,3,3,0,9,5,1063,s+,90
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,194,alpha,TRUE,hydra_custom,12,8,4,0,4,848,s+,37,jetsweeper,9,6,3,3,4,901,s+,278,heroshooter_replica,5,4,1,5,1,788,s+,61,sshooter_becchu,10,6,4,2,4,1165,s+,83,pablo,5,5,0,8,1,447,s+,65,sshooter_becchu,3,3,0,7,2,865,s+,56,jetsweeper,1,1,0,5,4,944,s+,40,kelvin525_deco,2,1,1,4,4,1085,s+,30
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,307,bravo,FALSE,explosher,8,7,1,7,6,1551,x,234,sharp_neo,9,4,5,9,5,1426,x,288,hydra_custom,8,5,3,5,5,1107,x,425,l3reelgun_becchu,8,6,2,10,6,1508,x,167,bamboo14mk1,9,6,3,5,4,1276,x,37,splatroller_becchu,8,6,2,6,3,1097,x,274,furo,11,6,5,6,4,1812,x,208,sharp_neo,15,13,2,5,4,1579,x,296
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold_7,4,4,0,1,3,1057,,326,nzap89,3,2,1,1,2,801,,111,jetsweeper_custom,4,4,0,4,2,609,,204,octoshooter_replica,1,1,0,1,1,0,,54,sshooter_becchu,2,1,1,2,4,1079,,28,heroshelter_replica,1,0,1,1,2,682,,52,dynamo_tesla,4,2,2,5,2,601,,39,kugelschreiber_hue,4,4,0,3,1,464,,62
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nova,12,10,2,6,3,808,x,1102,hokusai_hue,6,6,0,6,5,927,x,338,sshooter_becchu,9,4,5,11,3,963,x,198,soytuber_custom,5,4,1,8,4,999,x,431,sputtery_clear,11,11,0,9,2,737,x,189,nzap89,7,3,4,5,6,1362,x,833,hydra_custom,11,9,2,6,3,792,x,296,squiclean_a,10,8,2,5,4,722,x,273
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,307,alpha,FALSE,nzap85,5,4,1,5,7,1754,s+,122,hydra_custom,8,5,3,5,4,1056,s+,151,barrelspinner_remix,5,4,1,6,6,1305,s+,152,squiclean_b,10,10,0,7,7,1450,s+,109,variableroller_foil,7,6,1,4,9,1726,s+,144,wakaba,10,7,3,10,6,1551,s+,28,barrelspinner_remix,6,2,4,6,6,1284,s+,195,liter4k,10,8,2,3,5,1269,s+,85
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,173,alpha,TRUE,explosher,4,2,2,1,3,851,x,234,liter4k_scope,2,1,1,1,2,442,x,67,barrelspinner_remix,7,4,3,2,3,606,x,213,longblaster_necro,11,9,2,4,1,486,x,136,nautilus79,3,3,0,6,2,596,x,297,explosher_custom,3,2,1,2,3,832,x,149,liter4k,1,1,0,4,2,599,x,209,liter4k_scope_custom,1,1,0,4,1,494,x,109
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,189,alpha,TRUE,nova,10,7,3,5,2,718,x,1102,sharp,5,4,1,4,1,559,x,109,prime,3,3,0,1,3,1029,x,84,l3reelgun_becchu,8,7,1,3,3,948,x,137,variableroller_foil,5,3,2,3,7,1231,x,403,sshooter_collabo,4,2,2,6,3,675,x,122,sharp_neo,6,6,0,6,3,755,x,42,prime_becchu,4,2,2,6,2,578,x,322
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,259,bravo,TRUE,nzap85,4,0,4,5,6,1273,s+,122,hydra_custom,2,2,0,4,2,746,s+,56,variableroller_foil,1,1,0,7,7,1558,s+,144,splatspinner,2,2,0,8,2,1084,s+,105,herospinner_replica,6,4,2,0,4,1022,s+,195,52gal_becchu,9,9,0,4,6,1393,s+,28,momiji,9,5,4,1,5,1502,s+,40,liter4k,8,6,2,0,4,974,s+,85
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,207,bravo,TRUE,explosher,8,3,5,5,2,867,x,234,liter4k,4,4,0,4,2,679,x,133,prime_becchu,8,6,2,6,2,579,x,297,longblaster_necro,7,4,3,5,2,482,x,136,nautilus79,7,6,1,4,3,652,x,297,bottlegeyser_foil,12,10,2,4,2,610,x,271,pablo_permanent,5,3,2,7,3,830,x,268,explosher_custom,3,1,2,2,3,789,x,264
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,10,8,2,6,3,785,x,1102,explosher_custom,10,5,5,3,1,1453,x,176,prime,9,7,2,4,4,1161,x,84,nzap85,5,4,1,7,2,1048,x,208,sharp_neo,9,8,1,7,5,1270,x,362,barrelspinner_deco,5,4,1,8,5,1069,x,170,nzap85,9,3,6,3,6,1203,x,132,furo,6,4,2,8,5,1259,x,198
2021-10-18T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nova,8,7,1,8,5,1177,x,1102,nautilus79,11,1,10,7,4,1273,x,297,sharp_neo,11,11,0,3,5,0,x,37,wakaba,11,6,5,6,6,1911,x,217,96gal,10,8,2,8,5,1309,x,120,pablo_hue,9,8,1,9,5,1438,x,299,ochiba,4,3,1,6,6,1581,x,449,sshooter_becchu,6,5,1,2,10,1896,x,317
