# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,143,bravo,TRUE,liter4k,3,3,0,2,2,665,x,260,sshooter_becchu,2,1,1,3,3,766,x,360,bottlegeyser_foil,4,2,2,3,2,646,x,293,hydra_custom,2,2,0,4,2,421,x,271,liter4k,5,4,1,1,3,770,x,108,jetsweeper,1,0,1,3,2,553,x,396,kelvin525_deco,6,5,1,2,2,543,x,601,splatroller,5,3,2,2,2,639,x,322
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,157,bravo,TRUE,nova_becchu,2,2,0,3,3,757,s+,434,pablo,4,3,1,3,5,831,s+,276,barrelspinner,4,3,1,1,5,980,s+,169,52gal_becchu,5,5,0,6,1,655,s+,465,bold,3,3,0,4,1,867,s+,379,dualsweeper_custom,4,3,1,3,2,786,s+,128,sharp_neo,3,3,0,4,1,738,s+,127,furo,6,4,2,2,3,875,s+,171
2021-10-05T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,208,bravo,TRUE,sshooter,4,4,0,7,2,636,s+,97,nautilus79,7,7,0,7,0,598,s+,104,dynamo,4,3,1,6,1,478,s+,190,screwslosher_neo,2,1,1,4,3,850,b-,80,nova,10,8,2,3,2,754,x,353,prime_collabo,9,6,3,5,1,602,x,317,wakaba,7,4,3,6,3,874,x,339,jetsweeper_custom,7,4,3,2,3,748,x,152
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,carbon_deco,16,15,1,8,3,950,s+,110,wakaba,10,5,5,8,4,1263,s+,194,liter4k,6,5,1,3,4,1081,s+,71,furo,11,6,5,7,6,1734,s+,148,furo,6,4,2,6,6,1832,s+,380,heroroller_replica,6,6,0,6,5,1171,s+,294,hokusai_hue,10,9,1,8,4,942,s+,306,bold,7,7,0,11,4,971,s+,416
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,79,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,365,a+,167,52gal_becchu,1,1,0,1,1,308,a+,151,jetsweeper,1,1,0,2,0,223,a+,187,splatroller,4,4,0,0,2,417,a+,132,bold_7,1,1,0,2,3,407,a+,271,splatcharger,1,1,0,1,0,238,a,33,dynamo_becchu,1,0,1,3,1,225,a,177,nzap85,1,1,0,2,2,508,a+,263
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,190,bravo,TRUE,sshooter_becchu,5,5,0,7,3,967,x,442,52gal_becchu,8,7,1,5,1,632,x,270,splatscope_collabo,2,2,0,3,3,791,x,217,barrelspinner_remix,6,3,3,3,3,697,x,95,liter4k_scope,6,5,1,3,3,748,x,272,52gal_becchu,4,2,2,7,2,712,x,213,hydra_custom,6,4,2,4,2,599,x,433,campingshelter_camo,8,7,1,3,3,842,x,189
2021-10-05T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,8,2,6,4,5,1378,x,902,nzap85,10,7,3,5,4,1344,x,318,sshooter_becchu,14,12,2,3,7,1630,b-,15,sharp_neo,12,7,5,6,2,1225,x,189,h3reelgun_d,6,3,3,7,5,1283,x,268,sshooter,3,2,1,9,1,1018,x,130,hydra_custom,8,7,1,4,4,1208,x,318,nzap85,10,6,4,8,5,1773,x,505
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,120,alpha,TRUE,liter4k,2,2,0,0,2,575,x,260,kelvin525_deco,3,3,0,2,2,551,x,212,jetsweeper_custom,6,3,3,1,2,571,x,140,rapid_becchu,6,3,3,2,1,406,x,168,wakaba,1,1,0,4,3,664,x,120,hydra,1,1,0,1,1,350,x,99,96gal,3,2,1,3,3,523,x,274,kelvin525_becchu,2,1,1,3,2,466,x,253
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,191,alpha,TRUE,prime_becchu,6,5,1,0,3,876,b+,200,bold,7,6,1,4,3,766,b-,57,wakaba,7,4,3,1,5,1184,b-,60,hokusai_becchu,5,3,2,4,3,697,b+,99,kelvin525_deco,2,2,0,5,2,547,b-,40,bold,4,2,2,4,4,787,b-,21,furo,3,3,0,3,4,1251,b+,128,promodeler_pg,2,2,0,6,2,823,b-,96
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,266,bravo,TRUE,dualsweeper_custom,3,3,0,6,4,1191,a+,167,variableroller_foil,5,5,0,7,3,724,a+,192,wakaba,9,6,3,4,6,1497,a,104,nzap89,8,6,2,7,5,1141,a,178,nzap85,13,9,4,6,4,1119,a-,40,jetsweeper_custom,11,10,1,3,4,1203,a-,62,sshooter,6,3,3,4,5,1388,a+,221,variableroller_foil,2,2,0,7,3,849,a,217
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,184,bravo,TRUE,quadhopper_black,2,2,0,6,2,814,s+,169,nzap85,4,3,1,7,2,665,s+,201,96gal,3,3,0,3,3,922,s+,68,sshooter_becchu,7,6,1,4,4,1010,s+,83,nzap89,5,2,3,3,4,1099,s+,101,furo_deco,6,5,1,1,4,1034,s+,146,sshooter,8,8,0,5,3,823,s+,192,dualsweeper,6,5,1,5,3,784,s+,139
2021-10-05T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,335,alpha,FALSE,sshooter_collabo,13,10,3,9,4,1255,s+,233,52gal_deco,22,15,7,5,7,1663,x,196,prime_becchu,18,14,4,9,4,1302,x,155,sshooter_collabo,10,6,4,14,2,928,s+,108,sharp,16,14,2,9,4,1165,b+,52,splatroller,16,13,3,11,2,1191,s+,119,nzap85,9,4,5,14,1,1148,s+,350,furo_deco,7,6,1,11,5,1612,s+,243
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,89,bravo,TRUE,52gal_becchu,1,1,0,2,2,469,s,113,wakaba,3,2,1,3,1,367,s,215,explosher,3,2,1,1,1,567,s,88,bold_7,1,1,0,4,2,312,s,141,prime_becchu,4,2,2,2,1,317,s,233,furo,5,5,0,1,2,496,s,106,bold_neo,4,1,3,1,2,640,s,63,bold_7,3,2,1,2,1,435,s,120
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,216,bravo,TRUE,nzap85,9,5,4,5,4,1104,s+,654,sshooter_becchu,3,3,0,5,5,1171,s+,260,carbon_deco,3,3,0,7,3,843,s+,117,bottlegeyser_foil,5,5,0,6,2,683,s+,307,momiji,5,3,2,6,4,1092,s+,107,sshooter,9,4,5,4,3,836,s+,54,splatroller_collabo,10,8,2,3,3,652,s+,90,variableroller_foil,8,8,0,3,4,1014,s+,198
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,nova_becchu,7,4,3,7,5,1356,s+,434,bold_7,15,13,2,5,7,1542,s+,163,sshooter_becchu,12,9,3,4,7,1632,s+,194,prime_becchu,5,2,3,4,4,1115,s+,192,bold,10,6,4,9,5,1422,s+,159,wakaba,11,8,3,7,7,1654,s+,263,nzap89,6,5,1,9,6,1311,s+,182,squiclean_a,8,1,7,3,7,1164,s+,209
2021-10-05T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,148,bravo,TRUE,jetsweeper,8,3,5,5,1,574,s+,97,nautilus79,11,10,1,4,0,472,s+,104,dynamo,4,3,1,5,1,506,s+,190,screwslosher_neo,2,0,2,5,0,482,b-,80,nzap89,10,10,0,4,2,703,s,202,bold_7,4,3,1,4,2,569,s+,75,furo,3,2,1,5,2,660,s,73,prime_becchu,3,3,0,5,1,541,b,63
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,248,alpha,TRUE,liter4k,7,5,2,3,3,1053,x,260,wakaba,8,2,6,6,5,1440,x,120,hydra_custom,8,3,5,6,2,696,x,276,nautilus79,14,11,3,4,4,844,x,356,liter4k_scope,3,2,1,4,4,952,x,236,barrelspinner_remix,6,4,2,4,5,894,x,424,prime_becchu,8,8,0,7,2,664,x,118,wakaba,9,5,4,6,7,1531,x,201
2021-10-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,2,0,2,2,2,777,,208,pablo,4,4,0,0,8,1762,,227,bamboo14mk3,2,2,0,3,2,739,,46,variableroller_foil,1,1,0,4,1,590,,50,sshooter_becchu,6,6,0,1,5,1257,,60,jetsweeper,2,2,0,1,4,1196,,162,dualsweeper_custom,1,1,0,4,1,811,,32,hissen_hue,0,0,0,1,1,0,,26
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,alpha,TRUE,carbon_deco,5,4,1,2,2,616,s+,110,wakaba,7,4,3,3,2,749,s+,194,liter4k,3,1,2,0,3,641,s+,1043,spygadget_becchu,7,4,3,3,2,684,s+,110,squiclean_a,0,0,0,3,3,430,s+,190,hokusai_hue,3,3,0,3,4,661,s+,306,nzap85,4,2,2,3,3,805,s+,489,bold,3,3,0,4,4,865,s+,416
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,bravo,TRUE,52gal_becchu,5,5,0,2,3,608,s,113,bold_neo,2,1,1,3,3,695,s,63,sharp_neo,2,2,0,2,2,692,s,106,bamboo14mk1,3,3,0,4,1,395,s,88,furo,3,1,2,2,2,612,s,106,prime_becchu,2,1,1,2,0,402,s,233,sshooter_becchu,4,4,0,3,2,705,s,151,sputtery_clear,5,5,0,4,2,610,s,93
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,108,bravo,TRUE,sshooter_becchu,2,2,0,4,3,611,x,442,furo,1,0,1,3,1,591,x,196,campingshelter_camo,3,2,1,4,1,463,x,189,splatscope_collabo,3,3,0,3,2,459,x,217,kelvin525,5,4,1,3,1,393,x,694,sshooter_becchu,3,2,1,2,2,600,x,1308,liter4k_scope,3,2,1,1,2,593,x,272,screwslosher_becchu,6,6,0,1,2,618,x,413
2021-10-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal,8,7,1,4,3,1058,,25,pablo_hue,2,2,0,3,1,667,,16,bucketslosher,3,3,0,5,1,649,,51,splatroller,1,1,0,7,1,563,,25,promodeler_mg,2,2,0,3,4,995,,6,52gal,3,2,1,3,2,862,,31,splatroller,5,5,0,4,1,750,,41,splatroller,10,10,0,3,3,678,,60
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,227,alpha,TRUE,quadhopper_black,9,5,4,6,2,882,s+,169,prime_becchu,8,7,1,1,4,988,s+,159,nzap85,8,5,3,5,3,977,s+,201,liter4k_scope,7,6,1,1,4,1118,s+,137,rapid_elite,5,3,2,7,3,860,s+,727,prime_becchu,4,3,1,6,2,683,s+,62,furo_deco,3,3,0,5,4,1287,s+,155,nzap85,6,4,2,5,6,1226,s+,187
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,87,bravo,TRUE,nzap85,3,3,0,3,1,480,s+,654,bold_7,0,0,0,4,2,389,s+,139,soytuber,1,1,0,1,1,326,s+,152,bottlegeyser_foil,1,1,0,3,1,381,s+,307,pablo,3,3,0,1,1,477,s+,78,prime_becchu,4,2,2,3,0,292,s+,150,jetsweeper,2,1,1,1,1,359,s+,110,sharp,5,5,0,0,1,388,s+,116
2021-10-05T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,328,alpha,FALSE,dualsweeper,8,6,2,8,4,1046,x,902,wakaba,8,3,5,5,6,1322,x,215,kelvin525,16,13,3,9,4,875,x,164,nzap85,13,7,6,6,5,1399,x,318,squiclean_a,11,2,9,6,6,1347,x,175,sshooter_collabo,12,9,3,7,3,1404,,37,nzap85,8,6,2,8,4,1081,x,405,heroroller_replica,12,11,1,9,2,1291,x,610
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,dualsweeper_custom,7,6,1,6,5,1313,a+,167,nzap85,11,5,6,2,7,1899,a+,129,bucketslosher_soda,9,8,1,6,5,1141,a-,118,variableroller_foil,6,5,1,6,5,1172,a,217,furo_deco,2,2,0,7,6,1406,a+,175,bamboo14mk1,4,4,0,3,7,1368,a,181,nzap85,9,7,2,7,5,1449,a+,157,52gal_becchu,7,7,0,7,5,1241,a-,80
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,266,bravo,TRUE,sshooter_becchu,12,9,3,5,8,1638,x,442,nzap85,11,6,5,8,5,1214,x,243,campingshelter_camo,4,4,0,5,3,1048,x,189,furo_deco,8,3,5,7,4,1268,x,194,kelvin525_deco,8,7,1,6,5,1011,x,487,52gal_becchu,10,7,3,6,5,1360,x,218,furo,3,1,2,6,4,1148,x,196,sshooter_becchu,13,10,3,4,7,1692,x,1308
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,224,bravo,TRUE,52gal_becchu,3,3,0,6,3,985,s,113,sharp_neo,6,6,0,5,2,1074,s,106,barrelspinner_remix,6,5,1,5,3,731,s,86,jetsweeper,3,2,1,3,7,1325,s,39,sharp_neo,6,3,3,6,2,1013,s,232,dynamo_becchu,5,5,0,4,5,1008,s,143,liter4k,6,6,0,2,4,1013,s,36,96gal,7,5,2,4,5,1175,s,93
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,145,alpha,TRUE,carbon_deco,5,5,0,2,1,540,s+,111,wakaba,2,0,2,1,3,833,s+,206,nzap89,5,3,2,2,3,757,s+,86,nzap85,3,3,0,0,4,875,s+,84,sshooter_becchu,1,1,0,3,4,780,s+,218,liter4k,2,2,0,0,3,798,s+,155,hokusai_hue,2,1,1,5,1,400,s+,49,nzap85,2,1,1,3,2,913,s+,489
2021-10-05T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,sshooter_collabo,13,10,3,9,3,1166,s+,233,prime_becchu,17,12,5,5,2,1147,x,155,52gal_deco,10,7,3,8,4,1260,x,196,sshooter_becchu,7,5,2,9,4,1291,s+,108,nzap85,16,9,7,8,5,1515,x,132,bold,12,12,0,7,5,1435,x,160,nova,10,10,0,11,2,730,s+,93,52gal_becchu,1,0,1,8,3,980,s,83
2021-10-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,4,3,1,2,2,872,,208,splatspinner,6,5,1,4,1,877,,23,dualsweeper_custom,2,1,1,4,2,782,,77,variableroller_foil,1,1,0,2,2,654,,50,sshooter_becchu,3,3,0,2,5,1180,,60,dualsweeper_custom,5,5,0,1,3,959,,32,jetsweeper,4,2,2,3,3,849,,162,bamboo14mk3,2,2,0,4,1,650,,46
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,bravo,TRUE,liter4k,4,1,3,2,3,676,x,260,wakaba,1,1,0,5,4,795,x,201,dualsweeper_custom,5,5,0,4,2,744,x,251,heroroller_replica,3,3,0,5,1,537,x,277,hydra_custom,4,2,2,2,2,486,x,276,nzap85,6,2,4,3,3,934,x,352,hissen,5,5,0,3,3,592,x,259,wakaba,9,7,2,2,3,917,x,120
2021-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,ajifry,101,bravo,TRUE,nzap85,4,3,1,3,2,586,s+,654,sshooter,0,0,0,2,0,505,s+,226,bold,1,0,1,4,1,582,s+,92,rapid_becchu,1,1,0,2,2,469,s+,441,splatroller_collabo,1,1,0,3,0,194,s+,185,sputtery_clear,3,3,0,1,2,522,s+,333,nzap89,5,4,1,0,3,688,s+,200,52gal_becchu,3,3,0,0,2,614,s+,546
2021-10-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal,5,5,0,2,3,1150,,25,promodeler_mg,2,1,1,2,3,883,,7,variableroller_foil,2,2,0,5,1,489,,31,splatcharger_becchu,4,4,0,3,0,463,,60,splatroller,6,6,0,4,2,938,,41,liter4k,4,3,1,1,3,821,,65,hissen,2,2,0,1,2,646,,16,quadhopper_black,2,1,1,6,1,618,,25
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,12,9,3,6,4,970,s+,208,screwslosher_becchu,5,2,3,10,0,642,s+,85,splatcharger,11,8,3,4,4,943,s+,182,nzap89,6,5,1,9,3,1005,s+,44,bottlegeyser_foil,8,5,3,3,2,905,s+,175,longblaster,4,3,1,8,1,537,s+,99,pablo,11,8,3,8,2,1218,s+,198,nzap89,14,13,1,5,4,1287,s+,135
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,dualsweeper_custom,10,9,1,10,2,1008,s,167,52gal_becchu,5,3,2,13,0,518,s,86,splatroller,15,10,5,5,3,1034,s,731,clashblaster,10,7,3,6,3,762,s,336,sharp_neo,14,10,4,6,3,1027,s,170,longblaster_custom,6,6,0,7,4,703,s,362,quadhopper_black,14,12,2,8,2,901,s,79,nzap89,7,5,2,9,4,1077,s,132
2021-10-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,52gal,3,3,0,3,2,822,,25,furo,5,4,1,4,2,916,,34,promodeler_mg,0,0,0,4,2,620,,38,splatroller_collabo,1,1,0,4,1,610,,57,hokusai_becchu,7,7,0,2,2,747,,37,hissen,3,2,1,4,1,696,,43,splatscope,6,6,0,0,1,653,,20,pablo,1,0,1,2,0,624,,33
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,12,6,6,4,5,1216,s,654,52gal_becchu,12,10,2,10,2,961,s,46,splatroller,9,4,5,8,1,735,s,97,prime_becchu,13,10,3,7,1,781,s,225,nzap85,9,7,2,8,4,1050,s,190,furo,8,4,4,6,4,1067,s,373,sharp_neo,9,7,2,8,3,1077,s,136,sshooter_becchu,12,10,2,10,2,985,s,106
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,129,bravo,TRUE,sshooter_becchu,2,1,1,3,1,454,s+,76,heromaneuver_replica,2,2,0,1,1,0,s+,73,splatscope,6,6,0,3,1,281,s+,109,hissen_hue,4,4,0,4,1,524,s+,436,bold_neo,4,3,1,3,2,569,s+,119,hydra_custom,5,2,3,2,1,394,s+,177,squiclean_a,3,3,0,4,1,379,s+,78,splatroller,2,2,0,4,1,403,s+,142
2021-10-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal,2,2,0,5,2,871,,25,bold_neo,1,1,0,6,1,732,,40,promodeler_mg,4,1,3,7,1,702,,38,bold_neo,6,6,0,6,1,682,,21,splatroller_collabo,7,7,0,3,2,885,,57,sharp_neo,7,6,1,3,2,870,,39,furo,3,3,0,3,2,765,,34,splatscope,8,8,0,1,1,563,,20
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,6,5,1,4,3,907,s+,76,splatroller,8,8,0,4,1,872,s+,173,hokusai_becchu,7,7,0,8,1,1149,s+,216,jetsweeper,5,3,2,5,4,1274,s+,62,splatcharger,3,3,0,4,4,1002,s+,106,splatroller_collabo,8,7,1,9,1,685,s+,185,nova,6,4,2,4,5,1073,s+,208,prime_becchu,7,7,0,6,4,1315,s+,206
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,6,4,2,4,5,1073,s+,208,splatcharger,3,3,0,4,4,1002,s+,106,splatroller_collabo,8,7,1,9,1,685,s+,185,prime_becchu,7,7,0,6,4,1315,s+,206,splatroller,8,8,0,4,1,872,s+,173,hokusai_becchu,7,7,0,8,1,1149,s+,216,jetsweeper,5,3,2,5,4,1274,s+,62,sshooter_collabo,6,5,1,4,3,907,s+,76
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,dualsweeper_custom,7,4,3,9,2,937,s,167,hissen,12,10,2,11,4,1182,s,156,liter4k,6,6,0,2,5,1013,s,51,nzap89,5,4,1,10,4,1068,s,132,bold_neo,15,10,5,7,4,1567,s,128,longblaster_custom,8,6,2,7,3,1121,s,362,kelvin525,9,8,1,6,4,1069,s,89,splatroller,12,8,4,4,2,910,s,731
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,8,3,5,9,4,1350,s,654,hokusai_hue,10,8,2,9,3,1078,s,77,rapid_becchu,12,8,4,5,4,1116,s,211,prime_collabo,10,7,3,6,5,1365,s,64,variableroller_foil,11,8,3,5,5,1379,s,291,barrelspinner_remix,15,11,4,7,2,984,s,95,nzap85,6,3,3,7,4,1275,s,190,nzap89,10,7,3,7,4,1320,s,46
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,11,9,2,5,2,1091,s+,76,splatroller,11,9,2,13,0,676,s+,167,bold_7,10,9,1,8,3,1017,s+,124,prime_becchu,17,12,5,6,2,1030,s+,206,jetsweeper,8,3,5,9,3,912,s+,62,sharp_neo,9,5,4,11,3,1130,s+,59,heroroller_replica,8,6,2,10,2,696,s+,108,splatroller,19,18,1,9,3,1149,s+,342
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,8,5,3,6,3,1162,s,167,heroroller_replica,13,11,2,9,3,826,s,84,dualsweeper_custom,8,3,5,6,4,1054,s,202,nzap89,7,5,2,9,4,1045,s,132,dualsweeper_custom,11,8,3,6,3,1064,s,274,sshooter_becchu,12,10,2,7,5,1122,s,129,quadhopper_black,6,4,2,9,1,889,s,35,variableroller_foil,10,5,5,3,8,1496,s,283
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nova,13,10,3,8,3,818,s+,208,prime_becchu,11,7,4,8,3,942,s+,72,octoshooter_replica,12,8,4,8,2,941,s+,40,hissen_hue,6,4,2,5,3,919,s+,87,screwslosher_becchu,12,10,2,6,2,1060,s+,66,hydra_custom,8,6,2,5,2,700,s+,137,clashblaster_neo,11,8,3,10,0,570,s+,54,promodeler_pg,6,3,3,9,3,1095,s+,144
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,329,bravo,FALSE,nzap85,11,7,4,9,6,1525,s,654,screwslosher_becchu,13,5,8,7,5,1404,s,105,nzap89,6,4,2,10,5,1472,s,119,heroroller_replica,10,10,0,7,3,1207,s,102,variableroller_foil,16,13,3,5,6,1621,s,291,nzap89,12,8,4,7,4,1485,s,359,octoshooter_replica,11,10,1,8,2,1062,s,397,wakaba,4,2,2,6,5,1457,s,193
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,7,6,1,6,4,938,s+,76,sharp_neo,12,9,3,4,4,1465,s+,58,splatroller,15,12,3,8,2,919,s+,167,prime_becchu,11,7,4,7,2,931,s+,206,sshooter_collabo,11,8,3,9,4,996,s+,198,bold_7,4,4,0,9,4,1110,s+,124,sharp_neo,11,7,4,7,4,1170,s+,343,splatroller,10,6,4,9,2,921,s+,342
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,11,7,4,3,3,1232,s,167,sshooter_becchu,14,13,1,7,4,1280,s,215,splatroller,8,5,3,4,1,1012,s,731,wakaba,12,8,4,6,4,1377,s,225,nova,6,5,1,10,2,1030,s,73,wakaba,12,4,8,7,6,1381,s,292,splatroller,5,5,0,10,2,980,s,75,nzap89,6,6,0,7,7,1477,s,186
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,10,8,2,8,3,865,s+,208,furo,12,8,4,10,1,1110,s+,148,momiji,15,8,7,8,5,1505,s+,50,squiclean_a,9,8,1,11,1,515,s+,95,hydra_custom,11,7,4,7,1,811,s+,416,octoshooter_replica,15,13,2,9,2,867,s+,40,clashblaster_neo,12,9,3,8,2,1054,s+,54,maneuver,12,8,4,8,6,1508,s+,45
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,14,11,3,5,2,963,s,654,liter4k_custom,9,8,1,2,3,904,s,363,hissen,10,10,0,9,2,863,s,102,nzap89,6,3,3,3,4,0,s,480,nova,8,7,1,10,3,712,s,90,hydra_custom,5,3,2,9,2,769,s,95,nzap89,10,7,3,7,6,1195,s,119,splatscope,2,1,1,7,4,723,s,55
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,sshooter_collabo,12,10,2,4,5,1326,s+,76,liter4k_scope,4,4,0,5,4,1175,s+,524,wakaba,4,2,2,4,6,1290,s+,99,sharp_neo,7,6,1,6,6,1833,s+,506,liter4k,5,5,0,3,3,1016,s+,140,nzap89,6,6,0,5,6,1743,s+,244,hissen_hue,4,3,1,8,4,1157,s+,147,bold_neo,7,5,2,6,5,1572,s+,161
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,233,bravo,TRUE,dualsweeper_custom,8,7,1,4,2,961,s,167,bold_neo,2,2,0,10,2,769,s,345,splatroller,8,7,1,7,1,820,s,261,nzap89,1,1,0,8,4,953,s,186,sshooter_becchu,10,7,3,5,3,873,s,215,bold_neo,7,6,1,4,7,1354,s,168,splatroller,11,11,0,3,2,909,s,75,maneuver_collabo,5,5,0,5,2,905,s,68
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,6,4,2,6,4,950,s+,208,splatscope,5,4,1,7,3,892,s+,297,prime_collabo,8,6,2,6,2,1004,s+,93,sputtery_hue,7,5,2,9,2,973,s+,96,prime_collabo,15,12,3,6,0,801,s+,175,momiji,5,1,4,9,4,1007,s+,50,splatroller,8,7,1,5,5,1078,s+,285,longblaster,11,8,3,3,5,980,s+,624
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,94,bravo,TRUE,nzap85,4,2,2,3,1,502,s,654,sshooter_becchu,2,1,1,2,2,596,s,89,52gal,2,2,0,4,1,306,s,99,furo,0,0,0,4,1,391,s,171,sharp,2,1,1,2,2,542,s,122,prime_becchu,6,5,1,1,1,436,s,88,nzap89,4,4,0,1,1,482,s,119,quadhopper_black,5,3,2,1,1,671,s,159
2021-10-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,306,alpha,FALSE,nzap85,13,11,2,5,5,1310,s,654,furo,9,6,3,5,6,1549,s,506,dynamo_becchu,13,12,1,7,3,1008,s,128,nzap89,10,6,4,9,3,1056,s,120,carbon_deco,6,6,0,8,5,1210,s,45,hydra_custom,10,8,2,8,3,1019,s,181,nzap85,9,7,2,8,4,1358,s,76,nzap85,9,5,4,11,2,1086,s,83
