# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-08T22:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,303,alpha,FALSE,squiclean_g,4,3,1,8,2,932,s,92,sharp_neo,12,11,1,7,3,1405,s,188,wakaba,11,6,5,6,4,1302,a+,173,sshooter_collabo,14,12,2,9,2,1204,s,154,sputtery_clear,3,2,1,8,5,1395,a-,30,carbon_deco,18,16,2,3,3,1392,x,322,nzap89,13,11,2,10,3,1188,s+,101,prime_becchu,1,1,0,11,2,816,a-,60
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,bravo,TRUE,barrelspinner_remix,1,0,1,4,1,507,s+,123,jetsweeper,2,2,0,4,2,553,s+,393,splatroller,4,4,0,5,2,543,s+,49,kelvin525_deco,3,2,1,3,2,399,s+,117,jetsweeper,5,3,2,1,4,773,s+,282,hydra_custom,9,7,2,1,2,490,s+,189,nzap85,6,2,4,3,1,476,s+,59,nova,5,4,1,3,0,364,s+,423
2021-10-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher_neo,6,2,4,2,1,538,,46,splatroller,3,3,0,3,1,784,,34,jetsweeper,4,2,2,4,1,678,,53,96gal_deco,4,4,0,3,2,636,,96,nzap85,8,7,1,5,2,822,,72,pablo,1,0,1,2,1,727,,74,spygadget_sorella,3,3,0,3,2,712,,30,nautilus79,0,0,0,2,1,516,,109
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap89,11,9,2,5,8,1536,s+,208,promodeler_pg,5,5,0,8,5,1750,s+,90,dynamo_becchu,2,2,0,9,4,1213,s+,114,52gal_becchu,8,7,1,10,3,1207,s+,76,bold,11,10,1,5,9,1851,s+,633,nzap89,9,6,3,5,8,1528,s+,112,jetsweeper,10,8,2,5,6,1271,s+,104,prime,14,8,6,8,5,1241,s+,76
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,9,3,6,6,5,1404,s+,128,campingshelter_sorella,9,8,1,7,5,1678,s+,94,52gal_becchu,16,15,1,7,4,1467,s+,246,barrelspinner_remix,8,2,6,11,3,849,s+,75,kugelschreiber_hue,10,7,3,5,5,1554,s+,268,nzap85,17,10,7,9,4,1400,s+,596,sharp,9,7,2,7,6,1292,s+,154,52gal,10,7,3,7,5,1203,s+,195
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,204,bravo,TRUE,campingshelter_camo,2,1,1,8,3,760,x,260,sshooter_becchu,2,2,0,5,3,939,x,140,96gal,5,2,3,3,4,765,x,234,splatcharger_collabo,6,6,0,4,2,614,x,113,sshooter_collabo,10,7,3,1,4,1006,x,208,variableroller_foil,4,3,1,3,4,903,x,535,nautilus79,7,5,2,4,3,849,x,199,kelvin525_deco,5,5,0,3,3,645,x,102
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,15,9,6,6,3,1156,s+,123,wakaba,10,5,5,7,4,1555,s+,161,nzap85,10,5,5,7,6,1489,s+,118,dynamo_becchu,6,3,3,8,6,1454,s+,112,wakaba,15,7,8,5,7,1712,s+,95,dualsweeper_custom,14,10,4,6,4,1467,s+,182,liter4k,9,7,2,4,3,1147,s+,43,barrelspinner_remix,10,4,6,7,4,1119,s+,91
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,321,bravo,FALSE,sputtery,11,11,0,7,5,1616,a+,226,dynamo_becchu,6,5,1,5,8,2049,a,78,nzap85,10,9,1,11,3,1296,a,588,splatcharger_collabo,6,5,1,4,4,1151,a+,65,barrelspinner_remix,11,8,3,4,8,1843,a+,47,hissen_hue,11,10,1,9,5,1559,a+,83,jetsweeper,11,6,5,9,6,1477,a+,134,dualsweeper_custom,5,3,2,8,3,1400,a-,32
2021-10-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_neo,8,8,0,1,1,305,,46,bold_neo,3,3,0,3,3,960,,96,squiclean_b,3,2,1,3,3,902,,176,prime,4,3,1,4,1,559,,21,variableroller_foil,3,1,2,3,2,733,,47,splatscope,4,4,0,3,1,628,,43,splatroller,0,0,0,5,0,531,,69,splatcharger_collabo,6,6,0,5,0,460,,71
2021-10-08T22:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,306,alpha,FALSE,squiclean_g,2,2,0,7,1,938,s,92,wakaba,13,6,7,7,4,1351,a+,173,sharp_neo,4,3,1,9,2,1288,s,188,sshooter_collabo,14,14,0,4,3,1037,s,154,jetsweeper,10,7,3,3,8,1718,s+,142,carbon_deco,10,10,0,8,4,1030,s+,140,kelvin525_deco,9,6,3,6,5,987,b-,34,sputtery_clear,6,4,2,8,1,685,b-,44
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,10,9,1,8,5,1345,s+,208,promodeler_mg,1,1,0,11,6,1673,s+,99,furo_deco,1,1,0,9,7,1531,s+,35,prime,13,9,4,11,5,1373,s+,76,furo,15,9,6,4,6,1878,s+,165,sshooter,10,7,3,4,5,1487,s+,121,prime_becchu,19,18,1,8,3,1460,s+,455,hydra_custom,13,5,8,4,5,1336,s+,111
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,bravo,TRUE,campingshelter_camo,1,1,0,3,2,809,x,260,wakaba,3,0,3,7,2,729,x,139,sshooter_becchu,2,2,0,2,3,698,x,140,kelvin525_deco,3,2,1,5,2,445,x,102,nzap85,6,3,3,0,3,803,x,202,52gal_becchu,6,6,0,1,3,732,x,113,sshooter_collabo,7,5,2,3,2,648,x,208,liter4k,3,3,0,1,2,589,x,134
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,alpha,FALSE,nzap85,9,6,3,5,5,1448,s+,128,barrelspinner_remix,13,11,2,4,5,1475,s+,494,squiclean_b,12,12,0,9,3,1140,s+,88,hydra_custom,16,10,6,7,3,994,s+,92,52gal_becchu,12,9,3,7,6,1604,s+,246,kugelschreiber_hue,7,5,2,8,4,1354,s+,269,l3reelgun_d,8,6,2,12,4,1033,s+,85,barrelspinner_remix,6,5,1,12,2,992,s+,75
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,14,12,2,6,3,1093,s+,123,52gal_becchu,10,9,1,5,7,1805,s+,105,furo,7,3,4,5,6,1654,s+,145,carbon_deco,12,10,2,8,3,877,s+,113,promodeler_pg,8,6,2,9,7,1648,s+,233,furo,5,2,3,9,5,1491,s+,95,furo,6,3,3,8,5,1419,s+,143,heroroller_replica,13,12,1,8,5,1180,s+,90
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sputtery,13,12,1,6,5,1349,a+,226,jetsweeper,3,2,1,5,8,1644,a+,134,nzap85,9,8,1,11,3,1200,a,588,dynamo_becchu,3,3,0,10,3,1045,a,49,sputtery_clear,13,10,3,5,7,1694,a+,113,nzap89,13,10,3,7,6,1306,a+,99,quadhopper_black,11,8,3,7,3,1052,a,95,bamboo14mk3,5,4,1,6,3,990,a,281
2021-10-08T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,266,alpha,TRUE,campingshelter_camo,15,12,3,1,5,1356,x,260,octoshooter_replica,8,6,2,3,3,1243,x,174,hokusai_hue,7,7,0,6,5,1063,x,35,hydra,5,4,1,4,1,647,x,232,wakaba,6,2,4,5,6,1329,x,171,sshooter_collabo,5,5,0,6,3,1134,x,208,bamboo14mk1,6,5,1,7,4,904,x,244,furo,4,2,2,11,3,896,x,171
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,sputtery,16,13,3,6,4,956,s,226,furo_deco,9,4,5,4,6,1596,s,359,nova,13,12,1,5,7,1200,s,465,sshooter_collabo,12,6,6,8,5,991,s,86,bold_neo,7,5,2,6,10,1900,s,357,wakaba,9,4,5,10,5,1352,s,412,hotblaster,12,10,2,9,1,958,s,63,liter4k,5,4,1,10,1,440,s,75
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,200,alpha,TRUE,nova,8,6,2,4,2,578,x,260,sshooter_collabo,7,6,1,4,3,825,x,208,bottlegeyser_foil,9,8,1,2,3,767,x,311,nautilus79,6,3,3,3,3,745,x,139,octoshooter_replica,6,2,4,5,2,842,x,174,parashelter,2,2,0,6,2,762,x,483,nzap89,6,5,1,7,1,698,x,307,squiclean_a,5,4,1,5,2,584,x,244
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova,12,8,4,7,4,1105,s+,208,sshooter,10,9,1,11,1,1150,s+,77,promodeler_rg,2,1,1,11,1,774,s+,44,dynamo_becchu,12,10,2,9,2,773,s+,49,nzap89,12,7,5,9,6,1432,s+,94,nova_becchu,18,17,1,5,5,1296,s+,86,longblaster_necro,15,8,7,5,6,1105,s+,66,splatroller,9,6,3,9,3,588,s+,56
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,dualsweeper_custom,7,4,3,9,2,998,s,222,sshooter_becchu,7,7,0,7,6,1316,s,134,campingshelter_camo,5,3,2,8,3,1156,s,108,prime_becchu,6,4,2,10,5,972,s,274,sshooter_becchu,15,11,4,4,6,1432,s,148,prime_becchu,10,10,0,5,8,1223,s,101,squiclean_b,7,6,1,3,5,1035,s,36,clashblaster_neo,11,7,4,6,5,972,s,432
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,256,alpha,TRUE,nova,16,11,5,3,4,950,x,260,bottlegeyser_foil,7,5,2,2,5,1085,x,311,sshooter_collabo,7,6,1,5,4,1055,x,238,splatcharger,9,8,1,4,3,804,x,351,wakaba,8,4,4,8,4,1069,x,462,screwslosher_becchu,8,5,3,5,3,1045,x,198,jetsweeper,4,1,3,11,3,781,x,154,nautilus79,5,4,1,6,2,666,x,139
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery,9,8,1,9,2,825,s,226,dynamo_becchu,13,10,3,8,6,1509,s,118,52gal_becchu,13,11,2,7,6,1470,s,33,clashblaster_neo,10,8,2,12,2,617,s,250,52gal_becchu,12,9,3,8,5,1462,s,82,prime_becchu,11,10,1,11,2,1051,s,165,dualsweeper_custom,14,11,3,7,3,991,s,155,hissen_hue,9,6,3,11,2,711,s,165
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,4,3,1,4,5,945,s+,208,nzap89,4,4,0,4,7,1678,s+,154,h3reelgun_d,4,3,1,9,2,1177,s+,117,nova_becchu,8,5,3,8,3,812,s+,86,nzap89,7,4,3,3,7,1374,s+,353,bamboo14mk2,10,7,3,5,6,1153,s+,100,nzap89,8,6,2,2,6,1056,s+,253,nova,10,8,2,5,3,707,s+,144
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,dualsweeper_custom,13,9,4,6,3,1240,s,222,momiji,11,6,5,2,7,1590,s,621,screwslosher_becchu,13,9,4,7,2,1193,s,139,hydra_custom,7,5,2,9,1,563,s,359,dualsweeper_custom,6,5,1,7,3,1500,s,276,52gal_becchu,9,9,0,10,4,1210,s,251,nova_becchu,11,7,4,5,4,1050,s,197,hydra_custom,6,3,3,7,2,763,s,142
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,332,bravo,FALSE,nova,12,8,4,9,4,940,x,260,sshooter_collabo,14,13,1,7,5,1456,x,238,sshooter_becchu,10,7,3,9,6,1288,x,99,bucketslosher,9,5,4,9,6,1266,x,151,sshooter_becchu,16,10,6,6,8,1630,x,34,sshooter_becchu,19,13,6,6,7,1543,x,394,rapid_becchu,7,2,5,8,3,1052,x,520,maneuver_becchu,10,9,1,13,3,1020,x,67
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,sputtery,11,9,2,9,2,855,s,227,variableroller_foil,13,11,2,7,5,1058,s,108,rapid_elite_deco,8,3,5,8,3,1023,s,119,clashblaster_neo,9,8,1,12,3,865,s,250,furo,13,7,6,10,4,1363,s,299,nzap89,15,9,6,5,5,1031,s,126,clashblaster_neo,21,17,4,9,3,685,s,142,liter4k_custom,4,3,1,7,3,521,s,128
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova,12,8,4,5,5,1031,s+,208,nzap83,14,12,2,10,4,1289,s+,52,bamboo14mk1,8,7,1,7,5,1236,s+,80,sputtery_clear,7,7,0,7,4,1107,s+,125,nzap89,8,3,5,8,6,1620,s+,94,l3reelgun_d,7,5,2,6,6,1389,s+,56,hokusai_hue,13,12,1,9,4,945,s+,112,clashblaster_neo,13,9,4,11,3,612,s+,69
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,127,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,540,s,222,hissen_hue,3,3,0,3,2,725,s,58,sshooter,0,0,0,3,2,610,s,59,heroroller_replica,1,1,0,5,0,299,s,125,nzap85,7,2,5,2,4,906,s,129,hissen_hue,9,6,3,2,3,606,s,432,sshooter,6,5,1,1,3,598,s,204,splatcharger,2,2,0,0,2,318,s,31
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,hydra_custom,4,3,1,6,2,599,a+,139,octoshooter_replica,10,9,1,8,2,1039,a+,140,squiclean_a,10,10,0,9,5,1026,a-,54,rapid_becchu,2,1,1,7,4,816,a+,132,splatscope,10,7,3,2,3,1073,a,255,barrelspinner_remix,13,9,4,7,4,990,a+,87,nova_neo,14,10,4,7,4,931,a,109,squiclean_g,8,4,4,7,4,855,a+,83
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,346,bravo,FALSE,splatroller_becchu,13,12,1,9,4,1359,x,260,dualsweeper_custom,10,6,4,11,3,1328,x,396,sharp_neo,12,9,3,10,1,1260,x,285,screwslosher_becchu,9,6,3,12,2,1045,x,281,nautilus79,14,11,3,7,6,1385,x,297,prime_becchu,14,11,3,7,4,1257,x,151,screwslosher_becchu,3,2,1,8,2,1132,x,182,carbon_deco,21,18,3,11,2,1025,x,216
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sputtery,11,11,0,11,3,837,s,227,52gal_becchu,11,10,1,7,4,1314,s,297,furo_deco,8,4,4,9,5,1307,s,198,rapid_elite_deco,11,6,5,8,3,811,s,119,barrelspinner_remix,16,9,7,5,3,1230,s,169,hissen,18,8,10,5,4,1162,s,79,longblaster_necro,15,10,5,8,4,906,s,247,clashblaster_neo,11,7,4,13,2,809,s,250
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,5,3,2,4,4,1066,s,222,promodeler_pg,9,9,0,4,8,1779,s,108,52gal_becchu,8,6,2,5,5,1042,s,213,nova,16,14,2,5,3,752,s,87,wakaba,6,4,2,11,5,1598,s,303,promodeler_pg,6,6,0,7,5,1382,s,39,splatcharger,5,4,1,5,2,806,s,325,nova,8,4,4,9,2,777,s,104
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,nzap85,13,8,5,8,5,1123,s,128,liter4k,7,5,2,4,4,1068,s,157,prime_becchu,12,9,3,10,2,931,s,76,sputtery_clear,4,4,0,9,3,854,s,80,nova_becchu,12,12,0,3,6,1326,s,73,sharp,14,12,2,9,5,1152,s,143,squiclean_a,8,4,4,5,5,924,s,49,nzap85,4,3,1,9,2,853,s,101
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,dualsweeper_custom,7,6,1,4,5,1353,s,222,nzap85,18,8,10,6,6,1178,s,140,96gal,8,4,4,5,6,1069,s,42,nova,13,12,1,3,3,780,s,87,prime_becchu,6,5,1,7,3,1158,s,135,sputtery_clear,5,4,1,7,4,993,s,242,heromaneuver_replica,5,3,2,9,4,927,s,84,barrelspinner_remix,7,6,1,7,3,914,s,175
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,kugelschreiber_hue,8,6,2,8,3,1253,x,260,dynamo_becchu,5,3,2,5,6,1402,x,201,nzap89,13,12,1,11,4,1188,x,154,splatscope,8,5,3,6,2,886,x,381,kugelschreiber_hue,11,6,5,5,5,1347,x,199,dualsweeper_custom,6,3,3,8,3,1168,x,396,bamboo14mk1,8,7,1,6,5,1137,x,372,carbon_deco,15,14,1,7,3,1043,x,216
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,7,1,6,4,6,1274,s,128,jetsweeper_custom,6,5,1,5,7,1291,s,248,nzap85,8,7,1,8,2,1030,s,54,splatroller,12,11,1,9,2,729,s,40,nzap85,14,9,5,4,6,1432,s,188,52gal_becchu,4,4,0,5,4,1424,s,259,bucketslosher_soda,17,12,5,7,2,985,s,42,promodeler_pg,4,1,3,8,1,717,s,82
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,sputtery,11,9,2,10,1,572,s+,227,sshooter_becchu,11,9,2,7,6,1273,s+,100,prime_becchu,18,14,4,8,3,1126,s+,45,variableroller_foil,6,5,1,11,4,1121,s+,83,heroshooter_replica,10,6,4,10,6,1359,s+,135,kelvin525_becchu,18,13,5,10,3,951,s+,56,hydra_custom,8,5,3,9,3,718,s+,282,52gal_deco,16,12,4,8,3,0,s+,85
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,barrelspinner_remix,7,5,2,6,6,1439,x,260,sharp_neo,16,12,4,5,5,1531,x,198,bucketslosher_soda,9,6,3,10,4,1227,x,190,splatscope,8,6,2,3,4,817,x,381,kugelschreiber_hue,11,7,4,6,5,1568,x,199,bamboo14mk1,7,5,2,6,6,1345,x,372,screwslosher_becchu,3,2,1,8,4,1164,x,149,clashblaster_neo,11,10,1,9,3,926,x,338
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,258,bravo,TRUE,sputtery,7,6,1,10,1,735,s+,227,wakaba,6,2,4,8,3,1094,s+,149,hydra_custom,8,4,4,5,4,795,s+,282,nova,12,8,4,9,2,642,s+,110,nzap89,16,10,6,5,7,1394,s+,102,hissen,11,4,7,6,3,1027,s+,194,nova,10,8,2,5,5,765,s+,217,bold_7,15,10,5,4,3,689,s+,358
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,8,6,2,10,3,1219,s,128,screwslosher_becchu,8,5,3,10,2,1063,s,64,prime_becchu,7,6,1,8,2,1007,s,237,octoshooter_replica,8,5,3,9,1,701,s,94,nzap85,13,6,7,5,5,1157,s,148,52gal_becchu,11,8,3,5,5,1136,s,55,sshooter_collabo,15,13,2,8,4,1118,s,92,hydra_custom,16,9,7,4,4,936,s,54
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,85,alpha,TRUE,barrelspinner_remix,8,7,1,0,2,504,x,260,screwslosher_becchu,7,3,4,1,2,405,x,149,squiclean_b,5,5,0,2,1,362,x,158,quadhopper_black,1,0,1,3,1,346,x,122,bold,4,3,1,3,1,443,x,150,nautilus79,1,1,0,4,0,333,x,137,kelvin525_becchu,1,1,0,4,0,269,x,179,kugelschreiber_hue,1,1,0,4,0,250,x,199
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,barrelspinner_remix,12,9,3,4,5,1520,x,260,sshooter_becchu,7,7,0,4,9,1886,x,139,sharp_neo,9,5,4,5,3,1103,x,179,squiclean_a,6,3,3,6,2,629,x,257,bold_neo,5,5,0,6,8,1614,x,164,kugelschreiber_hue,9,7,2,6,5,1489,x,199,screwslosher_becchu,5,4,1,5,5,1324,x,149,squiclean_a,4,3,1,7,2,911,x,131
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,sputtery,14,12,2,8,2,1029,s+,227,jetsweeper,14,10,4,8,4,1257,s+,65,splatroller,8,7,1,10,3,1049,s+,67,52gal_becchu,9,7,2,8,3,1013,s+,89,nzap89,9,7,2,7,7,1596,s+,102,squiclean_a,16,12,4,9,6,1226,s+,204,clashblaster_neo,13,10,3,8,3,820,s+,126,heroroller_replica,7,5,2,12,2,699,s+,91
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,328,bravo,FALSE,nautilus79,12,8,4,6,6,1190,x,232,screwslosher_becchu,20,13,7,7,6,1572,x,442,sshooter_collabo,10,8,2,7,3,1134,x,166,nova_neo,14,11,3,7,4,1117,x,174,spygadget_becchu,14,4,10,8,5,1369,x,470,bamboo14mk1,6,5,1,9,3,1148,x,372,sputtery_clear,12,8,4,13,3,1123,x,99,sshooter_collabo,14,10,4,10,3,1054,x,202
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,14,11,3,4,5,1391,x,260,sshooter_becchu,10,8,2,3,9,1536,x,139,variableroller_foil,9,4,5,3,8,1346,x,535,prime_becchu,4,1,3,1,6,1316,x,331,sshooter_becchu,4,4,0,2,11,2316,x,198,jetsweeper_custom,5,1,4,7,6,1387,x,176,bucketslosher_soda,5,4,1,6,2,1038,x,247,nautilus79,3,2,1,9,2,754,x,137
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,sputtery,5,5,0,12,0,695,s+,227,sshooter_becchu,7,4,3,4,7,1645,s+,142,nova,13,11,2,10,0,957,s+,368,heroroller_replica,11,9,2,14,1,571,s+,98,nzap89,18,13,5,6,7,1398,s+,102,wakaba,18,9,9,6,7,1353,s+,297,maneuver_becchu,12,9,3,9,3,897,s+,221,hokusai_hue,10,9,1,8,4,723,s+,240
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,3,2,1,10,1,852,x,305,sshooter_collabo,10,8,2,7,0,1006,x,294,nova,10,9,1,9,4,961,x,190,splatroller,8,7,1,8,1,884,x,134,sshooter_becchu,17,13,4,5,8,1492,x,115,prime_becchu,10,5,5,6,4,1189,x,350,clashblaster_neo,16,11,5,7,4,782,x,198,sputtery_hue,13,5,8,8,4,762,x,216
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,7,7,0,8,3,836,x,95,sshooter_becchu,11,9,2,6,4,1339,x,435,prime_becchu,16,15,1,6,4,1165,x,99,carbon,7,5,2,7,4,824,x,99,furo,11,6,5,6,5,1354,x,159,sputtery_clear,12,9,3,8,2,1029,x,256,sshooter_collabo,8,6,2,13,1,903,x,297,sshooter,8,6,2,9,2,884,x,132
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sputtery,11,8,3,10,3,894,s+,227,wakaba,11,2,9,6,8,1554,s+,261,variableroller_foil,7,6,1,9,4,1199,s+,78,prime,14,12,2,6,4,918,s+,83,nzap89,10,7,3,4,9,1836,s+,102,clashblaster_neo,13,6,7,7,4,1061,s+,236,dynamo_becchu,10,7,3,10,1,992,s+,73,hokusai_hue,11,11,0,7,4,809,s+,240
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,315,alpha,FALSE,nzap85,9,5,4,5,5,1176,s,128,splatroller,12,11,1,4,5,1277,s,64,rapid_elite_deco,13,10,3,5,5,1122,s,147,hissen_hue,2,2,0,4,2,0,s,133,hissen_hue,7,7,0,5,6,1315,s,99,sputtery_clear,8,6,2,9,2,1047,s,299,octoshooter_replica,5,4,1,7,5,1011,s,46,hydra,2,1,1,7,4,794,s,92
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,prime_becchu,10,9,1,7,4,1081,x,305,nzap89,9,7,2,7,6,1389,x,198,sputtery_hue,10,5,5,8,3,828,x,216,longblaster,7,3,4,7,1,659,x,297,nzap85,14,4,10,6,5,1269,x,214,sputtery_hue,14,9,5,9,4,1079,x,185,splatroller,13,11,2,5,4,1077,x,99,longblaster_necro,6,5,1,4,3,669,x,183
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,9,5,4,8,4,609,x,95,splatscope,10,9,1,2,5,1176,x,502,nautilus79,13,11,2,7,5,1054,x,297,sshooter_becchu,6,4,2,7,4,946,x,155,sharp_neo,13,9,4,7,4,1144,x,105,herocharger_replica,6,2,4,4,4,896,x,133,hydra_custom,14,12,2,8,3,858,x,349,parashelter_sorella,3,1,2,10,2,625,x,159
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery,6,4,2,9,3,857,s+,227,wakaba,10,6,4,5,7,1438,s+,261,variableroller_foil,11,11,0,5,5,1211,s+,78,soytuber_custom,7,5,2,6,1,559,s+,336,sharp_neo,11,10,1,9,1,1013,s+,88,hokusai_hue,8,5,3,6,5,937,s+,240,sshooter_collabo,8,7,1,9,3,910,s+,171,hydra_custom,6,3,3,2,2,0,s+,57
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,prime_becchu,8,5,3,6,3,1044,x,305,hotblaster,14,8,6,3,5,989,x,67,sputtery_hue,11,7,4,8,4,899,x,185,heroroller_replica,12,10,2,7,4,820,x,221,sshooter_becchu,11,6,5,6,7,1347,x,176,promodeler_pg,10,8,2,7,5,1233,x,146,maneuver_collabo,7,6,1,10,2,1064,x,231,herocharger_replica,4,4,0,7,0,553,x,213
2021-10-09T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,sshooter_collabo,4,4,0,9,3,1030,s+,148,52gal_becchu,11,11,0,5,6,1477,s+,115,squiclean_a,15,13,2,8,4,841,s+,102,heroroller_replica,9,7,2,8,3,837,s+,136,momiji,5,4,1,10,4,1277,s+,283,sshooter_collabo,8,5,3,9,1,1132,s+,190,screwslosher_becchu,12,11,1,12,0,905,s+,99,herocharger_replica,12,10,2,4,3,884,s+,236
