# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,nzap89,7,7,0,9,2,885,a-,69,sharp_neo,6,5,1,4,4,1072,a-,100,sshooter_becchu,5,4,1,7,3,880,a-,79,bold,11,6,5,6,2,1032,a-,78,bold_neo,3,2,1,2,5,931,a-,65,longblaster_necro,7,6,1,4,3,850,a-,92,sharp_neo,8,7,1,10,0,751,a-,78,nzap89,12,11,1,6,5,1332,a,153
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,325,alpha,FALSE,sputtery_clear,13,12,1,9,4,1179,s+,439,variableroller_foil,9,6,3,5,3,1066,s+,95,splatcharger,1,1,0,9,0,565,s+,55,hissen_hue,13,12,1,7,3,1003,s+,157,nzap89,5,3,2,9,3,1029,s+,568,kelvin525_deco,11,11,0,5,0,877,s+,391,pablo,8,6,2,11,1,954,s+,234,hydra,14,10,4,7,1,812,s+,143
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_becchu,11,9,2,5,5,1379,s,131,pablo,7,6,1,4,2,1040,s,194,furo,3,3,0,3,5,1430,s,186,rapid_deco,13,10,3,3,2,1127,s,265,jetsweeper,6,4,2,6,7,1292,s,48,campingshelter,0,0,0,9,3,770,s,110,hokusai,8,8,0,8,3,971,s,302,furo,5,3,2,5,3,1726,s,99
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,243,bravo,TRUE,dualsweeper_custom,7,5,2,5,2,769,a+,169,nova_neo,9,7,2,8,1,630,a-,69,nzap85,7,5,2,3,3,1066,a-,209,splatspinner_becchu,3,1,2,6,0,269,a-,57,hissen_hue,8,7,1,5,3,835,a-,240,hydra_custom,7,1,6,5,2,587,a,104,nzap85,10,7,3,5,3,730,a+,212,clashblaster_neo,12,6,6,4,2,811,a+,124
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,309,bravo,FALSE,hokusai_becchu,4,2,2,4,4,743,a,480,sputtery_clear,13,13,0,8,4,885,a,42,sshooter_becchu,11,9,2,7,3,904,a,64,prime_becchu,10,6,4,6,1,579,a-,47,sharp_neo,7,5,2,6,1,669,a,71,nautilus79,6,5,1,10,1,516,a-,101,heroroller_replica,11,9,2,10,1,652,a-,76,bold,8,6,2,6,4,1337,a,30
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,151,alpha,TRUE,nzap89,4,3,1,4,1,415,a-,69,sharp_neo,6,5,1,3,1,655,a-,31,hydra_custom,1,1,0,1,1,349,a-,60,longblaster_necro,6,6,0,2,1,448,a-,93,sshooter_becchu,3,3,0,4,1,475,a-,61,heroroller_replica,3,3,0,3,2,461,a,344,liter4k,0,0,0,2,2,444,a-,85,nzap89,5,4,1,7,0,387,a,204
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,225,alpha,TRUE,dualsweeper_custom,5,4,1,2,3,657,a+,169,sputtery_clear,7,6,1,4,4,913,a,97,clashblaster_neo,9,5,4,4,4,693,a+,124,nzap85,7,4,3,3,3,592,a,125,octoshooter_replica,6,5,1,4,1,756,a+,101,bold_neo,2,2,0,5,2,647,a+,107,sputtery_clear,4,4,0,6,1,794,a+,97,heromaneuver_replica,4,2,2,5,2,565,a,71
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,327,alpha,FALSE,nzap89,12,9,3,10,2,990,a-,69,splatcharger_collabo,6,6,0,3,1,767,a,74,prime_becchu,7,6,1,4,4,1226,a-,50,heroroller_replica,9,9,0,9,0,749,a,344,furo,7,4,3,7,4,1309,a-,88,dualsweeper,3,3,0,11,1,600,a-,51,splatroller,13,13,0,6,2,1202,a-,158,nzap89,6,6,0,7,4,976,a,204
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,hokusai_becchu,6,5,1,5,3,885,a,480,prime_becchu,9,8,1,7,1,948,a-,236,splatroller,6,5,1,6,4,731,a+,82,nzap89,2,2,0,6,6,1126,a+,212,splatspinner,5,4,1,3,4,1044,a-,66,nzap85,9,7,2,6,2,1039,a-,125,heroroller_replica,8,7,1,6,2,624,a+,73,nzap89,7,4,3,5,4,1256,a+,133
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,281,alpha,TRUE,dualsweeper_custom,13,7,6,4,2,860,a+,169,barrelspinner_remix,14,11,3,4,3,815,a,70,nzap85,11,8,3,7,1,684,a+,62,prime_becchu,14,12,2,6,1,716,a+,99,soytuber_custom,2,2,0,9,2,675,a,69,bottlegeyser_foil,7,7,0,14,0,397,a,62,nzap85,12,6,6,6,4,774,a+,92,maneuver_becchu,8,6,2,9,2,926,a+,74
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,251,alpha,TRUE,hokusai_becchu,6,6,0,7,1,621,a,480,sshooter_becchu,9,7,2,7,1,998,a,115,sputtery_clear,10,9,1,6,2,883,a+,47,prime_becchu,9,6,3,5,1,866,a+,73,sshooter_becchu,5,4,1,8,3,760,a+,95,furo,7,3,4,7,3,1184,a-,173,nzap89,8,6,2,8,1,598,a+,79,bold_neo,12,11,1,7,4,818,a+,55
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sputtery_clear,9,7,2,9,1,933,s+,439,hokusai,8,7,1,7,3,831,s+,188,jetsweeper,7,4,3,2,8,1457,s+,118,splatroller,8,7,1,6,2,900,s+,122,nzap85,11,5,6,4,4,1293,s+,299,heroroller_replica,9,9,0,7,2,806,s+,123,pablo,6,5,1,8,1,591,s+,139,sshooter_becchu,5,4,1,6,7,1592,s+,140
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,nzap89,13,11,2,9,3,1103,a,69,furo,11,4,7,5,4,1139,a,121,promodeler_pg,8,6,2,5,5,1469,a,228,splatroller,9,9,0,8,3,857,a-,123,wakaba,7,4,3,4,4,1030,a+,191,52gal_becchu,11,10,1,8,3,984,a-,71,nzap85,6,5,1,9,1,1073,a-,116,furo,12,8,4,9,2,1360,a-,240
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,dualsweeper_custom,11,8,3,7,2,903,a+,169,nzap85,11,6,5,9,3,1001,a+,132,hissen_hue,7,6,1,5,3,960,a,402,sshooter_collabo,7,7,0,5,3,1059,a,55,sputtery_clear,12,12,0,7,4,1232,a+,70,furo,11,7,4,7,2,1116,a-,42,bottlegeyser_foil,4,2,2,7,2,739,a,62,nzap89,5,4,1,8,2,886,a-,47
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,hokusai_becchu,11,6,5,5,2,792,a,480,jetsweeper,6,3,3,7,4,1054,a-,53,heroshooter_replica,15,12,3,3,5,1063,a+,65,hissen,7,3,4,5,2,686,a,34,squiclean_b,8,8,0,4,3,850,a,169,carbon_deco,7,5,2,8,2,802,a-,98,quadhopper_black,5,4,1,7,2,1012,a,104,nzap85,2,2,0,7,3,886,a-,84
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,235,bravo,TRUE,nzap89,2,2,0,5,3,668,a,69,dualsweeper,3,3,0,7,2,821,a-,90,bold,2,2,0,5,2,749,a-,268,furo,5,5,0,5,2,963,a-,128,furo,8,6,2,3,3,949,a,121,52gal_becchu,6,5,1,3,3,929,a-,71,splatroller,10,9,1,3,0,601,a-,115,nzap85,3,2,1,3,2,787,a-,116
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,256,bravo,TRUE,dualsweeper_custom,4,1,3,4,1,563,a+,169,hissen,13,9,4,3,3,814,a+,87,nzap83,1,1,0,6,3,1002,a+,430,liter4k,7,5,2,6,1,410,a+,112,pablo,5,5,0,4,3,689,a,56,squiclean_a,4,3,1,6,2,469,a,136,nzap89,4,4,0,2,5,1072,a,347,prime_becchu,7,6,1,4,1,709,a+,153
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,longblaster_necro,4,4,0,5,1,512,,439,promodeler_pg,4,3,1,4,4,1167,,88,splatspinner_collabo,3,3,0,3,2,673,,178,longblaster_necro,3,3,0,5,2,557,,154,quadhopper_black,6,3,3,4,2,903,,92,squiclean_a,4,3,1,3,3,759,,57,barrelspinner_remix,10,8,2,2,2,747,,51,heroshelter_replica,3,3,0,4,1,572,,191
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,274,bravo,TRUE,hokusai_becchu,8,6,2,5,3,800,a,480,splatroller,4,3,1,7,4,932,a,48,hissen_hue,8,8,0,7,3,950,a+,164,dualsweeper_custom,4,3,1,8,1,831,a+,403,heroroller_replica,10,7,3,3,2,897,a+,110,hissen,11,9,2,6,3,816,a+,51,nzap89,9,6,3,5,4,1032,a-,36,quadhopper_black,7,4,3,6,2,791,a-,36
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,nzap89,10,9,1,9,3,906,a,69,squiclean_g,6,6,0,7,0,597,a-,78,sputtery_clear,10,7,3,9,3,809,a-,47,promodeler_mg,7,3,4,7,7,1386,a-,192,maneuver_becchu,13,10,3,8,2,969,a-,58,promodeler_pg,8,5,3,6,2,1080,a-,70,campingshelter_camo,7,4,3,9,0,598,a-,55,nzap89,14,11,3,5,4,1171,a-,69
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,215,alpha,TRUE,dualsweeper_custom,8,8,0,2,2,768,a+,169,52gal_becchu,6,6,0,4,2,909,a,144,hissen,4,0,4,3,3,678,a+,87,nzap89,2,2,0,2,5,1088,a,507,52gal_becchu,5,3,2,6,2,782,a,126,variableroller_foil,3,3,0,3,3,840,a,58,nzap89,4,4,0,2,5,975,a+,241,squiclean_a,1,0,1,5,2,507,a-,109
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,heromaneuver_replica,4,2,2,7,1,695,,439,jetsweeper_custom,6,4,2,4,2,849,,191,splatscope_becchu,2,2,0,3,1,561,,88,splatcharger_becchu,2,2,0,3,1,525,,154,dynamo_becchu,6,6,0,0,4,955,,111,squiclean_b,2,2,0,5,2,791,,172,splatroller,6,6,0,1,2,785,,57,l3reelgun,5,3,2,4,2,708,,84
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525,6,5,1,1,3,921,,439,jetsweeper,4,1,3,0,5,1080,,154,variableroller_foil,6,6,0,0,3,828,,100,dynamo_becchu,4,4,0,5,1,649,,84,jetsweeper_custom,2,2,0,1,4,980,,191,nzap89,0,0,0,4,2,870,,79,sputtery_clear,3,3,0,7,1,835,,88,heroroller_replica,1,1,0,4,1,713,,65
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,221,bravo,TRUE,nzap89,4,4,0,6,2,592,a,69,promodeler_pg,5,1,4,6,2,696,a-,70,barrelspinner_remix,5,5,0,4,1,738,a+,74,dynamo_tesla,7,5,2,4,1,531,a-,76,nzap85,6,4,2,4,2,684,a-,57,maneuver_collabo,9,8,1,6,1,646,a-,103,jetsweeper,4,1,3,2,3,789,a-,79,hokusai_becchu,7,7,0,4,2,512,a,107
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,bravo,FALSE,dualsweeper_custom,11,8,3,6,1,1077,a+,169,pablo,7,6,1,8,4,1180,a+,162,quadhopper_black,6,4,2,6,4,0,a-,111,clashblaster_neo,4,3,1,7,3,894,a+,398,52gal_becchu,8,5,3,7,2,1190,a+,106,longblaster_necro,8,5,3,3,5,1088,a+,101,dualsweeper_custom,4,4,0,5,3,1076,a+,70,hissen,11,11,0,7,5,1084,a+,55
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525,2,2,0,5,1,721,,439,bold,0,0,0,2,3,1311,,79,nzap89,0,0,0,3,3,851,,88,carbon_deco,5,5,0,6,1,534,,84,nautilus79,10,9,1,1,4,1106,,191,sputtery_clear,3,3,0,2,2,783,,65,jetsweeper,2,2,0,2,4,777,,105,splatcharger,3,2,1,2,2,703,,54
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,327,alpha,FALSE,nzap89,10,6,4,7,4,1013,a,69,wakaba,11,6,5,5,6,1300,a-,77,variableroller_foil,10,9,1,7,4,1092,a-,206,furo,8,7,1,8,3,995,a-,107,sshooter_becchu,11,10,1,5,6,1290,a-,82,squiclean_b,5,4,1,5,3,673,a-,71,nzap89,4,2,2,9,6,1341,a-,187,sputtery_clear,10,9,1,9,2,1124,a-,108
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,258,bravo,TRUE,dualsweeper_custom,8,7,1,5,2,1020,a+,169,pablo,0,0,0,0,0,0,a+,162,nzap85,9,5,4,8,3,896,a+,104,wakaba,7,6,1,7,3,786,a,117,rapid_becchu,9,7,2,2,2,726,a-,69,52gal_becchu,3,1,2,5,1,429,a-,60,sharp_neo,11,9,2,7,2,882,a+,234,hissen,4,3,1,4,1,703,a+,55
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,dualsweeper_custom,12,11,1,7,2,1123,a+,169,nzap89,4,4,0,11,5,1401,a-,62,splatroller_becchu,11,6,5,8,1,871,a,59,bold,6,5,1,8,2,919,a,85,hotblaster,14,10,4,8,3,806,a,69,hissen_hue,12,9,3,10,3,1184,a,72,momiji,11,6,5,4,5,1198,a-,235,dualsweeper_custom,11,6,5,6,4,1130,a,102
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,longblaster_necro,2,1,1,3,1,446,,92,nzap89,6,5,1,3,4,1149,,51,dualsweeper,5,3,2,0,4,903,,64,liter4k,6,5,1,1,2,630,,282,sshooter_becchu,3,2,1,1,4,-36,,164,momiji,4,4,0,5,2,-216,,91,sputtery_hue,0,0,0,4,2,-288,,96,splatroller_becchu,1,1,0,4,2,-317,,134
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,310,alpha,FALSE,nzap89,8,5,3,6,3,955,a,69,hydra_custom,17,9,8,4,2,681,a-,117,sshooter_becchu,4,3,1,8,3,976,a-,113,pablo,20,14,6,6,3,865,a,93,sputtery_clear,5,4,1,11,0,817,a-,70,splatroller,12,11,1,7,2,686,a-,118,sshooter_becchu,9,7,2,5,3,961,a-,75,nzap89,1,1,0,9,2,784,a-,178
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,306,bravo,FALSE,dualsweeper_custom,12,8,4,4,2,1069,a+,169,heroroller_replica,6,6,0,5,1,471,a,114,bottlegeyser_foil,2,1,1,10,2,1050,a,53,clashblaster_neo,12,10,2,7,3,728,a+,37,sshooter_becchu,10,8,2,5,3,1105,a,136,hydra_custom,3,2,1,6,1,604,a-,63,hotblaster,11,11,0,7,2,857,a,69,bold,5,5,0,7,1,1184,a,303
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,nzap89,4,3,1,9,2,747,a,69,sputtery_clear,5,4,1,8,0,725,a-,61,variableroller_foil,12,12,0,3,3,864,a-,120,wakaba,4,3,1,7,3,1034,a,272,nzap85,10,6,4,7,2,537,a+,136,furo_deco,9,7,2,4,4,1104,a-,190,pablo,11,10,1,6,3,911,a,93,52gal_becchu,5,3,2,5,4,806,a-,143
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,179,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,681,a+,169,pablo,7,5,2,4,0,509,a+,40,promodeler_mg,5,4,1,3,3,902,a,235,sshooter_becchu,8,6,2,4,2,638,a+,198,ochiba,2,0,2,4,2,631,a+,226,variableroller_foil,10,10,0,5,2,702,a-,61,52gal_becchu,1,0,1,5,1,464,a,122,clashblaster_neo,4,3,1,5,2,580,a+,189
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,216,bravo,TRUE,nzap89,5,5,0,6,3,885,a,69,hokusai_hue,8,7,1,7,1,521,a-,58,kelvin525_becchu,0,0,0,1,0,0,a-,66,hydra,5,5,0,3,2,570,a,207,hissen_hue,3,3,0,5,2,828,a-,410,prime_becchu,5,4,1,4,1,489,a-,200,splatroller,7,7,0,5,1,411,a-,57,kugelschreiber_hue,6,3,3,3,1,601,a,175
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,319,bravo,FALSE,nzap89,7,6,1,4,3,998,a,69,heroroller_replica,9,7,2,7,1,726,a-,61,splatcharger,7,5,2,6,2,716,a,60,52gal_becchu,11,9,2,7,1,1061,a,70,nzap89,5,4,1,1,9,1596,a,102,liter4k_scope,6,5,1,11,2,819,a-,51,splatspinner,8,8,0,7,2,728,a-,143,clashblaster_neo,6,5,1,10,2,587,a,325
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap89,12,10,2,10,3,1089,a,69,splatroller,10,8,2,10,1,795,a,68,96gal,8,5,3,9,2,867,a-,68,hissen_hue,8,5,3,10,2,950,a-,39,heroroller_replica,8,7,1,8,0,539,a-,78,nzap85,12,7,5,6,4,1220,a,103,splatroller_becchu,18,14,4,9,0,717,a-,77,52gal_becchu,13,10,3,6,4,1157,a,93
2021-10-23T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,262,alpha,TRUE,nzap89,8,8,0,6,1,708,a,69,sharp_neo,12,9,3,6,1,769,a-,149,wakaba,8,3,5,3,4,1122,a-,67,heroshooter_replica,9,7,2,5,3,712,a-,95,clashblaster_neo,8,6,2,6,2,576,a-,95,sharp,9,7,2,7,0,734,a-,274,sshooter_becchu,5,4,1,7,0,699,a-,110,nzap89,4,3,1,8,3,977,a-,163
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hokusai_becchu,10,6,4,9,4,820,a+,480,hydra,9,6,3,9,3,801,a,52,maneuver_collabo,10,9,1,11,1,628,a-,86,jetsweeper_custom,8,7,1,10,5,1067,a-,65,prime_becchu,10,8,2,3,3,758,a-,95,sharp_neo,12,7,5,9,2,793,a-,65,splatscope_becchu,12,11,1,8,5,1102,a,39,sputtery_clear,15,12,3,8,3,1029,a,82
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,105,bravo,TRUE,nzap89,1,1,0,5,0,305,a,69,sharp_neo,2,2,0,5,0,235,a,95,momiji,1,1,0,3,1,520,a-,130,hydra,3,3,0,4,0,268,a,94,sshooter,4,2,2,2,0,323,a-,113,sharp_neo,4,4,0,1,0,432,a-,142,52gal_becchu,5,2,3,3,1,297,a-,113,screwslosher_becchu,9,8,1,1,3,575,a-,61
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,7,5,2,5,4,1098,s,224,bold_neo,11,10,1,7,7,1324,s,75,splatroller_becchu,10,10,0,13,1,726,s,139,nzap89,7,3,4,11,4,1115,s,133,herobrush_replica,11,9,2,3,4,744,s,111,dynamo_becchu,11,11,0,6,6,1559,s,70,nzap85,9,5,4,12,1,711,s,106,maneuver,14,11,3,7,4,1039,s,41
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,12,10,2,8,5,1242,a,69,screwslosher_becchu,16,8,8,7,5,1205,a-,61,prime_becchu,6,5,1,9,2,772,a-,205,clashblaster_neo,5,5,0,4,3,532,a-,68,sharp_neo,11,7,4,8,1,1133,a-,142,clashblaster_neo,4,4,0,4,3,568,a,43,nautilus79,10,8,2,7,3,866,a-,98,nzap89,10,9,1,9,7,1451,a-,198
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,205,alpha,TRUE,hissen,9,5,4,5,3,756,s,89,jetsweeper_custom,13,7,6,4,4,741,s,79,longblaster_necro,10,5,5,3,4,758,s,101,prime_collabo,9,8,1,3,2,872,s,185,prime_collabo,8,8,0,4,4,839,s,223,heroroller_replica,3,3,0,8,1,428,s,67,96gal,7,3,4,7,3,777,s,275,promodeler_pg,3,1,2,6,3,950,s,78
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,8,3,5,9,4,1348,s+,671,sputtery_clear,10,6,4,9,4,1024,s+,79,sshooter_collabo,6,4,2,6,7,1371,s+,121,hydra_custom,5,4,1,6,3,817,s+,126,sshooter,5,1,4,4,5,1346,s+,263,splatroller,9,8,1,7,2,846,s+,130,52gal_becchu,13,12,1,2,6,1218,s+,136,herocharger_replica,9,8,1,5,2,890,s+,225
2021-10-23T08:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,sputtery_clear,6,4,2,7,2,952,s+,220,prime_becchu,11,10,1,3,5,1631,x,349,liter4k,10,10,0,7,2,813,s+,157,bottlegeyser_foil,8,6,2,1,2,1018,s+,163,nautilus79,11,10,1,9,1,898,x,145,squiclean_a,6,3,3,10,4,979,a,78,dynamo_tesla,5,4,1,7,4,1220,x,244,liter4k,2,1,1,4,5,1232,s+,35
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,309,bravo,FALSE,hissen,9,8,1,10,4,912,s,89,quadhopper_black,9,8,1,11,3,1352,s,97,bottlegeyser_foil,5,1,4,10,2,1095,s,112,carbon_deco,7,7,0,10,2,789,s,102,maneuver,15,13,2,5,5,1285,s,336,bold_neo,10,9,1,7,6,1108,s,54,heroroller_replica,11,8,3,7,4,1049,s,128,herocharger_replica,11,11,0,5,2,877,s,129
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,122,alpha,TRUE,dualsweeper_custom,3,0,3,2,1,415,s,224,heroroller_replica,7,6,1,3,1,357,s,163,hissen_hue,6,6,0,3,2,589,s,29,hydra_custom,5,3,2,1,1,327,s,122,spygadget,3,2,1,4,1,477,s,132,nova,3,3,0,5,1,325,s,47,dynamo_tesla,4,2,2,3,2,500,s,142,nzap85,5,2,3,4,2,536,s,173
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,nzap89,9,7,2,7,7,1331,a,69,octoshooter_replica,4,3,1,5,3,1254,a-,78,dualsweeper_custom,6,3,3,6,5,1411,a+,75,clashblaster_neo,17,13,4,5,5,1031,a,304,bold_7,5,5,0,9,5,846,a-,242,variableroller,10,8,2,4,5,1494,a-,60,sharp_neo,5,4,1,10,1,1068,a,89,sshooter_becchu,8,6,2,3,8,1611,a,308
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_becchu,11,10,1,4,5,1007,a+,480,sputtery_hue,11,7,4,7,5,1086,a+,79,jetsweeper_custom,4,3,1,2,6,1224,a+,378,furo,8,5,3,7,4,1289,a-,238,promodeler_mg,7,6,1,6,8,2415,a-,201,bold,4,4,0,9,4,939,a-,37,hydra_custom,6,2,4,4,3,604,a-,32,heroroller_replica,9,8,1,6,3,746,a+,105
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,315,alpha,FALSE,nzap85,11,5,6,8,5,1223,s+,671,hissen,11,9,2,12,3,793,s+,119,liter4k,11,10,1,3,4,1011,s+,145,prime_becchu,12,12,0,8,3,941,s+,385,hissen_hue,15,10,5,10,5,1210,s+,111,clashblaster_neo,13,9,4,9,3,715,s+,65,barrelspinner_remix,9,6,3,7,4,964,s+,112,52gal_becchu,8,6,2,10,4,1122,s+,191
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,6,3,3,3,8,1475,x,578,52gal_becchu,13,10,3,6,5,1025,x,193,furo,7,4,3,9,5,1236,x,169,nova,8,6,2,7,3,851,x,169,52gal_becchu,6,6,0,7,6,1349,x,385,sshooter_becchu,11,9,2,4,7,1360,x,417,dualsweeper,9,5,4,5,3,892,x,67,ochiba,7,4,3,7,4,1124,x,398
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,dualsweeper_custom,12,6,6,5,4,1231,s,224,52gal_becchu,10,9,1,9,3,1185,s,122,sshooter_becchu,13,9,4,8,6,1201,s,159,hissen_hue,13,9,4,10,3,821,s,48,52gal_becchu,7,6,1,7,5,1257,s,99,sshooter,7,4,3,11,3,958,s,226,nova_neo,8,6,2,6,2,771,s,118,heroroller_replica,16,16,0,10,6,1396,s,155
2021-10-23T08:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,257,alpha,TRUE,sputtery_clear,8,7,1,2,3,940,s+,220,prime_becchu,18,14,4,4,1,924,x,349,heroroller_replica,10,6,4,7,2,948,x,502,nzap85,8,3,5,4,4,1179,x,195,96gal_deco,14,10,4,6,3,1300,s+,210,hokusai_hue,6,3,3,8,4,1057,a-,97,heroshooter_replica,5,3,2,7,3,833,b,57,pablo_permanent,1,1,0,9,1,438,b+,56
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,6,4,2,7,5,1006,a,69,52gal_becchu,6,5,1,6,4,904,a-,116,splatcharger_collabo,6,6,0,6,3,846,a,50,splatroller,16,12,4,5,4,1152,a-,52,splatcharger_becchu,1,1,0,5,3,702,a-,43,52gal_becchu,7,6,1,10,2,854,a-,41,sshooter_collabo,6,5,1,7,2,1013,a-,95,bucketslosher,11,11,0,5,5,1055,a-,115
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hissen_hue,11,10,1,7,5,1198,s,89,campingshelter_camo,9,5,4,9,1,447,s,114,sshooter_becchu,10,4,6,5,5,1135,s,174,nzap85,18,13,5,6,5,1223,s,239,sshooter,8,6,2,9,5,1165,s,33,campingshelter_camo,9,5,4,7,4,839,s,52,jetsweeper,13,8,5,6,5,1017,s,88,hissen_hue,10,8,2,10,4,969,s,270
2021-10-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,l3reelgun_d,5,3,2,3,2,767,,125,splatspinner,7,3,4,1,3,1013,,137,jetsweeper,3,2,1,4,2,677,,377,nova_becchu,6,6,0,7,0,480,,251,bold,3,3,0,4,1,979,,55,bamboo14mk3,1,1,0,2,1,809,,147,squiclean_b,6,6,0,5,2,663,,117,sputtery_clear,4,3,1,4,1,581,,99
