# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-30T16:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,154,alpha,TRUE,hissen_hue,6,5,1,3,2,635,x,173,splatroller,4,3,1,3,1,496,x,249,splatcharger,7,6,1,1,3,583,x,112,sputtery_hue,5,3,2,3,2,697,x,98,maneuver_collabo,2,2,0,5,1,417,x,129,splatroller,4,3,1,4,0,455,x,69,nzap89,5,4,1,3,2,606,x,76,furo,1,1,0,5,2,618,x,135
2018-10-30T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_becchu,4,3,1,4,2,843,,143,jetsweeper,5,5,0,2,4,1109,,109,furo,3,1,2,5,2,1064,,136,splatroller_becchu,5,5,0,4,1,896,,69,hissen_hue,5,5,0,6,3,984,,41,liter4k,4,4,0,3,3,920,,100,kelvin525_deco,4,4,0,5,1,823,,113,wakaba,4,2,2,0,4,0,,108
2018-10-30T16:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_elite,4,3,1,3,2,809,,87,dualsweeper_custom,7,4,3,1,3,1053,,53,nzap89,1,1,0,4,3,911,,64,liter4k_scope,4,2,2,2,2,612,,73,momiji,0,0,0,3,4,1276,,28,splatcharger,4,4,0,1,2,728,,48,sputtery_hue,6,6,0,4,1,713,,84,jetsweeper,1,0,1,2,2,647,,68
2018-10-30T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,hotblaster,3,3,0,5,2,746,,317,clashblaster_neo,3,2,1,4,2,842,,62,parashelter,5,5,0,1,3,1053,,110,52gal_deco,9,6,3,3,2,768,,76,dynamo,6,5,1,3,1,913,,184,bold_neo,4,2,2,4,3,921,,93,jetsweeper_custom,3,1,2,3,2,766,,48,dynamo_becchu,7,5,2,6,2,1012,,103
2018-10-30T16:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525_deco,13,10,3,8,2,857,x,115,octoshooter_replica,13,8,5,10,3,815,x,290,explosher,9,8,1,8,3,1193,x,144,longblaster,13,9,4,8,3,943,x,211,bottlegeyser_foil,9,7,2,8,1,1042,x,132,maneuver_collabo,10,10,0,11,0,677,x,250,nzap85,17,12,5,8,4,1236,x,222,bold,7,5,2,9,2,815,x,151
2018-10-30T16:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,11,9,2,8,6,1514,x,173,prime_collabo,8,8,0,6,5,1186,x,107,barrelspinner,7,5,2,5,1,1063,x,72,maneuver_collabo,10,7,3,10,4,1046,x,121,splatcharger,7,6,1,4,5,1204,x,166,h3reelgun_d,9,7,2,6,5,1436,x,164,hotblaster_custom,14,12,2,10,4,1067,x,140,nova_becchu,4,4,0,9,3,1124,x,157
2018-10-30T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,,rapid_elite,3,3,0,5,2,840,,87,sshooter_becchu,3,3,0,7,2,978,,67,splatcharger_becchu,1,1,0,4,3,949,,60,squiclean_b,4,4,0,6,2,802,,39,sshooter_becchu,9,9,0,5,2,1044,,82,sharp,6,5,1,4,5,1025,,86,sshooter_becchu,8,4,4,0,4,999,,53,splatroller_collabo,4,4,0,2,2,921,,63
2018-10-30T16:00:00+00:00,4.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,kelvin525_deco,8,8,0,8,2,980,x,115,herocharger_replica,7,3,4,6,2,1025,x,165,sshooter_collabo,16,13,3,5,4,1225,x,240,bamboo14mk1,10,7,3,5,5,1423,x,157,bottlegeyser_foil,12,10,2,8,2,1207,x,132,splatroller,8,8,0,8,2,824,x,196,sputtery_hue,7,4,3,8,4,1152,x,161,splatscope_becchu,3,2,1,7,2,1272,x,121
2018-10-30T16:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_elite,6,5,1,2,3,890,,87,sshooter_becchu,7,6,1,3,2,822,,53,sharp,2,2,0,6,3,788,,86,squiclean_b,3,1,2,4,1,626,,39,maneuver_becchu,1,1,0,2,3,1023,,75,sshooter_becchu,11,11,0,4,2,995,,67,sshooter_becchu,2,2,0,5,1,739,,82,prime_becchu,2,1,1,5,2,548,,173
2018-10-30T16:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,329,alpha,FALSE,hissen_hue,21,17,4,9,3,1157,x,173,bold,11,8,3,10,1,835,x,137,prime_becchu,15,9,6,7,3,956,x,184,maneuver_becchu,19,12,7,5,3,1029,x,73,pablo,8,4,4,12,5,971,x,124,sputtery_hue,13,7,6,17,0,790,x,43,prime_collabo,9,7,2,11,2,0,x,90,jetsweeper_custom,16,13,3,6,4,1147,x,41
2018-10-30T16:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,326,bravo,FALSE,carbon_deco,10,8,2,9,2,880,s,72,dualsweeper_custom,6,6,0,7,3,1075,s,107,bold,8,6,2,11,4,1293,s,38,splatroller,10,7,3,10,2,840,s,110,splatroller,8,5,3,7,1,801,s,101,sshooter_becchu,22,17,5,5,5,1183,s,153,dualsweeper_custom,17,14,3,7,2,1029,s,108,wakaba,7,1,6,8,4,1149,s,136
2018-10-30T16:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,232,bravo,TRUE,kelvin525_deco,6,6,0,8,1,558,x,116,sshooter_collabo,11,11,0,7,2,730,x,240,campingshelter,2,2,0,5,2,768,x,215,kugelschreiber,6,5,1,9,1,687,x,236,splatspinner,6,2,4,4,5,1138,x,229,splatscope_collabo,7,7,0,5,1,760,x,81,maneuver_collabo,12,10,2,7,2,738,x,159,splatroller,9,9,0,8,1,627,x,155
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_elite,1,1,0,3,2,849,,87,hokusai_hue,2,2,0,5,3,1021,,59,splatroller,3,3,0,6,0,502,,14,splatroller,1,0,1,4,1,471,,37,hokusai_hue,4,4,0,1,4,964,,39,maneuver,4,2,2,1,3,893,,15,maneuver_becchu,10,10,0,2,2,872,,34,squiclean_b,3,2,1,2,2,619,,39
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,284,alpha,TRUE,parashelter,8,6,2,1,6,1683,s+,243,bold,9,9,0,6,7,1466,s+,141,prime,14,8,6,6,3,976,s+,102,octoshooter_replica,9,4,5,7,2,965,s+,64,h3reelgun_d,8,3,5,5,5,1287,s+,132,maneuver_collabo,7,6,1,10,2,1036,s+,108,spygadget,6,3,3,9,3,1267,s+,111,96gal_deco,9,7,2,3,5,1493,s+,82
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite,8,5,3,2,3,861,,87,hokusai_hue,4,3,1,2,4,945,,39,squiclean_b,6,5,1,4,2,780,,39,splatroller,4,2,2,5,1,517,,37,splatcharger_becchu,2,2,0,3,2,790,,59,maneuver,2,2,0,4,2,778,,15,maneuver_becchu,5,4,1,4,2,749,,34,splatroller,5,5,0,5,0,344,,14
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,307,bravo,FALSE,carbon_deco,8,7,1,8,2,855,a+,72,sputtery_hue,3,2,1,7,5,1153,a,152,furo,6,4,2,8,5,1424,a,132,sharp_neo,9,8,1,10,3,1269,a-,118,dualsweeper,16,10,6,7,3,1356,a+,128,jetsweeper_custom,11,8,3,3,5,1128,a,180,pablo,5,4,1,5,7,1379,a,46,clashblaster_neo,11,11,0,6,6,1096,a+,115
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,325,bravo,FALSE,parashelter,2,2,0,8,5,1401,s+,243,quadhopper_black,8,8,0,7,6,1340,s+,66,splatroller_becchu,4,3,1,5,4,937,s+,130,dualsweeper_custom,8,6,2,6,5,1648,s+,44,heroroller_replica,8,7,1,5,4,1001,s+,196,carbon_deco,8,8,0,7,4,1075,s+,149,dualsweeper_custom,9,5,4,4,5,1813,s+,105,sshooter,7,6,1,3,5,1465,s+,48
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite,8,4,4,3,2,935,,87,squiclean_b,3,3,0,4,2,792,,39,furo,4,3,1,3,2,791,,202,maneuver,1,1,0,2,2,771,,15,splatcharger_becchu,3,2,1,2,2,939,,59,hissen,3,3,0,3,2,904,,62,hokusai_hue,3,2,1,2,3,868,,39,maneuver_becchu,5,5,0,4,1,519,,37
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,174,alpha,TRUE,dualsweeper_custom,9,4,5,2,3,976,s+,67,herobrush_replica,7,6,1,5,2,531,s+,46,clashblaster_neo,8,7,1,3,2,569,s+,96,hissen_hue,7,4,3,3,2,794,s+,65,spygadget,4,3,1,4,3,854,s+,82,nzap89,1,1,0,6,3,782,s+,162,h3reelgun_d,3,3,0,4,3,693,s+,64,carbon,8,6,2,7,2,503,s+,108
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite,5,1,4,3,3,988,,87,hokusai_hue,7,7,0,1,4,1064,,39,barrelspinner,4,2,2,5,1,504,,9,maneuver_becchu,2,2,0,5,0,429,,67,splatcharger_becchu,6,6,0,1,2,1009,,59,sputtery_hue,5,4,1,4,2,939,,62,wakaba,5,2,3,3,3,772,,15,heromaneuver_replica,3,2,1,4,1,363,,37
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,154,alpha,TRUE,carbon_deco,9,7,2,3,1,379,a+,72,prime_becchu,6,5,1,3,2,673,a,65,nzap89,7,5,2,0,2,715,a+,122,promodeler_mg,3,2,1,2,3,892,a-,43,momiji,1,1,0,4,3,817,a+,48,sshooter_becchu,5,4,1,6,2,567,a+,97,dualsweeper_custom,4,2,2,4,2,725,a-,84,splatcharger,1,1,0,5,0,476,a,125
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,parashelter,8,6,2,8,4,1408,s+,243,splatscope_collabo,5,4,1,10,5,1302,s+,103,splatscope_collabo,8,8,0,8,3,1144,s+,101,sshooter_collabo,14,12,2,11,3,1077,s+,91,barrelspinner_deco,11,10,1,7,3,1138,s+,111,sputtery_hue,12,9,3,7,5,1312,s+,156,splatcharger,10,8,2,7,3,1099,s+,89,bold,12,10,2,9,5,1483,s+,176
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,300,alpha,FALSE,pablo,9,9,0,4,6,1350,x,189,dualsweeper_custom,8,6,2,5,6,1768,x,266,dynamo_becchu,9,6,3,5,5,1524,x,196,octoshooter_replica,5,2,3,9,3,830,x,229,heroshelter_replica,7,6,1,7,4,1130,x,131,dualsweeper_custom,8,8,0,7,5,1628,x,152,nova_becchu,9,3,6,4,5,1376,x,266,rapid,5,5,0,5,3,1232,x,177
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,12,12,0,1,3,1058,,143,promodeler_mg,3,2,1,1,4,1025,,57,wakaba,7,2,5,1,3,996,,41,nzap89,5,3,2,3,3,965,,15,dualsweeper_custom,1,0,1,4,2,1007,,65,sshooter_becchu,4,3,1,5,3,976,,30,heroshelter_replica,1,1,0,3,3,964,,33,bold_neo,3,2,1,7,2,876,,20
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite,6,2,4,0,3,885,,87,sputtery_hue,8,6,2,0,4,1368,,62,momiji,4,3,1,2,3,1096,,41,herocharger_replica,5,5,0,1,2,662,,51,sshooter,2,2,0,4,3,1183,,34,promodeler_mg,0,0,0,3,4,955,,26,maneuver_becchu,1,1,0,4,2,855,,34,sshooter_becchu,0,0,0,5,1,514,,67
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,322,alpha,FALSE,dualsweeper_custom,14,9,5,5,5,1377,s+,67,sharp_neo,14,11,3,7,5,1557,s+,67,furo,16,10,6,7,4,1226,s+,92,prime_becchu,4,3,1,7,4,1022,s+,79,jetsweeper,9,6,3,7,6,1273,s+,76,sputtery,8,6,2,8,6,1345,s+,52,carbon,13,10,3,7,5,1143,s+,58,parashelter,6,4,2,11,3,1098,s+,119
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,151,alpha,TRUE,parashelter,3,2,1,3,3,771,s+,243,dualsweeper_custom,5,5,0,3,2,696,s+,105,furo,2,1,1,4,3,961,s+,70,splatroller,7,7,0,2,2,613,s+,76,nzap85,6,4,2,5,3,879,s+,122,dynamo_becchu,7,6,1,4,2,847,s+,65,splatcharger,1,0,1,2,3,693,s+,33,furo,2,2,0,4,2,689,s+,65
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,2,2,0,5,2,872,,143,dualsweeper_custom,2,2,0,2,3,1136,,65,prime_becchu,6,5,1,2,3,973,,33,splatcharger_becchu,5,5,0,4,2,626,,26,promodeler_mg,2,1,1,3,4,1081,,57,wakaba,5,4,1,5,2,870,,41,bold_neo,6,5,1,3,1,788,,20,nzap89,2,2,0,3,2,686,,15
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,147,bravo,TRUE,pablo,4,3,1,4,2,729,x,189,dualsweeper_custom,4,2,2,3,3,1008,x,266,kugelschreiber,2,2,0,1,3,632,x,151,octoshooter_replica,5,5,0,2,3,618,x,136,dualsweeper_custom,5,2,3,3,2,681,x,152,nova_becchu,7,3,4,1,3,744,x,266,dualsweeper_custom,6,5,1,3,3,843,x,248,h3reelgun_d,2,0,2,5,2,720,x,190
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_elite,4,3,1,3,2,799,,87,dualsweeper_custom,5,4,1,3,3,1222,,49,promodeler_rg,4,3,1,4,2,855,,51,splatscope_becchu,2,2,0,4,1,587,,67,momiji,3,2,1,3,3,1040,,41,bold_neo,6,6,0,2,4,1039,,24,sshooter_becchu,3,3,0,4,2,830,,29,splatroller,3,3,0,3,2,650,,5
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,300,bravo,FALSE,kelvin525,11,9,2,7,4,956,s+,104,campingshelter_sorella,4,4,0,11,2,1073,s+,49,hotblaster_custom,13,9,4,6,4,972,s+,124,hokusai,5,4,1,9,6,1138,s+,72,furo,11,5,6,8,3,1082,s+,42,maneuver_becchu,7,5,2,8,3,840,s+,37,bold,9,8,1,8,5,1311,s+,140,splatscope_becchu,16,15,1,3,5,1302,s+,53
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,301,bravo,FALSE,parashelter,8,5,3,5,5,1472,s+,243,spygadget,7,4,3,8,5,1518,s+,107,prime_becchu,8,8,0,4,7,1689,s+,93,dualsweeper_custom,7,4,3,4,5,1448,s+,105,dualsweeper_custom,8,5,3,2,7,1885,s+,86,screwslosher_becchu,12,9,3,6,5,1608,s+,111,splatroller,8,6,2,7,2,959,s+,112,spygadget,6,1,5,6,6,1789,s+,106
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,307,bravo,FALSE,dualsweeper_custom,10,8,2,7,6,1583,s+,67,maneuver,8,7,1,7,0,1017,s+,55,nzap85,9,6,3,6,5,1382,s+,54,wakaba,9,6,3,7,6,1266,s+,64,splatcharger_becchu,4,4,0,6,4,923,s+,71,dualsweeper_custom,10,7,3,6,5,1636,s+,75,bold_neo,10,7,3,7,5,1274,s+,113,sshooter_collabo,8,8,0,8,1,1123,s+,119
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,154,alpha,TRUE,pablo,8,5,3,2,3,696,x,189,nova_becchu,6,4,2,1,3,822,x,266,herospinner_replica,5,1,4,1,2,704,x,174,hotblaster_custom,7,7,0,3,2,608,x,108,dualsweeper_custom,4,4,0,3,2,812,x,248,octoshooter_replica,2,0,2,4,2,671,x,136,hydra_custom,2,1,1,5,1,418,x,209,pablo,2,2,0,5,2,646,x,75
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,3,3,0,3,3,1036,,143,bold_neo,1,1,0,5,3,1061,,20,prime_becchu,2,2,0,1,3,836,,33,splatcharger_becchu,3,3,0,3,1,540,,26,dynamo_becchu,7,6,1,1,4,1186,,166,wakaba,3,2,1,4,3,923,,41,dualsweeper_custom,3,3,0,3,2,917,,65,maneuver_collabo,2,1,1,1,3,886,,15
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,bravo,,rapid_elite,2,2,0,3,3,899,,87,wakaba,1,1,0,5,1,978,,46,nova_becchu,4,4,0,6,0,535,,51,hokusai_hue,3,3,0,7,0,441,,67,bold_neo,5,4,1,4,2,839,,24,maneuver_becchu,4,3,1,2,2,776,,25,maneuver,8,5,3,0,3,744,,121,sshooter_becchu,9,9,0,4,2,706,,29
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,247,alpha,TRUE,pablo,10,9,1,4,3,725,x,189,quadhopper_white,10,8,2,7,3,927,x,227,dualsweeper_custom,9,6,3,4,4,1139,x,248,nova_becchu,7,6,1,3,4,1237,x,266,pablo_hue,6,5,1,6,4,1007,x,130,hotblaster_custom,10,5,5,8,4,934,x,108,campingshelter,2,1,1,10,2,742,x,183,maneuver_collabo,8,7,1,5,5,1081,x,159
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,212,alpha,TRUE,kelvin525,7,5,2,5,2,734,s+,104,furo,7,6,1,4,4,1037,s+,68,maneuver_becchu,10,7,3,4,2,757,s+,41,prime,15,12,3,4,4,913,s+,42,dualsweeper_custom,3,1,2,6,3,1075,s+,87,heromaneuver_replica,7,7,0,8,3,907,s+,81,octoshooter_replica,3,3,0,6,1,864,s+,74,barrelspinner_deco,6,6,0,10,2,632,s+,95
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,6,5,1,3,2,1007,,143,dualsweeper_custom,0,0,0,5,2,1083,,65,maneuver,3,3,0,7,2,743,,33,splatcharger_becchu,1,1,0,2,1,372,,26,dynamo_becchu,7,7,0,1,5,1339,,166,bold,3,2,1,3,2,933,,118,screwslosher,7,6,1,3,2,732,,23,clashblaster_neo,2,2,0,2,2,478,,47
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,201,bravo,TRUE,parashelter,4,3,1,5,3,874,s+,243,nova_becchu,3,3,0,5,5,974,s+,170,splatscope_becchu,4,3,1,4,5,1024,s+,92,dualsweeper_custom,8,5,3,5,4,1034,s+,92,sharp_neo,8,5,3,1,3,1031,s+,183,furo,5,5,0,3,4,1336,s+,100,sputtery_hue,3,2,1,6,2,497,s+,96,dualsweeper_custom,10,7,3,4,2,894,s+,128
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite,4,4,0,1,3,729,,87,bold,4,3,1,1,3,1200,,46,kugelschreiber,5,4,1,2,0,896,,71,sshooter_becchu,6,5,1,2,3,859,,29,bold_neo,2,1,1,5,3,1154,,24,maneuver_becchu,1,1,0,4,2,868,,25,bucketslosher_deco,3,3,0,4,1,655,,51,maneuver_collabo,2,1,1,3,0,0,,67
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,304,alpha,FALSE,dualsweeper_custom,12,8,4,3,5,1584,s+,67,momiji,7,5,2,3,6,1652,s+,128,prime_becchu,16,14,2,7,4,1442,s+,69,jetsweeper_custom,8,4,4,6,3,986,s+,37,dualsweeper_custom,11,10,1,8,4,1358,s+,46,splatcharger_becchu,4,4,0,7,4,968,s+,78,wakaba,4,2,2,8,5,1368,s+,114,dualsweeper_custom,4,3,1,8,4,1438,s+,31
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,7,6,1,5,0,695,,143,dynamo_becchu,10,8,2,0,3,983,,166,dualsweeper_custom,2,1,1,4,2,883,,65,splatcharger_becchu,5,5,0,3,1,514,,26,maneuver,1,1,0,5,2,882,,33,bold,6,4,2,5,2,754,,118,splatroller_becchu,3,2,1,5,2,743,,84,clashblaster_neo,4,4,0,5,1,508,,47
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,79,alpha,TRUE,kelvin525,5,2,3,1,0,215,s+,104,dualsweeper,4,3,1,0,2,428,s+,50,sshooter_collabo,4,3,1,1,1,298,s+,95,nova_becchu,4,4,0,1,1,281,s+,34,dualsweeper_custom,0,0,0,2,2,532,s+,59,maneuver_becchu,1,1,0,2,1,246,s+,41,pablo_hue,0,0,0,4,0,181,s+,42,nautilus47,3,2,1,4,0,205,s+,73
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,295,alpha,TRUE,pablo,16,12,4,7,5,1210,x,189,sshooter_collabo,7,3,4,6,4,1132,x,152,dualsweeper_custom,14,12,2,4,5,1604,x,124,h3reelgun_d,11,3,8,5,6,1595,x,166,h3reelgun_d,8,3,5,6,7,1801,x,153,sshooter_collabo,9,7,2,8,4,1186,x,250,sshooter_collabo,10,4,6,7,4,1142,x,92,heroshelter_replica,9,8,1,9,3,1167,x,181
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite,5,4,1,1,3,942,,87,bold_neo,6,6,0,2,4,979,,24,maneuver_becchu,3,2,1,4,2,832,,25,sshooter_becchu,6,4,2,3,2,829,,29,promodeler_mg,8,7,1,4,3,993,,13,nzap89,2,2,0,3,3,814,,35,sshooter_becchu,1,1,0,5,1,713,,202,heroshelter_replica,2,0,2,4,2,705,,69
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,300,bravo,FALSE,parashelter,3,1,2,3,6,1770,s+,243,hissen_hue,4,2,2,7,5,1314,s+,105,campingshelter,9,8,1,8,6,1401,s+,109,maneuver_collabo,8,7,1,10,2,898,s+,65,splatroller_collabo,11,10,1,5,5,1136,s+,45,dualsweeper_custom,10,6,4,3,5,1616,s+,92,furo,11,7,4,3,6,1724,s+,94,96gal_deco,7,5,2,7,3,987,s+,170
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,218,bravo,TRUE,kelvin525,8,7,1,4,3,882,s+,104,sshooter_becchu,7,5,2,6,4,904,s+,28,furo,6,5,1,7,2,890,s+,76,heroroller_replica,2,1,1,5,3,598,s+,49,nova_becchu,8,7,1,4,4,1069,s+,34,splatroller,9,8,1,4,2,783,s+,65,heroshelter_replica,6,2,4,5,2,831,s+,57,maneuver_becchu,7,5,2,5,3,817,s+,41
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,165,bravo,TRUE,dualsweeper_custom,5,3,2,5,3,998,s+,67,furo,5,4,1,6,2,687,s+,131,splatcharger_becchu,1,1,0,7,1,429,s+,78,screwslosher_neo,3,2,1,7,1,419,s+,109,quadhopper_black,6,3,3,4,1,660,s+,62,hokusai,12,10,2,3,2,514,s+,91,prime_becchu,4,4,0,2,3,790,s+,69,jetsweeper,13,8,5,1,4,899,s+,53
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,6,6,0,4,2,946,,143,dualsweeper_custom,2,1,1,4,2,1127,,77,sputtery_hue,4,1,3,2,3,851,,54,hissen,7,5,2,4,1,554,,63,momiji,4,2,2,5,3,1118,,6,nzap85,4,3,1,2,3,906,,28,nautilus47,8,7,1,1,2,814,,195,dynamo_becchu,3,2,1,6,0,632,,80
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,clashblaster_neo,5,5,0,3,3,755,,87,bold_neo,2,2,0,4,3,960,,24,nzap89,3,2,1,3,3,893,,35,maneuver_becchu,3,2,1,4,2,655,,25,promodeler_rg,3,2,1,3,2,992,,31,sshooter_becchu,2,2,0,4,1,806,,29,heroshelter_replica,7,7,0,2,2,804,,69,nzap85,5,3,2,2,2,803,,12
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,160,bravo,TRUE,pablo,5,3,2,6,3,760,x,189,sshooter,2,2,0,6,1,546,x,131,kugelschreiber,4,3,1,3,3,619,x,194,maneuver_collabo,1,0,1,6,1,470,x,209,screwslosher_becchu,4,3,1,2,1,643,x,198,nzap85,8,5,3,2,3,744,x,81,splatroller_becchu,13,10,3,2,2,654,x,229,splatscope,3,3,0,2,2,515,x,226
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,243,alpha,TRUE,kelvin525,10,10,0,5,3,862,s+,104,nova_becchu,9,2,7,7,3,989,s+,51,furo,9,7,2,6,3,1157,s+,131,octoshooter_replica,7,5,2,6,1,738,s+,57,liter4k_scope,3,2,1,4,4,1098,s+,110,nova_becchu,6,6,0,9,2,780,s+,34,sshooter_becchu,12,9,3,5,5,1115,s+,28,splatroller,7,7,0,6,3,808,s+,65
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,manta,144,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,723,s+,67,hokusai,3,2,1,5,2,489,s+,91,heroshelter_replica,3,2,1,5,2,693,s+,109,nova,4,4,0,3,2,439,s+,26,nzap85,5,3,2,3,1,445,s+,89,jetsweeper,5,3,2,2,2,659,s+,53,dynamo_tesla,9,6,3,2,3,550,s+,75,furo,5,5,0,2,2,751,s+,76
2018-10-30T18:00:00+00:00,4.1.0,gachi,standard,area,mozuku,246,bravo,TRUE,parashelter,4,1,3,6,4,1194,s+,243,explosher,5,4,1,4,4,1228,s+,62,sharp_neo,2,2,0,10,2,756,s+,72,dualsweeper_custom,6,5,1,6,4,1372,s+,87,clashblaster_neo,10,6,4,2,5,943,s+,105,quadhopper_white,11,11,0,4,3,1204,s+,115,promodeler_rg,3,1,2,3,5,1185,s+,94,dualsweeper_custom,11,8,3,3,5,1464,s+,131
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,4,3,1,3,2,827,,143,sputtery_hue,4,2,2,3,2,858,,54,dualsweeper,4,3,1,4,2,814,,183,dynamo_becchu,2,2,0,6,0,751,,80,promodeler_mg,2,2,0,4,4,1308,,119,carbon,0,0,0,2,2,772,,31,nautilus47,8,8,0,1,2,643,,195,hissen,6,6,0,3,2,631,,63
2018-10-30T18:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,clashblaster_neo,5,4,1,2,3,755,,87,momiji,5,4,1,1,4,1155,,12,dualsweeper_custom,7,3,4,1,3,987,,65,splatroller_collabo,6,6,0,2,3,775,,24,nzap89,4,4,0,5,4,985,,35,heroshelter_replica,2,0,2,3,3,934,,69,maneuver_becchu,1,1,0,4,2,897,,25,maneuver,1,1,0,5,0,268,,5
