# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger_becchu,1,1,0,3,3,894,,92,dynamo_becchu,4,3,1,1,5,1300,,34,nova_becchu,5,4,1,6,2,773,,170,prime_becchu,1,1,0,3,2,752,,71,prime_becchu,4,2,2,1,5,1064,,73,bold,5,5,0,3,3,934,,49,screwslosher_becchu,4,2,2,2,2,928,,87,octoshooter_replica,5,4,1,3,3,723,,159
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,nautilus47,8,8,0,3,5,911,a-,79,sputtery_hue,21,20,1,6,5,1197,a-,51,wakaba,8,4,4,9,5,965,a,59,jetsweeper_custom,4,3,1,6,6,811,a-,90,momiji,8,7,1,7,3,1126,a-,82,splatscope,8,6,2,4,5,1124,a-,84,clashblaster_neo,10,6,4,11,1,802,a-,43,sputtery_hue,7,5,2,13,0,696,a-,92
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,306,bravo,FALSE,momiji,7,3,4,7,4,1265,x,135,explosher,11,8,3,6,3,1057,x,102,splatcharger,8,7,1,7,1,872,x,102,maneuver_collabo,10,9,1,9,2,829,x,109,sputtery,7,6,1,7,3,1062,x,58,rapid_elite,13,9,4,5,4,993,x,117,barrelspinner,5,4,1,6,3,977,x,100,heroroller_replica,10,10,0,11,2,761,x,103
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,8,8,0,8,2,1110,s+,102,prime_becchu,5,5,0,8,2,975,s+,54,hokusai_hue,9,9,0,9,3,955,s+,63,clashblaster_neo,3,1,2,5,5,881,s+,71,bold_neo,7,6,1,2,12,1911,s+,126,furo,5,4,1,9,4,1124,s+,188,sshooter_becchu,11,10,1,4,5,1014,s+,56,heroroller_replica,10,7,3,9,2,764,s+,132
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_collabo,7,6,1,9,3,860,s+,146,dualsweeper_custom,8,6,2,7,4,1166,s+,99,splatroller,13,11,2,9,2,979,s+,130,bamboo14mk1,8,5,3,5,2,0,s+,104,maneuver,12,10,2,8,4,1154,s+,57,splatcharger,9,9,0,2,3,1066,s+,63,sshooter,5,4,1,10,2,918,s+,43,maneuver_collabo,8,7,1,8,1,820,s+,85
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,2,1,1,3,2,682,,162,variableroller_foil,2,2,0,3,3,916,,45,sshooter_becchu,2,1,1,4,2,612,,78,kugelschreiber,3,3,0,7,1,546,,78,heroshooter_replica,6,4,2,2,2,890,,43,prime_becchu,7,6,1,2,1,815,,160,splatscope,5,5,0,2,1,688,,80,herocharger_replica,2,2,0,1,1,630,,96
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,40,alpha,TRUE,sshooter,1,1,0,0,0,169,a+,63,furo,0,0,0,0,1,253,a,73,maneuver_collabo,1,1,0,2,0,145,a+,95,maneuver_collabo,0,0,0,0,0,112,a,40,barrelspinner_deco,2,2,0,0,1,172,a,163,octoshooter_replica,0,0,0,0,0,165,a+,43,sputtery_hue,0,0,0,2,0,121,a-,62,hokusai,0,0,0,0,0,0,a+,87
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,54,alpha,TRUE,maneuver_becchu,3,1,2,0,1,363,x,124,splatroller,6,5,1,0,1,293,x,88,sshooter_collabo,5,3,2,0,1,288,x,82,hydra_custom,1,1,0,1,0,143,x,54,screwslosher_becchu,1,1,0,2,0,228,x,193,heroroller_replica,0,0,0,3,0,204,x,121,sshooter_collabo,0,0,0,2,0,176,x,176,prime_becchu,0,0,0,3,0,165,x,63
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,11,10,1,7,4,1450,x,140,splatscope,20,12,8,3,6,1257,x,320,parashelter,7,4,3,11,2,844,x,182,prime_becchu,13,10,3,12,1,752,x,160,sshooter_becchu,6,3,3,7,5,1203,x,79,dualsweeper_custom,12,6,6,8,2,1071,x,194,screwslosher_neo,13,9,4,9,3,1040,x,279,maneuver_collabo,19,15,4,12,1,850,x,60
2018-10-08T04:00:00+00:00,4.1.0,gachi,squad_2,asari,mozuku,310,alpha,FALSE,screwslosher_becchu,16,12,4,9,1,803,s+,94,promodeler_rg,18,15,3,7,7,1539,s,73,wakaba,18,11,7,7,4,1156,s+,87,96gal,4,2,2,9,1,699,a-,49,hotblaster,14,12,2,9,2,1082,x,122,splatroller,11,9,2,10,1,1020,s,85,dynamo_becchu,9,7,2,10,0,943,s,105,l3reelgun,4,4,0,11,2,927,a,91
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,3,2,1,6,0,449,,135,wakaba,8,4,4,2,5,1091,,181,furo,3,1,2,2,3,1044,,29,pablo,5,4,1,5,1,600,,152,dualsweeper_custom,3,0,3,2,3,1083,,49,spygadget,5,2,3,3,4,1003,,94,splatroller,10,10,0,3,2,716,,84,squiclean_a,3,2,1,3,2,500,,79
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,119,bravo,TRUE,splatroller_collabo,4,4,0,4,1,396,x,110,bold,1,1,0,4,1,616,x,105,screwslosher_neo,5,2,3,2,2,546,x,98,liter4k_scope,1,1,0,3,0,250,x,48,sputtery,4,4,0,3,1,549,x,113,hokusai,6,4,2,2,2,540,x,83,splatscope,3,3,0,1,1,412,x,129,bottlegeyser_foil,3,2,1,2,1,310,x,101
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,7,6,1,5,4,1126,s+,47,dynamo_becchu,9,9,0,6,6,1082,s+,79,prime_becchu,6,5,1,7,2,813,s+,121,splatroller,13,11,2,8,1,785,s+,60,bucketslosher_deco,6,4,2,7,2,1028,s+,88,dynamo_tesla,8,7,1,5,4,1028,s+,123,hokusai_hue,7,7,0,8,3,874,s+,54,dualsweeper_custom,10,6,4,14,0,557,s+,119
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,226,bravo,TRUE,sshooter_becchu,5,3,2,7,3,734,s+,86,prime_becchu,9,8,1,6,2,861,s+,92,rapid_deco,9,8,1,4,3,853,s+,153,screwslosher_neo,6,2,4,7,0,455,s+,123,sshooter_becchu,5,4,1,6,2,950,s+,68,maneuver_becchu,7,5,2,6,2,758,s+,70,screwslosher,6,4,2,4,1,754,s+,117,hokusai_hue,12,11,1,5,3,693,s+,65
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,maneuver_becchu,5,5,0,6,1,938,x,124,prime_becchu,8,6,2,9,3,1005,x,63,sshooter_collabo,8,6,2,8,2,916,x,176,sshooter_collabo,9,8,1,10,1,752,x,82,sshooter,13,9,4,7,1,1053,x,123,splatroller,13,10,3,6,4,910,x,88,sputtery,7,7,0,11,1,870,x,125,sshooter_collabo,7,6,1,2,2,0,x,120
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger_becchu,3,3,0,2,3,899,,92,prime_becchu,7,7,0,3,3,916,,71,rapid,2,0,2,1,2,767,,73,bold,2,1,1,4,2,763,,49,screwslosher_becchu,5,5,0,0,2,1188,,87,nova_becchu,6,4,2,4,2,865,,170,heroshooter_replica,1,0,1,4,1,764,,79,sputtery_hue,1,1,0,3,2,597,,53
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,239,bravo,TRUE,kugelschreiber,10,7,3,5,2,917,x,127,nova,8,7,1,7,2,956,x,58,maneuver_becchu,7,7,0,6,3,804,x,101,splatscope,5,3,2,5,3,674,x,116,campingshelter,6,4,2,5,4,957,x,109,screwslosher_becchu,9,7,2,7,2,943,x,178,sputtery_hue,10,9,1,7,3,864,x,175,hydra_custom,3,3,0,5,2,607,x,109
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,7,5,2,1,3,1054,,162,screwslosher_becchu,9,8,1,2,4,1164,,152,maneuver_collabo,11,8,3,2,1,830,,49,splatscope,1,1,0,1,1,740,,80,sshooter_becchu,0,0,0,5,3,934,,78,nzap85,2,1,1,7,1,932,,78,dynamo_becchu,3,3,0,5,2,777,,96,prime_becchu,3,2,1,5,2,756,,160
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatroller_collabo,4,4,0,14,0,554,x,110,nzap85,7,6,1,7,4,1250,x,88,maneuver_collabo,6,5,1,10,2,846,x,205,screwslosher_neo,9,4,5,8,3,844,x,98,dynamo,11,9,2,5,1,1034,x,144,hokusai,15,12,3,5,3,981,x,83,prime_becchu,9,7,2,6,2,874,x,74,liter4k_scope,14,9,5,4,2,807,x,48
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,323,bravo,FALSE,nautilus47,7,6,1,5,5,1000,a-,79,clashblaster_neo,8,8,0,12,2,758,a,70,carbon_deco,6,4,2,9,2,471,a-,68,splatcharger_becchu,6,6,0,9,2,0,a-,43,maneuver_becchu,14,9,5,8,0,985,a-,56,bold,11,11,0,9,3,970,a-,144,kugelschreiber,14,12,2,2,1,898,a-,54,bottlegeyser,4,1,3,6,3,789,a-,47
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,3,2,1,1,2,749,,135,wakaba,10,7,3,1,6,1282,,181,sshooter_becchu,3,3,0,1,3,938,,79,pablo,5,4,1,3,3,757,,152,furo,0,0,0,4,2,944,,29,bucketslosher,2,2,0,3,3,928,,93,dualsweeper,4,4,0,4,2,855,,94,sshooter_becchu,0,0,0,5,2,707,,87
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,10,9,1,8,0,810,s+,102,bold_neo,12,9,3,0,13,1993,s+,126,maneuver_collabo,17,11,6,8,2,980,s+,191,wakaba,7,5,2,10,1,672,s+,100,prime,5,3,2,10,4,1104,s+,60,octoshooter_replica,13,11,2,6,4,1071,s+,82,sputtery,10,6,4,11,1,955,s+,42,clashblaster_neo,7,6,1,8,3,902,s+,90
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,maneuver_collabo,13,9,4,9,2,917,s+,146,prime_becchu,13,8,5,7,2,1060,s+,83,screwslosher_becchu,10,6,4,11,1,825,s+,142,sputtery_hue,8,7,1,9,1,818,s+,160,dualsweeper_custom,15,10,5,7,2,1185,s+,74,quadhopper_black,22,14,8,7,4,1084,s+,65,squiclean_a,9,7,2,9,1,622,s+,128,screwslosher_becchu,7,5,2,9,2,593,s+,56
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,momiji,7,5,2,7,5,1538,x,135,sshooter_becchu,10,7,3,7,3,1281,x,162,sputtery,6,5,1,8,3,920,x,102,longblaster,6,5,1,9,2,913,x,191,wakaba,13,8,5,6,5,1262,x,145,jetsweeper_custom,18,9,9,2,4,1253,x,107,octoshooter_replica,13,8,5,8,2,1082,x,175,splatroller,6,6,0,6,3,971,x,122
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,3,1100,x,140,sshooter_collabo,16,14,2,9,3,1071,x,167,octoshooter_replica,6,5,1,11,1,771,x,176,hydra_custom,10,5,5,7,1,669,x,93,octoshooter_replica,10,5,5,6,3,1047,x,115,splatroller,16,14,2,7,3,1036,x,152,sshooter_collabo,5,5,0,11,1,966,x,102,nautilus47,13,9,4,9,2,574,x,129
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,5,3,2,8,4,1103,s+,86,bucketslosher,12,9,3,2,7,1272,s+,117,maneuver_becchu,9,7,2,7,2,1181,s+,70,screwslosher,9,8,1,6,0,897,s+,117,screwslosher_becchu,9,6,3,3,3,1362,s+,192,sputtery_hue,11,9,2,7,4,1284,s+,80,screwslosher_neo,7,4,3,7,2,1046,s+,123,sputtery,4,4,0,10,2,744,s+,108
2018-10-08T04:00:00+00:00,4.1.0,gachi,squad_2,asari,tachiuo,170,alpha,TRUE,screwslosher_becchu,10,3,7,1,1,413,s+,94,96gal,5,4,1,2,2,457,a-,49,dynamo_becchu,5,5,0,2,1,451,b+,74,liter4k_scope,8,5,3,0,2,404,s+,94,carbon,2,1,1,7,1,413,c+,25,carbon_deco,1,0,1,4,1,330,a,92,bold,0,0,0,1,0,0,c+,36,bold_neo,4,4,0,5,1,0,b,65
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger_becchu,4,4,0,1,3,849,,92,screwslosher_becchu,8,4,4,3,1,796,,87,furo,4,4,0,2,2,756,,49,quadhopper_white,5,3,2,4,1,753,,155,heroshooter_replica,1,0,1,5,1,853,,79,nova_becchu,3,2,1,4,3,839,,71,nova_becchu,2,2,0,5,1,653,,170,heroroller_replica,6,6,0,3,1,514,,53
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,12,9,3,7,2,996,s+,47,furo,5,4,1,7,3,1113,s+,52,hokusai_hue,10,10,0,7,2,871,s+,54,octoshooter_replica,13,10,3,9,0,719,s+,133,prime_collabo,13,8,5,8,4,1210,s+,80,barrelspinner_deco,11,8,3,6,4,1158,s+,123,maneuver_collabo,5,5,0,13,3,756,s+,70,splatroller_becchu,9,8,1,7,1,572,s+,142
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,3,2,1,2,1003,,162,screwslosher_becchu,8,7,1,4,3,947,,152,screwslosher_becchu,5,4,1,2,3,808,,96,maneuver_collabo,6,3,3,2,0,782,,49,kugelschreiber,2,1,1,4,3,934,,78,splatscope,2,2,0,2,1,851,,80,maneuver_becchu,4,4,0,6,2,801,,78,prime_becchu,2,2,0,5,1,522,,160
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber,11,6,5,9,2,932,x,127,bold,6,5,1,11,3,1137,x,130,52gal_deco,15,13,2,12,1,929,x,146,sputtery_hue,15,11,4,9,3,852,x,175,nzap85,19,10,9,4,5,1448,x,90,rapid,14,10,4,9,2,829,x,114,maneuver_collabo,15,11,4,11,2,774,x,146,sputtery_hue,13,9,4,11,1,688,x,141
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,216,bravo,TRUE,splatscope,6,5,1,4,1,666,x,124,maneuver_collabo,8,4,4,8,1,653,x,221,clashblaster_neo,10,7,3,10,1,554,x,219,52gal,5,3,2,7,1,454,x,102,splatspinner,16,12,4,4,3,863,x,144,nova_becchu,8,5,3,5,2,731,x,65,maneuver_collabo,12,9,3,5,3,645,x,115,h3reelgun_d,9,3,6,5,1,531,x,155
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,3,3,0,2,1,639,,135,bold,0,0,0,5,2,1071,,51,splatcharger,1,1,0,2,0,852,,124,sshooter_becchu,2,2,0,6,1,595,,87,wakaba,6,2,4,2,5,1065,,181,pablo,7,7,0,1,4,954,,152,jetsweeper_custom,4,3,1,1,3,838,,76,dualsweeper,5,3,2,2,2,568,,94
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatroller_collabo,7,5,2,12,1,785,x,110,sshooter_collabo,9,6,3,8,3,1077,x,93,sputtery,8,7,1,10,2,832,x,130,campingshelter,8,7,1,12,1,630,x,139,dynamo_becchu,17,15,2,5,4,1102,x,114,octoshooter_replica,17,13,4,8,3,892,x,165,splatscope_becchu,7,7,0,5,2,825,x,84,campingshelter,9,4,5,8,2,708,x,179
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger_becchu,1,1,0,4,2,944,,92,heroshooter_replica,5,4,1,7,0,946,,79,nova_becchu,4,3,1,6,1,717,,71,prime_becchu,0,0,0,6,0,508,,53,quadhopper_white,7,7,0,2,3,1079,,155,l3reelgun_d,13,11,2,2,3,952,,260,nova_becchu,6,4,2,2,2,832,,170,screwslosher_becchu,3,1,2,2,1,775,,87
2018-10-08T04:00:00+00:00,4.1.0,gachi,squad_2,asari,tachiuo,83,alpha,TRUE,screwslosher_becchu,4,3,1,0,1,279,s+,94,carbon_deco,5,5,0,2,1,373,x,111,hissen,4,2,2,1,1,340,a-,49,52gal,3,1,2,1,0,239,s+,147,maneuver_collabo,2,1,1,3,0,262,s,96,pablo,1,1,0,2,1,244,s+,112,sshooter_collabo,0,0,0,3,0,240,s+,124,nautilus47,2,2,0,3,0,200,s+,155
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,19,9,10,2,4,627,a-,79,hissen_hue,15,12,3,4,4,923,a-,47,sshooter,8,7,1,8,1,875,a-,45,nova,10,8,2,3,5,742,a-,57,sshooter_becchu,4,2,2,5,4,869,a,80,maneuver_collabo,9,8,1,12,0,848,a-,75,hokusai,6,6,0,10,0,653,a-,42,bamboo14mk2,3,1,2,9,2,453,a-,74
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,318,alpha,FALSE,sshooter_collabo,10,9,1,10,3,1158,s+,102,sshooter_becchu,11,9,2,11,3,1190,s+,50,splatroller,6,5,1,9,1,1077,s+,55,sputtery,7,6,1,10,1,862,s+,42,splatscope_becchu,18,17,1,6,6,1548,s+,51,prime,9,6,3,8,3,1063,s+,60,nzap89,9,8,1,8,3,934,s+,70,dynamo_becchu,11,8,3,9,2,924,s+,84
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_collabo,7,6,1,10,2,851,s+,146,campingshelter_sorella,8,5,3,7,5,1453,s+,88,clashblaster_neo,7,6,1,9,3,993,s+,90,hydra_custom,14,10,4,7,4,929,s+,66,dynamo_becchu,9,7,2,7,6,1370,s+,150,wakaba,12,6,6,7,4,1236,s+,146,clashblaster_neo,11,9,2,5,3,1018,s+,134,prime_becchu,14,11,3,8,2,994,s+,115
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,202,alpha,TRUE,dualsweeper_custom,6,6,0,2,3,945,x,140,herospinner_replica,10,9,1,1,3,938,x,173,bold,4,2,2,5,0,767,x,101,jetsweeper_custom,3,1,2,2,2,600,x,107,h3reelgun_d,4,3,1,3,5,895,x,156,longblaster,5,3,2,2,3,804,x,152,campingshelter,0,0,0,6,2,720,x,118,quadhopper_white,4,4,0,7,3,572,x,125
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,3,2,1,3,2,763,,162,explosher,6,4,2,3,3,954,,96,maneuver_becchu,5,3,2,4,2,679,,78,splatcharger_becchu,0,0,0,3,1,547,,49,screwslosher_becchu,8,8,0,2,2,1002,,152,prime_becchu,3,3,0,1,3,827,,160,dualsweeper_custom,4,1,3,6,2,813,,95,splatscope,2,1,1,1,1,722,,80
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,320,bravo,FALSE,momiji,7,6,1,6,5,1285,x,135,dualsweeper_custom,11,9,2,7,3,1250,x,104,sshooter_collabo,14,10,4,6,3,1016,x,176,sputtery,9,6,3,10,1,914,x,165,splatroller_becchu,6,4,2,4,6,1240,x,183,maneuver_becchu,9,9,0,12,2,1154,x,155,prime,18,10,8,7,4,1060,x,118,sputtery_hue,8,6,2,9,3,889,x,251
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,170,alpha,TRUE,sshooter_becchu,5,4,1,5,3,679,s+,86,spygadget,10,8,2,2,4,1040,s+,151,sputtery_hue,5,5,0,4,1,482,s+,102,rapid,7,3,4,5,0,461,s+,99,sharp_neo,10,6,4,3,3,994,s+,82,sshooter_collabo,6,4,2,6,0,582,s+,35,sputtery_hue,6,5,1,5,2,477,s+,80,squiclean_a,3,1,2,6,1,397,s+,69
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,303,alpha,FALSE,dualsweeper_custom,10,7,3,3,4,1226,s+,47,sshooter_becchu,6,5,1,5,4,1219,s+,29,dualsweeper_custom,7,4,3,5,4,1180,s+,97,quadhopper_black,8,8,0,6,3,920,s+,55,dualsweeper_custom,8,5,3,5,4,1430,s+,109,hokusai_hue,8,8,0,5,6,1159,s+,54,sshooter_collabo,9,5,4,6,3,1157,s+,44,maneuver_collabo,2,1,1,9,0,905,s+,136
2018-10-08T04:00:00+00:00,4.1.0,gachi,squad_2,asari,tachiuo,227,alpha,TRUE,screwslosher_becchu,9,5,4,5,2,659,s+,94,campingshelter,7,7,0,3,2,864,x,143,hissen,6,3,3,4,3,740,a-,49,sshooter,6,6,0,5,2,669,s+,156,furo,4,2,2,6,3,906,a+,53,prime_becchu,6,6,0,3,4,847,s+,95,sharp_neo,6,6,0,7,1,684,s,100,carbon_deco,3,2,1,5,1,532,,99
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,7,6,1,3,1,488,,135,wakaba,4,3,1,2,5,1194,,181,screwslosher_becchu,2,2,0,0,2,793,,116,squiclean_b,2,2,0,5,0,632,,61,pablo,6,6,0,3,3,884,,152,dynamo_becchu,1,1,0,2,2,750,,58,sshooter_becchu,3,2,1,5,1,611,,87,prime,5,1,4,3,2,574,,94
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatscope,12,7,5,3,4,936,x,124,nova_becchu,18,15,3,7,4,1029,x,65,sputtery_hue,9,5,4,12,2,915,x,172,splatspinner,10,7,3,10,3,896,x,144,quadhopper_white,13,11,2,10,3,1175,x,147,dualsweeper_custom,10,8,2,9,3,1035,x,93,dynamo,6,4,2,8,3,867,x,87,hydra_custom,12,9,3,9,1,737,x,144
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,kugelschreiber,18,13,5,5,3,1128,x,127,carbon_deco,15,12,3,7,1,961,x,242,sputtery_hue,16,8,8,9,2,879,x,198,hotblaster_custom,15,10,5,7,1,838,x,144,sputtery_hue,10,8,2,10,3,1196,x,119,campingshelter,9,7,2,12,3,945,x,167,kugelschreiber,11,6,5,9,4,788,x,65,sputtery_hue,11,7,4,12,1,549,x,141
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger_becchu,2,2,0,2,3,926,,92,l3reelgun_d,11,10,1,2,3,1109,,260,nova_becchu,5,3,2,5,1,746,,71,squiclean_a,3,0,3,3,2,601,,53,screwslosher_becchu,5,3,2,1,1,986,,87,nova_becchu,6,5,1,3,3,952,,170,quadhopper_white,4,4,0,5,2,932,,155,heroshooter_replica,1,0,1,6,0,666,,79
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,10,9,1,5,3,1383,x,140,splatscope,13,10,3,5,4,1215,x,80,nzap85,10,6,4,5,4,1106,x,93,96gal_deco,6,2,4,7,4,927,x,85,h3reelgun_d,6,3,3,7,5,1285,x,193,96gal_deco,9,9,0,8,5,1275,x,241,hydra_custom,8,2,6,5,4,936,x,128,quadhopper_white,9,7,2,10,4,932,x,209
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,splatroller_collabo,8,7,1,12,1,670,x,110,dynamo_becchu,9,6,3,7,4,1174,x,114,campingshelter,14,8,6,8,3,1069,x,139,96gal_deco,12,9,3,7,3,821,x,117,dynamo,13,8,5,4,5,1072,x,91,wakaba,16,9,7,8,3,1055,x,136,splatroller,9,9,0,9,2,1006,x,133,campingshelter,11,8,3,9,3,830,x,179
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,sshooter_becchu,2,1,1,9,2,843,s+,86,dynamo_becchu,11,9,2,7,4,1361,s+,32,screwslosher_becchu,16,10,6,5,3,1094,s+,92,longblaster,14,12,2,4,3,990,s+,129,splatspinner,11,9,2,7,5,1222,s+,88,prime_becchu,7,6,1,7,6,1159,s+,50,wakaba,8,5,3,10,3,1002,s+,62,nzap85,8,5,3,8,4,856,s+,57
2018-10-08T04:00:00+00:00,4.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,2,2,3,2,829,,162,prime_becchu,4,3,1,2,3,910,,88,splatscope,8,7,1,2,1,665,,49,splatcharger,2,1,1,1,1,634,,6,prime_becchu,6,5,1,1,3,994,,160,maneuver_becchu,1,1,0,3,3,796,,78,screwslosher_becchu,3,2,1,5,0,667,,152,l3reelgun_d,2,0,2,4,2,604,,96
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,14,6,8,4,4,792,a-,79,pablo,9,6,3,4,5,1058,a-,97,splatroller,19,17,2,7,4,1003,a,51,nzap89,7,5,2,11,1,780,a,97,wakaba,8,6,2,7,4,1346,a,77,splatroller_collabo,10,10,0,10,1,852,a,122,squiclean_a,7,4,3,10,1,732,a,49,sshooter,7,6,1,8,0,701,a,91
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_collabo,12,10,2,8,1,1134,s+,102,dualsweeper_custom,8,8,0,3,5,1309,s+,72,furo,9,7,2,6,5,1165,s+,71,hissen_hue,7,3,4,7,3,922,s+,105,furo,6,5,1,8,3,1314,s+,117,splatscope_becchu,7,7,0,6,4,1097,s+,51,dualsweeper,8,6,2,7,5,1046,s+,85,bold,6,6,0,8,1,998,s+,79
2018-10-08T04:00:00+00:00,4.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,maneuver_collabo,13,10,3,10,2,837,s+,146,furo,5,5,0,9,3,1081,s+,165,liter4k,7,6,1,5,3,1064,s+,112,splatroller,9,8,1,10,1,609,s+,84,sputtery_hue,9,7,2,7,2,1000,s+,54,longblaster,12,8,4,4,2,939,s+,99,sshooter_collabo,13,9,4,8,1,793,s+,67,clashblaster_neo,10,9,1,10,1,713,s+,90
