# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,234,bravo,TRUE,campingshelter,7,6,1,6,1,907,a+,145,screwslosher_becchu,8,5,3,6,1,731,a+,80,maneuver_becchu,2,1,1,4,0,142,a,70,promodeler_rg,9,6,3,6,3,1170,a,154,sharp_neo,6,6,0,3,3,1181,a+,83,pablo_hue,4,2,2,6,0,420,a+,89,maneuver_collabo,9,4,5,6,1,746,a+,131,sshooter_becchu,12,10,2,3,3,952,a+,74
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,pablo,4,3,1,4,1,655,,198,screwslosher_becchu,0,0,0,4,1,734,,55,spygadget_sorella,5,4,1,4,3,1020,,161,nzap85,4,4,0,5,2,875,,27,promodeler_rg,6,2,4,3,4,951,,43,prime_becchu,5,3,2,3,3,1009,,161,prime_becchu,10,9,1,1,2,844,,207,kelvin525,3,3,0,4,0,633,,37
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,309,alpha,FALSE,prime_becchu,10,6,4,7,2,941,s+,148,rapid,15,10,5,11,1,821,s+,77,maneuver_becchu,9,7,2,11,0,649,s+,137,bucketslosher_deco,11,7,4,8,2,1213,s+,109,sputtery_hue,8,4,4,6,3,943,s+,146,kelvin525,10,5,5,8,2,705,s+,87,clashblaster_neo,18,15,3,10,1,741,s+,120,dynamo_becchu,14,13,1,6,4,1376,s+,181
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,304,alpha,FALSE,squiclean_b,5,5,0,8,2,933,s+,113,prime_becchu,7,6,1,8,2,1085,s+,90,splatroller,10,9,1,9,1,823,s+,78,hissen,15,11,4,7,4,1257,s+,288,quadhopper_black,11,9,2,10,1,956,s+,49,sshooter_becchu,11,8,3,8,4,1136,s+,100,nova_becchu,10,9,1,10,2,892,s+,112,splatcharger,8,6,2,3,2,896,s+,74
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,240,alpha,TRUE,nzap85,12,9,3,5,2,950,s+,123,octoshooter_replica,10,8,2,6,3,850,s+,130,clashblaster_neo,13,9,4,6,1,640,s+,188,nautilus47,12,9,3,7,1,545,s+,94,variableroller_foil,9,6,3,9,0,434,s+,33,campingshelter,9,5,4,7,2,925,s+,144,clashblaster_neo,8,6,2,10,0,665,s+,129,sshooter,8,7,1,9,2,790,s+,94
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,8,7,1,4,1,726,,94,sshooter,2,1,1,5,1,679,,33,sshooter_becchu,2,2,0,3,2,637,,34,sshooter_becchu,1,1,0,4,2,617,,47,soytuber,6,5,1,1,4,942,,144,sputtery,4,4,0,3,2,934,,39,screwslosher_becchu,5,5,0,3,1,626,,32,l3reelgun_d,1,1,0,4,1,510,,67
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,l3reelgun_d,1,1,0,4,1,510,,67,soytuber,6,5,1,1,4,942,,144,sputtery,4,4,0,3,2,934,,39,screwslosher_becchu,5,5,0,3,1,626,,32,nzap85,8,7,1,4,1,726,,94,sshooter,2,1,1,5,1,679,,33,sshooter_becchu,2,2,0,3,2,637,,34,sshooter_becchu,1,1,0,4,2,617,,47
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dynamo_becchu,4,3,1,2,3,808,,173,liter4k,6,3,3,1,3,823,,60,splatcharger,3,3,0,3,2,532,,107,nzap85,9,8,1,5,2,779,,9,furo,2,2,0,2,3,996,,85,nautilus47,3,0,3,7,0,332,,128,dualsweeper_custom,5,5,0,3,3,964,,124,splatroller_becchu,4,4,0,5,1,509,,72
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,149,bravo,TRUE,sputtery_hue,1,0,1,4,1,510,s+,147,prime_becchu,7,5,2,4,2,649,s+,72,prime_collabo,4,3,1,5,1,508,s+,153,screwslosher_becchu,5,2,3,4,1,464,s+,77,prime_collabo,5,3,2,2,2,685,s+,114,hotblaster,7,5,2,3,1,643,s+,167,maneuver_collabo,5,5,0,2,1,515,s+,135,wakaba,5,4,1,3,3,610,s+,202
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,bold,11,10,1,6,4,1216,s+,97,quadhopper_white,7,6,1,6,3,1284,s+,109,jetsweeper,10,6,4,5,5,1044,s+,77,octoshooter_replica,5,4,1,6,2,926,s+,123,bottlegeyser_foil,10,8,2,5,2,958,s+,64,nzap85,10,6,4,7,3,1229,s+,142,splatcharger_collabo,5,5,0,6,1,888,s+,63,maneuver_becchu,4,4,0,8,2,979,s+,144
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,261,alpha,TRUE,sshooter_becchu,9,7,2,7,2,865,a-,72,prime_becchu,15,14,1,7,4,1222,a,115,nzap89,10,8,2,0,6,1264,a-,68,carbon,7,4,3,6,3,632,a-,127,maneuver_collabo,2,1,1,11,0,623,a-,53,sharp_neo,8,6,2,8,1,966,a-,44,prime_becchu,8,7,1,7,4,938,a,87,nzap85,6,5,1,7,2,919,a,148
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,bamboo14mk1,9,7,2,4,7,1610,s+,183,sputtery,9,9,0,8,3,913,s+,100,liter4k_scope,7,6,1,7,2,831,s+,82,clashblaster_neo,12,8,4,10,2,939,s+,130,nzap85,7,5,2,8,2,942,s+,86,maneuver_collabo,14,12,2,9,3,1154,s+,130,splatcharger_becchu,3,3,0,7,3,945,s+,150,bold,11,9,2,6,2,1470,s+,88
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,maneuver_collabo,12,9,3,7,2,900,a+,58,splatscope,10,10,0,7,2,1036,a,27,prime_collabo,15,12,3,6,3,930,a+,80,prime_becchu,9,6,3,8,1,668,a+,101,96gal_deco,12,8,4,12,1,876,a+,128,prime_becchu,6,4,2,4,5,1233,a+,27,maneuver_collabo,9,9,0,13,0,880,a,251,pablo,9,7,2,8,1,649,a,53
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,5,3,2,1,4,903,,223,h3reelgun,3,3,0,2,5,1104,,223,splatcharger,2,1,1,5,0,396,,6,prime_becchu,5,4,1,4,2,618,,93,maneuver_collabo,2,2,0,4,1,552,,70,dynamo,6,3,3,3,2,677,,126,nzap85,4,4,0,2,3,920,,94,prime_becchu,3,2,1,2,2,671,,110
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,pablo,3,3,0,5,2,510,,198,promodeler_rg,4,2,2,5,3,728,,43,prime_becchu,3,3,0,3,2,657,,207,furo,4,3,1,4,2,932,,134,nova_becchu,8,6,2,2,2,657,,55,prime_becchu,9,8,1,1,3,861,,161,kelvin525,4,2,2,4,1,685,,37,nzap85,1,1,0,4,1,700,,27
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_becchu,11,8,3,7,2,1078,x,139,momiji,10,5,5,6,7,1501,x,107,96gal_deco,8,8,0,10,2,1070,x,125,sputtery,5,4,1,10,4,966,x,102,sshooter,9,7,2,6,2,1060,x,89,spygadget_sorella,10,5,5,7,5,1541,x,224,prime,13,9,4,9,2,887,x,104,bucketslosher_deco,14,12,2,5,4,1337,x,111
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,275,bravo,TRUE,splatroller,5,5,0,8,2,912,x,170,bucketslosher_deco,13,13,0,8,2,1021,x,139,sshooter,15,10,5,8,2,945,x,173,kelvin525_deco,7,2,5,4,3,859,x,158,sshooter,6,5,1,6,0,858,x,197,maneuver_becchu,10,7,3,10,3,972,x,99,splatroller_becchu,12,10,2,8,3,898,x,225,rapid_deco,7,6,1,6,4,843,x,107
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,5,4,1,4,2,672,,94,dualsweeper_custom,4,3,1,2,3,1156,,110,nzap89,2,2,0,1,3,730,,47,sputtery,5,5,0,5,1,646,,39,soytuber,4,3,1,3,2,874,,144,splatcharger,3,3,0,2,3,757,,98,barrelspinner_deco,3,3,0,4,1,625,,33,hotblaster,4,3,1,6,1,532,,67
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,,hotblaster,4,3,1,6,1,532,,67,soytuber,4,3,1,3,2,874,,144,splatcharger,3,3,0,2,3,757,,98,barrelspinner_deco,3,3,0,4,1,625,,33,dualsweeper_custom,4,3,1,2,3,1156,,110,nzap89,2,2,0,1,3,730,,47,dynamo_becchu,5,4,1,4,2,672,,94,sputtery,5,5,0,5,1,646,,39
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dynamo_becchu,2,2,0,4,2,662,,173,nova_becchu,6,5,1,4,1,603,,117,splatcharger_becchu,1,1,0,3,2,844,,148,campingshelter,3,1,2,3,3,814,,90,clashblaster,4,3,1,1,2,549,,177,heroshelter_replica,5,3,2,3,3,1005,,103,prime_becchu,5,5,0,3,3,795,,96,spygadget_sorella,3,2,1,2,3,855,,122
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter_collabo,12,10,2,5,3,1059,x,214,bottlegeyser_foil,16,12,4,8,3,1040,x,217,screwslosher_neo,9,7,2,8,3,1167,x,276,maneuver_becchu,9,3,6,6,2,1071,x,146,heroshelter_replica,13,11,2,7,4,1496,x,150,liter4k_scope,4,3,1,8,2,814,x,184,prime_becchu,8,7,1,10,2,914,x,147,nzap85,9,6,3,7,3,1157,x,127
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,sputtery_hue,6,4,2,11,2,754,s+,147,dynamo_becchu,7,6,1,3,6,1590,s+,156,prime_collabo,9,6,3,3,0,1208,s+,103,sshooter_collabo,11,9,2,10,0,734,s+,129,barrelspinner,17,13,4,1,4,1349,s+,53,sshooter_collabo,7,7,0,7,1,828,s+,155,screwslosher,7,2,5,8,0,907,s+,96,maneuver_becchu,6,5,1,9,2,1142,s+,55
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,167,bravo,TRUE,sshooter_collabo,5,5,0,6,2,628,b-,47,prime_becchu,4,3,1,4,2,506,b-,114,nova_becchu,2,2,0,5,1,355,b-,78,splatroller_becchu,4,2,2,5,0,361,b,38,prime_becchu,4,3,1,2,2,597,b-,53,octoshooter_replica,13,10,3,4,1,614,b-,42,pablo,6,4,2,3,2,422,b-,46,sshooter_becchu,4,2,2,3,2,713,b-,93
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,321,bravo,FALSE,campingshelter,5,4,1,7,3,1107,a+,145,maneuver_collabo,8,8,0,10,1,993,a+,64,dynamo_becchu,8,8,0,9,5,1177,a+,66,clashblaster_neo,7,6,1,8,3,1001,a-,64,prime_becchu,17,17,0,6,4,1067,a,277,dynamo_becchu,8,7,1,10,2,999,a+,51,campingshelter,12,5,7,6,1,946,a+,51,jetsweeper,9,5,4,4,5,1242,a+,55
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,jetsweeper,8,5,3,7,4,1109,s+,111,nova_becchu,15,13,2,10,1,901,s+,96,maneuver_collabo,9,7,2,10,0,865,s+,139,prime_collabo,12,7,5,7,4,1417,s+,153,maneuver_becchu,16,10,6,9,3,1143,s+,188,parashelter,8,5,3,7,3,1003,s+,113,splatroller_becchu,11,10,1,8,3,949,s+,106,prime_becchu,9,9,0,8,3,1209,s+,51
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,305,alpha,FALSE,maneuver_collabo,10,8,2,8,1,1012,a+,57,jetsweeper_custom,9,5,4,4,4,1087,a,182,splatroller,12,12,0,6,2,875,a+,93,dynamo_becchu,9,8,1,5,5,1391,a+,44,maneuver_collabo,6,4,2,8,2,1106,a+,187,sshooter,4,4,0,11,0,1123,a,134,clashblaster_neo,7,7,0,4,3,939,a,179,splatroller_becchu,8,8,0,10,2,1109,a,124
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,10,7,3,8,3,1325,s+,123,clashblaster_neo,11,9,2,8,2,932,s+,129,bold,6,3,3,10,4,1294,s+,149,dualsweeper_custom,8,8,0,8,2,1036,s+,95,bold,7,7,0,7,2,1279,s+,212,soytuber,8,8,0,9,3,948,s+,61,sputtery_hue,15,15,0,8,3,1375,s+,133,dynamo_becchu,4,4,0,3,2,833,s+,157
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,243,alpha,TRUE,squiclean_b,3,2,1,5,2,638,s+,113,sshooter_collabo,8,7,1,8,1,791,s+,145,sshooter_becchu,9,6,3,6,3,1026,s+,100,maneuver_collabo,9,8,1,5,0,674,s+,96,clashblaster_neo,11,5,6,7,2,708,s+,139,prime_becchu,4,3,1,8,1,404,s+,71,maneuver_becchu,11,10,1,4,2,979,s+,84,sshooter_becchu,10,6,4,4,5,995,s+,70
2018-10-05T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,12,6,6,6,2,1161,x,116,sshooter,14,14,0,6,3,948,s+,92,52gal_deco,11,7,4,9,1,1030,s,90,maneuver_collabo,16,10,6,8,3,1008,s+,141,maneuver_becchu,16,12,4,8,3,1095,x,188,screwslosher_becchu,9,7,2,9,4,1270,s+,86,sshooter_collabo,5,4,1,9,1,893,a-,79,splatroller,8,6,2,11,2,854,s+,188
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,306,bravo,FALSE,sputtery_hue,7,6,1,7,2,817,b-,64,wakaba,11,6,5,6,4,1141,b-,58,splatroller,10,10,0,6,2,1049,b-,49,nzap89,5,4,1,1,8,1456,b,117,bold,5,5,0,10,2,1115,b+,47,screwslosher_becchu,6,4,2,6,2,982,b+,52,prime_becchu,8,7,1,3,5,1145,b,69,dualsweeper_custom,8,4,4,7,1,975,b-,25
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,306,alpha,FALSE,sharp,13,10,3,8,3,963,a-,66,campingshelter,8,7,1,6,2,1164,a+,49,bold,7,5,2,8,3,1190,a+,118,dualsweeper_custom,12,6,6,6,3,1241,a+,30,sputtery,8,8,0,7,4,1432,a+,66,herobrush_replica,11,9,2,6,2,868,a,72,clashblaster_neo,10,6,4,6,3,776,a+,79,sshooter_becchu,8,5,3,9,3,1047,a+,87
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,202,bravo,TRUE,bold,4,3,1,6,2,858,s+,97,dynamo_becchu,7,5,2,4,1,973,s+,104,pablo,6,4,2,4,0,730,s+,82,bucketslosher,4,4,0,4,2,748,s+,102,momiji,5,3,2,4,3,1052,s+,81,jetsweeper,2,2,0,4,2,606,s+,77,quadhopper_white,7,4,3,4,1,840,s+,166,dynamo_becchu,9,9,0,4,3,971,s+,97
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,5,4,1,1,3,958,,223,maneuver_collabo,5,4,1,4,2,703,,70,dynamo_becchu,3,3,0,4,1,612,,126,prime_becchu,4,3,1,6,1,551,,93,h3reelgun,4,0,4,4,3,820,,223,splatcharger,5,5,0,5,0,506,,6,nzap85,5,4,1,3,2,647,,94,bold,6,5,1,3,1,787,,128
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,135,alpha,TRUE,sshooter_becchu,5,4,1,2,1,465,a-,72,prime_becchu,14,10,4,2,1,566,a,115,sharp_neo,5,4,1,2,1,576,a,96,nzap85,3,1,2,3,1,392,a,148,nzap89,2,1,1,4,1,541,a,99,maneuver_collabo,5,5,0,5,0,483,a-,94,splatroller,1,1,0,5,0,353,a-,294,nzap85,3,2,1,5,1,566,a-,78
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,pablo,1,1,0,4,2,568,,198,bold,3,3,0,6,3,916,,43,prime_becchu,8,6,2,4,1,709,,207,sputtery_hue,2,1,1,6,2,785,,37,nova_becchu,6,4,2,1,3,783,,55,prime_becchu,6,6,0,3,2,629,,161,nzap85,2,2,0,5,2,822,,27,maneuver,10,8,2,2,3,1078,,151
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,267,alpha,TRUE,prime_becchu,6,5,1,4,3,879,s+,148,clashblaster,11,8,3,4,2,583,s+,199,wakaba,14,5,9,6,5,1009,s+,202,bucketslosher,15,9,6,4,5,1108,s+,99,bold,5,5,0,8,2,973,s+,187,wakaba,6,5,1,6,4,921,s+,147,campingshelter,3,1,2,8,2,758,s+,93,maneuver_becchu,10,7,3,6,2,895,s+,145
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter_collabo,6,5,1,9,2,979,b-,47,splatroller_becchu,5,3,2,8,0,709,b-,60,pablo_hue,3,3,0,8,1,413,b-,79,nzap89,8,6,2,2,5,1047,b-,34,nzap89,12,9,3,4,4,1010,b-,68,prime_becchu,12,12,0,5,3,1271,b-,53,sshooter_becchu,6,4,2,4,4,890,b-,93,pablo,4,2,2,4,1,384,b,51
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,dynamo_becchu,8,6,2,0,3,936,,173,wakaba,5,1,4,2,3,677,,31,sshooter_collabo,5,4,1,3,1,646,,169,barrelspinner,4,4,0,1,3,786,,72,nzap89,3,2,1,1,4,974,,55,jetsweeper,1,1,0,3,2,635,,23,splatroller,2,1,1,5,0,603,,8,96gal_deco,3,2,1,6,0,630,,78
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,307,alpha,FALSE,bamboo14mk1,6,6,0,5,5,1401,s+,183,sputtery_hue,17,12,5,12,2,839,s+,141,momiji,10,7,3,9,3,1078,s+,92,dynamo_becchu,10,9,1,9,2,1055,s+,84,hokusai_hue,12,11,1,7,4,1033,s+,97,sshooter_collabo,15,10,5,7,0,1188,s+,157,maneuver_becchu,9,7,2,12,1,907,s+,94,screwslosher_becchu,10,7,3,8,3,1108,s+,76
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,161,bravo,TRUE,maneuver_collabo,4,3,1,6,0,425,a+,58,nova_becchu,0,0,0,2,1,393,a,106,jetsweeper_custom,5,3,2,4,2,615,a+,83,dualsweeper_custom,3,2,1,3,1,637,a,75,dualsweeper,7,7,0,2,3,997,a,95,dualsweeper_custom,4,2,2,3,1,667,a,73,sshooter_becchu,5,5,0,2,1,559,a,60,pablo,2,1,1,1,1,414,a,45
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,splatroller,8,7,1,10,3,1060,x,170,maneuver_collabo,17,13,4,8,4,1198,x,147,96gal_deco,8,7,1,10,2,1065,x,150,nautilus47,11,10,1,9,2,720,x,168,96gal_deco,9,7,2,9,1,926,x,125,sshooter_collabo,12,10,2,9,2,1074,x,241,carbon_deco,14,9,5,9,1,896,x,184,maneuver_collabo,13,10,3,10,2,1111,x,184
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,317,bravo,FALSE,prime_becchu,9,9,0,10,3,974,x,139,dualsweeper_custom,9,8,1,12,1,1001,x,189,dynamo_tesla,9,8,1,12,2,799,x,192,barrelspinner_deco,7,6,1,8,3,997,x,112,prime_collabo,13,9,4,6,3,1004,x,130,h3reelgun_d,14,5,9,7,3,1079,x,90,sshooter_collabo,15,13,2,10,2,938,x,170,maneuver_collabo,17,15,2,8,1,899,x,133
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,226,alpha,TRUE,sshooter_collabo,11,11,0,8,1,747,x,214,maneuver_collabo,7,6,1,5,2,688,x,146,dynamo_becchu,7,5,2,6,2,868,x,110,liter4k_scope,6,6,0,3,3,837,x,184,dualsweeper,8,4,4,6,5,1071,x,211,bottlegeyser_foil,8,6,2,8,1,555,x,82,heroshelter_replica,6,4,2,8,1,669,x,220,sshooter_collabo,10,8,2,6,2,763,x,101
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,285,bravo,TRUE,sputtery_hue,5,4,1,9,1,756,s+,147,splatroller_becchu,14,13,1,8,3,786,s+,99,sshooter,10,6,4,8,3,1136,s+,55,prime_becchu,9,6,3,10,2,870,s+,70,dualsweeper,17,12,5,7,2,1225,s+,145,pablo,3,2,1,8,0,758,s+,61,sshooter_collabo,14,12,2,8,0,772,s+,129,splatroller,12,9,3,6,3,825,s+,116
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,234,alpha,TRUE,squiclean_b,5,4,1,4,2,634,s+,113,clashblaster_neo,10,9,1,7,1,542,s+,110,dynamo_becchu,11,9,2,2,5,1204,s+,156,sshooter_becchu,11,7,4,6,3,990,s+,82,splatroller_becchu,2,2,0,8,1,650,s+,99,dynamo_becchu,7,7,0,4,2,1114,s+,116,96gal_deco,8,7,1,8,3,830,s+,111,parashelter_sorella,4,3,1,9,0,539,s+,319
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,sshooter_becchu,6,5,1,7,4,1330,a-,72,dualsweeper_custom,13,6,7,11,2,948,a+,53,bold,7,7,0,11,3,1348,a+,85,nzap85,13,9,4,7,3,941,a,148,sshooter_becchu,10,9,1,8,4,1535,a-,88,hotblaster,11,6,5,9,1,670,a-,67,kugelschreiber,11,7,4,5,3,1007,a-,39,splatroller_becchu,15,14,1,5,4,1256,a+,76
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,304,bravo,FALSE,maneuver_collabo,12,12,0,9,1,992,a+,57,bold,5,4,1,8,2,1664,a+,81,prime_becchu,10,7,3,6,3,982,a+,55,furo,2,2,0,8,4,1305,a+,156,sputtery_hue,8,5,3,8,4,1026,a,83,dynamo_becchu,15,13,2,6,3,1527,a-,32,sharp_neo,10,9,1,8,2,1364,a,121,splatcharger,8,3,5,3,1,998,a,39
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,271,bravo,TRUE,jetsweeper,9,7,2,7,3,1016,s+,111,prime_becchu,7,5,2,10,2,882,s+,77,screwslosher_becchu,12,7,5,6,1,798,s+,84,sshooter_becchu,8,7,1,8,5,1166,s+,254,prime_collabo,8,5,3,6,1,1050,s+,153,hotblaster,14,11,3,5,2,1032,s+,167,hissen_hue,8,8,0,7,3,1041,s+,159,kugelschreiber,8,7,1,8,1,760,s+,157
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,329,bravo,FALSE,nzap85,8,5,3,8,3,1149,s+,123,prime_becchu,12,8,4,8,0,852,s+,61,clashblaster_neo,12,8,4,6,3,856,s+,129,dynamo_becchu,7,7,0,7,4,1321,s+,97,pablo_hue,12,10,2,7,2,874,s+,119,maneuver_collabo,9,6,3,10,1,1034,s+,195,prime_becchu,8,7,1,8,3,940,s+,148,barrelspinner_deco,7,5,2,3,5,1195,s+,42
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,311,alpha,FALSE,campingshelter,4,3,1,5,4,1182,a,145,heromaneuver_replica,8,4,4,6,4,1027,a+,113,prime_becchu,19,17,2,6,3,1036,a,61,wakaba,9,7,2,7,3,1035,a-,76,nova_becchu,7,7,0,7,3,1106,a,72,prime_becchu,3,2,1,6,3,1052,a+,54,sputtery_hue,11,11,0,12,1,821,a-,58,dualsweeper_custom,8,4,4,6,5,1363,a,90
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher_becchu,6,5,1,2,2,817,,223,h3reelgun,6,2,4,2,3,845,,223,prime_becchu,9,6,3,6,1,698,,93,bold,3,2,1,4,1,792,,128,quadhopper_black,5,4,1,6,0,601,,70,dynamo_becchu,4,3,1,5,1,674,,126,splatcharger,5,4,1,3,2,527,,6,maneuver_becchu,4,3,1,1,4,1082,,94
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,310,bravo,FALSE,longblaster,7,5,2,9,2,975,s+,97,dualsweeper_custom,9,7,2,8,3,1089,s+,110,maneuver_becchu,9,5,4,6,3,1047,s+,93,maneuver,10,8,2,9,2,985,s+,122,furo,10,9,1,6,5,1440,s+,105,octoshooter_replica,6,4,2,7,0,896,s+,113,quadhopper_black,12,11,1,7,3,1339,s+,150,maneuver_collabo,8,8,0,7,0,806,s+,82
2018-10-05T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,ajifry,305,bravo,FALSE,bottlegeyser_foil,11,9,2,5,1,1075,x,116,sshooter,16,11,5,6,4,990,s+,92,52gal_deco,9,4,5,7,3,1019,s,90,maneuver_collabo,17,15,2,7,5,1036,s+,141,96gal,5,5,0,12,2,863,a,74,bucketslosher_deco,3,3,0,10,4,986,s+,116,heroroller_replica,13,13,0,9,2,821,s,81,dynamo_becchu,5,4,1,8,5,1387,x,170
2018-10-05T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,hotblaster,9,7,2,4,2,632,,67,bold,1,1,0,3,5,1214,,61,sshooter_becchu,9,6,3,2,5,1153,,92,maneuver_collabo,6,2,4,4,1,480,,202,wakaba,6,5,1,4,3,1076,,61,promodeler_mg,3,2,1,3,3,1054,,74,pablo,2,1,1,6,2,780,,30,hissen,5,5,0,3,3,759,,24
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,maneuver_collabo,11,9,2,7,1,855,a+,58,maneuver_becchu,6,5,1,8,0,608,a+,135,sshooter,12,8,4,7,4,1268,a+,58,clashblaster_neo,13,11,2,9,2,779,a+,40,maneuver_collabo,14,8,6,10,0,614,a,46,soytuber,7,7,0,5,3,706,a,72,sshooter_collabo,8,4,4,9,0,946,a-,67,clashblaster_neo,14,12,2,11,2,847,a+,76
2018-10-05T16:00:00+00:00,4.1.0,gachi,standard,asari,zatou,306,alpha,FALSE,sharp,8,5,3,9,4,872,a-,66,jetsweeper_custom,15,10,5,5,5,1072,a+,35,dynamo_becchu,5,4,1,7,5,1091,a-,41,sputtery,5,5,0,12,2,1145,a+,66,sshooter_collabo,13,11,2,5,4,1159,a+,31,dynamo,13,8,5,6,1,1206,a+,23,rapid,8,3,5,7,3,933,a-,15,herobrush_replica,11,11,0,6,2,835,a,72
