# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,screwslosher_becchu,14,9,5,6,6,1404,s+,139,dualsweeper_custom,18,12,6,9,4,1446,s+,54,splatroller,4,3,1,11,1,859,s+,177,hotblaster_custom,13,9,4,9,3,901,s+,96,quadhopper_black,10,7,3,12,2,1005,s+,68,pablo,14,12,2,5,5,1449,s+,117,clashblaster_neo,10,7,3,8,4,1210,s+,96,sshooter_collabo,9,9,0,8,1,891,s+,115
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,89,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,453,a+,132,kugelschreiber,1,1,0,4,0,297,x,201,quadhopper_black,1,1,0,5,0,416,x,165,maneuver_collabo,3,2,1,6,1,273,x,197,prime_becchu,5,2,3,2,0,366,x,134,heroblaster_replica,6,6,0,1,1,401,x,162,heroshooter_replica,6,5,1,2,1,443,x,140,kugelschreiber,10,6,4,0,1,449,x,184
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,94,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,483,s+,170,96gal_deco,2,1,1,4,1,294,x,273,parashelter,2,2,0,3,1,369,x,166,maneuver_becchu,1,1,0,4,1,434,s+,223,clashblaster_neo,7,5,2,2,1,380,s+,100,hydra_custom,6,2,4,1,1,296,x,103,dynamo_becchu,5,5,0,1,1,562,x,164,hissen,5,1,4,0,1,236,s+,119
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,331,alpha,FALSE,nzap85,12,6,6,8,5,1354,x,156,maneuver_becchu,10,8,2,10,4,957,x,105,dynamo_becchu,9,6,3,8,6,1191,x,101,hydra_custom,20,15,5,3,6,1060,x,205,nzap89,10,6,4,8,4,1175,x,169,barrelspinner,12,11,1,7,5,1216,x,56,carbon,10,4,6,10,5,1187,x,70,heromaneuver_replica,11,8,3,10,2,1315,x,133
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,162,alpha,TRUE,screwslosher_becchu,1,0,1,2,2,638,s+,139,dualsweeper_custom,9,6,3,3,3,870,s+,54,hydra_custom,8,7,1,2,1,539,s+,73,pablo,8,4,4,4,2,761,s+,117,hotblaster,3,1,2,6,1,425,s+,104,variableroller,2,2,0,6,0,367,s+,160,splatroller,8,8,0,2,1,705,s+,105,wakaba,2,0,2,3,4,1068,s+,83
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,241,bravo,TRUE,dualsweeper_custom,4,3,1,6,4,1274,a+,132,sshooter,11,10,1,7,3,1055,x,201,quadhopper_black,3,3,0,10,3,937,x,165,maneuver_collabo,1,0,1,12,2,782,x,197,sharp,8,3,5,5,4,662,s+,60,h3reelgun_d,21,15,6,4,4,1327,x,211,hotblaster,14,8,6,3,3,806,x,210,dualsweeper_custom,13,9,4,4,4,1311,x,146
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,dualsweeper_custom,7,5,2,3,6,1650,s+,170,sshooter_collabo,14,8,6,11,4,1042,x,163,parashelter,13,12,1,9,5,1292,s+,104,parashelter,4,3,1,9,4,1201,x,166,dualsweeper_custom,15,10,5,9,3,1209,s+,121,prime_becchu,13,12,1,6,3,1132,s+,76,wakaba,11,3,8,7,6,1418,x,123,dynamo_becchu,10,7,3,6,5,1238,s+,83
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,247,bravo,TRUE,nzap85,7,5,2,8,2,700,x,156,wakaba,6,5,1,6,4,1228,x,194,bold,6,5,1,8,2,1068,x,102,sshooter_collabo,8,5,3,8,4,1119,x,217,wakaba,11,4,7,4,4,1508,x,145,maneuver_collabo,14,12,2,7,2,1034,x,98,sshooter_collabo,10,8,2,5,3,823,x,226,splatroller,9,6,3,4,2,900,x,164
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,108,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,600,a+,132,sshooter,3,1,2,3,0,393,x,201,quadhopper_black,1,1,0,4,0,364,x,165,quadhopper_black,3,3,0,5,0,446,x,197,sharp,4,3,1,2,1,341,s+,60,h3reelgun_d,12,11,1,1,2,562,x,211,hotblaster,2,0,2,1,1,307,x,210,dualsweeper_custom,2,1,1,1,2,623,x,146
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,mozuku,244,bravo,TRUE,dualsweeper_custom,6,3,3,4,4,1106,s+,170,h3reelgun_d,13,7,6,8,3,1024,x,166,octoshooter_replica,10,9,1,8,2,828,x,176,hissen_hue,8,6,2,5,6,1136,a-,108,herocharger_replica,13,10,3,4,4,1044,x,163,parashelter,9,4,5,6,3,1010,s+,104,wakaba,8,6,2,8,5,1245,a,92,carbon_deco,7,5,2,7,2,949,x,149
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,prime_collabo,11,8,3,10,1,785,s+,32,sputtery_hue,12,9,3,7,3,1167,s+,48,screwslosher_becchu,7,5,2,9,1,775,s+,65,sharp,17,13,4,6,5,0,s+,92,sharp_neo,10,10,0,10,2,900,s+,82,wakaba,12,7,5,5,8,1559,s+,97,sputtery_hue,10,7,3,9,5,1190,s+,55,nzap85,10,8,2,11,1,965,s+,147
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,chozame,176,bravo,TRUE,dualsweeper_custom,2,1,1,6,2,770,a+,132,wakaba,9,5,4,4,3,763,x,165,maneuver_becchu,8,6,2,5,2,748,x,201,quadhopper_black,8,7,1,9,1,624,x,197,kugelschreiber,10,8,2,5,2,628,x,212,h3reelgun_d,6,2,4,6,2,618,x,154,maneuver_becchu,9,6,3,4,3,840,x,96,maneuver_collabo,12,7,5,5,2,670,x,146
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,244,bravo,TRUE,dualsweeper_custom,3,1,2,4,2,776,s+,170,parashelter,7,5,2,8,3,726,x,142,jetsweeper_custom,5,3,2,6,3,768,s+,165,h3reelgun_d,4,3,1,7,4,1024,x,166,sshooter_collabo,10,9,1,4,4,899,s+,66,nzap89,9,7,2,3,6,1141,a-,108,sshooter_collabo,8,5,3,6,3,812,s+,109,liter4k_custom,5,4,1,0,4,658,x,176
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,54,bravo,TRUE,prime_collabo,1,1,0,2,0,176,s+,32,sharp_neo,3,2,1,2,0,243,s+,82,dualsweeper_custom,0,0,0,0,0,0,s+,66,nzap85,1,0,1,2,1,350,s+,97,splatroller,4,2,2,1,1,274,s+,149,maneuver_becchu,2,2,0,2,0,195,s+,32,clashblaster_neo,1,1,0,0,1,236,s+,45,octoshooter_replica,2,1,1,0,0,301,s+,31
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,chozame,88,alpha,TRUE,sshooter_collabo,3,3,0,2,1,372,a+,132,splatscope,3,3,0,0,1,371,x,201,wakaba,4,2,2,1,1,345,x,165,quadhopper_black,1,1,0,2,0,328,x,197,splatroller,2,2,0,3,0,295,s+,131,soytuber,1,1,0,1,2,472,s+,97,quadhopper_white,1,1,0,4,1,303,x,95,jetsweeper,1,1,0,1,3,608,s+,135
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,256,alpha,TRUE,sshooter_becchu,12,7,5,7,2,1026,s+,32,nova_becchu,19,16,3,6,2,910,s+,87,bottlegeyser_foil,15,12,3,4,2,786,s+,51,splatscope,8,5,3,4,2,691,s+,82,wakaba,5,4,1,9,3,874,s+,85,splatscope_becchu,4,4,0,7,4,867,s+,45,maneuver_becchu,8,7,1,11,1,880,s+,46,clashblaster_neo,8,6,2,13,0,552,s+,56
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,169,alpha,TRUE,dualsweeper_custom,3,1,2,1,3,770,s+,170,parashelter,11,11,0,4,2,666,x,142,h3reelgun_d,8,4,4,2,3,767,x,166,jetsweeper_custom,4,0,4,2,3,585,s+,165,nzap85,5,4,1,3,3,785,s,126,hydra_custom,3,2,1,3,2,541,s+,140,maneuver_becchu,2,2,0,4,2,656,s+,130,momiji,1,0,1,6,3,870,a,79
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,chozame,204,bravo,TRUE,sshooter_collabo,4,4,0,5,3,816,a+,132,wakaba,8,3,5,2,5,948,x,165,splatscope,6,3,3,4,4,720,x,201,kelvin525,5,5,0,7,2,669,x,197,maneuver_collabo,6,4,2,3,2,730,s+,103,parashelter,2,2,0,6,2,831,x,112,96gal_deco,0,0,0,3,3,781,s,268,hotblaster,12,12,0,3,3,705,a,25
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,60,bravo,TRUE,nzap85,0,0,0,2,0,215,x,156,maneuver,1,0,1,3,0,238,x,120,hydra_custom,3,3,0,2,0,189,x,138,hissen_hue,1,1,0,2,1,361,x,137,splatroller,8,7,1,0,1,446,x,243,maneuver,3,2,1,1,0,251,x,112,sputtery,0,0,0,1,0,423,x,81,hissen,0,0,0,2,0,220,x,71
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,113,alpha,TRUE,dualsweeper_custom,7,5,2,1,2,537,s+,170,maneuver_collabo,8,4,4,3,1,348,x,143,campingshelter,6,3,3,3,1,454,x,77,h3reelgun_d,3,2,1,0,3,706,x,166,sshooter_collabo,4,3,1,4,2,497,x,78,prime_collabo,2,1,1,2,2,629,s,110,heroblaster_replica,2,2,0,4,1,411,s+,73,bamboo14mk1,1,1,0,4,2,459,s+,37
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,9,8,1,7,3,1215,s+,32,bold,8,7,1,6,3,1569,s+,69,bottlegeyser_foil,16,14,2,7,2,726,s+,51,hydra,8,6,2,5,2,815,s+,47,dynamo_becchu,12,10,2,10,3,1060,s+,45,wakaba,7,7,0,11,1,918,s+,85,nzap89,9,6,3,7,6,1396,s+,81,splatscope,3,2,1,7,2,763,s+,82
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,226,bravo,TRUE,sshooter_collabo,8,6,2,6,3,950,a+,132,splatscope,9,8,1,4,4,1210,x,201,wakaba,4,1,3,6,5,1030,x,165,kelvin525,5,5,0,7,4,939,x,197,96gal_deco,11,7,4,7,3,997,x,135,nova_becchu,5,3,2,3,3,898,s+,118,furo,6,3,3,5,3,1028,x,107,nova_becchu,10,10,0,5,4,1099,x,146
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,196,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,755,s+,66,prime_becchu,14,10,4,4,3,964,s+,57,nzap89,13,7,6,4,4,988,s+,50,sshooter,10,5,5,5,1,493,s+,80,maneuver_becchu,3,3,0,7,1,746,s+,77,nzap89,6,6,0,8,1,785,s+,48,prime,6,4,2,6,3,619,s+,46,sshooter_collabo,3,3,0,6,1,571,s+,41
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,6,3,3,9,3,965,x,156,wakaba,10,6,4,9,4,1255,x,194,furo,9,7,2,6,6,1474,x,140,heromaneuver_replica,9,7,2,11,0,899,x,124,hydra,18,14,4,3,3,1311,x,122,bold,7,6,1,11,2,1036,x,178,furo,12,8,4,7,3,1172,x,71,heromaneuver_replica,12,7,5,3,4,1127,x,89
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,117,alpha,TRUE,dualsweeper_custom,6,6,0,0,2,637,s+,170,h3reelgun_d,5,4,1,2,3,729,x,166,rapid_elite,5,1,4,2,2,411,x,135,splatspinner,1,0,1,0,2,433,s+,85,maneuver_collabo,3,2,1,3,1,611,a-,72,splatcharger,1,0,1,0,3,386,s+,106,octoshooter_replica,1,1,0,5,1,471,x,153,splatroller,1,1,0,4,1,406,s,86
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,dualsweeper_custom,10,7,3,3,5,1734,s+,170,h3reelgun_d,14,7,7,8,6,1354,x,166,bamboo14mk1,13,10,3,5,8,1394,s+,37,heroslosher_replica,9,6,3,6,5,1291,s+,73,maneuver_becchu,11,8,3,8,4,1420,s+,104,rapid_elite,8,7,1,5,7,1550,x,135,dualsweeper_custom,6,4,2,9,4,1334,s,105,splatspinner,4,3,1,8,5,1273,s+,85
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,6,2,8,4,1322,s+,66,96gal_deco,13,12,1,11,2,1229,s+,33,parashelter,8,4,4,11,2,1031,s+,82,prime_becchu,6,5,1,11,1,955,s+,111,prime_becchu,9,9,0,9,2,709,s+,56,52gal_deco,14,12,2,4,4,1248,s+,103,maneuver_becchu,13,10,3,8,2,1106,s+,43,furo,11,10,1,6,4,1249,s+,155
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,chozame,102,bravo,TRUE,sshooter_collabo,2,2,0,4,1,463,a+,132,wakaba,4,3,1,2,2,511,x,165,splatscope,6,3,3,3,1,425,x,201,hotblaster_custom,1,0,1,5,0,286,x,197,dynamo_tesla,6,3,3,4,1,448,x,200,sshooter_collabo,5,5,0,1,1,352,x,223,dualsweeper_custom,6,4,2,2,1,544,x,287,splatcharger_collabo,2,2,0,1,2,432,x,169
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,260,bravo,TRUE,sshooter_collabo,3,2,1,8,2,889,a+,132,splatscope,4,4,0,4,3,1105,x,201,wakaba,14,7,7,4,6,1218,x,165,rapid_elite,11,9,2,5,5,1371,x,197,52gal_deco,4,3,1,5,3,933,s+,131,soytuber,3,2,1,5,4,1193,s+,97,maneuver_collabo,9,8,1,7,3,930,x,95,jetsweeper,10,8,2,5,7,1399,s+,135
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,226,alpha,TRUE,dualsweeper_custom,11,5,6,3,3,1074,s+,170,sputtery,14,14,0,4,3,747,s+,165,octoshooter_replica,11,8,3,6,2,698,x,142,h3reelgun_d,6,1,5,7,3,1148,x,166,nzap85,11,6,5,7,3,842,a,48,sshooter_collabo,9,7,2,8,4,790,x,115,nzap85,9,6,3,7,4,1074,s+,149,splatcharger_collabo,1,1,0,7,3,663,s,126
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,310,alpha,FALSE,dualsweeper_custom,13,10,3,5,3,1050,s+,66,prime_becchu,10,8,2,6,3,979,s+,78,hydra,8,7,1,8,0,678,s+,91,dualsweeper,8,6,2,8,4,1421,s+,141,dualsweeper_custom,9,8,1,8,4,1372,s+,98,sharp_neo,5,4,1,10,2,1017,s+,49,squiclean_a,5,3,2,8,5,956,s+,74,prime_becchu,10,8,2,6,2,815,s+,75
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,325,bravo,FALSE,nzap85,6,4,2,7,3,1178,x,156,furo,12,7,5,10,5,1653,x,97,splatroller,11,9,2,10,1,805,x,131,maneuver,12,8,4,9,3,1229,x,120,variableroller,15,12,3,8,4,1300,x,131,furo,11,7,4,9,3,1245,x,141,hydra_custom,11,7,4,6,4,918,x,122,sputtery,13,10,3,5,5,1362,x,132
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,176,alpha,TRUE,sshooter_collabo,2,2,0,5,1,672,a+,132,splatscope,7,7,0,1,2,762,x,201,wakaba,7,2,5,2,3,783,x,165,rapid_elite,7,6,1,1,3,859,x,197,bucketslosher_deco,1,1,0,4,2,788,s+,138,sshooter_collabo,4,2,2,6,3,649,x,153,dynamo_becchu,3,2,1,3,4,1018,s+,85,octoshooter_replica,4,4,0,4,2,549,s+,85
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,dualsweeper_custom,7,7,0,6,5,1685,s+,170,octoshooter_replica,14,11,3,9,3,984,x,142,h3reelgun_d,12,5,7,8,6,1299,x,166,sputtery,8,7,1,12,2,914,s+,165,dualsweeper_custom,19,16,3,7,3,1560,x,96,maneuver,13,9,4,6,6,1315,s+,166,nzap85,11,5,6,9,3,1042,a+,163,bucketslosher_deco,9,5,4,8,2,1126,s+,83
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,57,alpha,TRUE,dualsweeper_custom,0,0,0,1,1,325,s+,66,bold,1,1,0,1,0,211,s+,69,kugelschreiber,6,5,1,0,1,268,s+,116,parashelter,1,1,0,1,1,367,s+,55,furo,1,1,0,1,1,320,s+,42,campingshelter,1,1,0,2,0,248,s+,60,parashelter_sorella,1,1,0,3,0,200,s+,55,dualsweeper,1,0,1,2,1,395,s+,141
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,276,bravo,TRUE,sshooter_collabo,3,2,1,8,3,929,a+,132,wakaba,10,5,5,5,6,1312,x,165,splatscope,8,6,2,3,4,1318,x,201,rapid_elite,13,10,3,8,5,1305,x,197,maneuver_becchu,5,5,0,5,4,1155,s+,190,kugelschreiber,9,7,2,3,1,974,s+,170,furo,10,7,3,8,4,1349,s+,155,furo,7,5,2,7,5,1237,s+,72
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,170,bravo,TRUE,dualsweeper_custom,4,1,3,3,3,770,s+,170,h3reelgun_d,4,3,1,5,3,808,x,166,nzap85,3,2,1,5,2,645,x,233,nzap85,2,2,0,5,2,604,s,98,hydra_custom,11,8,3,0,3,569,s+,60,sshooter,9,7,2,2,3,775,s+,144,kugelschreiber,3,1,2,3,3,505,s+,211,promodeler_rg,2,2,0,3,3,830,s+,84
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,59,alpha,TRUE,dualsweeper_custom,3,1,2,0,1,403,s+,66,bucketslosher_deco,0,0,0,1,1,273,s+,51,96gal,1,0,1,1,1,300,s+,91,carbon,3,3,0,0,1,345,s+,164,prime_becchu,1,1,0,1,0,232,s+,62,hissen,0,0,0,1,1,340,s+,100,soytuber,1,1,0,0,1,250,s+,88,maneuver_collabo,0,0,0,2,0,218,s+,78
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,chozame,147,alpha,TRUE,sshooter_collabo,0,0,0,3,1,509,a+,132,wakaba,7,5,2,0,3,801,x,165,splatscope,6,5,1,1,2,724,x,201,rapid_elite,4,3,1,2,2,604,x,197,hotblaster_custom,2,2,0,2,2,391,x,169,maneuver_collabo,3,3,0,6,2,472,s+,50,liter4k_scope,1,1,0,5,1,584,s+,118,nova_becchu,1,0,1,0,5,1007,x,144
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,136,bravo,TRUE,dualsweeper_custom,3,0,3,2,2,576,s+,170,maneuver_becchu,5,4,1,5,2,518,s+,68,kelvin525_deco,4,3,1,2,3,560,s+,108,h3reelgun_d,2,2,0,3,3,689,x,166,hydra_custom,6,3,3,2,1,423,x,85,hissen_hue,5,3,2,1,1,547,s+,142,octoshooter_replica,4,4,0,4,1,645,x,111,nzap85,3,2,1,2,3,682,s+,79
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,sshooter_collabo,9,8,1,7,4,1038,a+,132,splatscope,9,8,1,5,6,1169,x,201,wakaba,11,5,6,9,6,1325,x,166,rapid_elite,7,4,3,7,3,1042,x,197,nzap85,7,3,4,6,3,977,s+,64,carbon_deco,11,10,1,6,2,1139,s+,95,octoshooter_replica,6,5,1,5,4,1126,a,55,bucketslosher_deco,11,10,1,8,3,1143,x,210
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_2,area,chozame,279,alpha,TRUE,dualsweeper_custom,7,5,2,3,5,1461,s+,170,octoshooter_replica,11,10,1,8,3,988,x,177,splatroller_becchu,8,7,1,6,3,849,x,166,dualsweeper_custom,2,2,0,7,3,1047,a-,89,liter4k_scope,11,10,1,4,5,1091,s,118,dualsweeper_custom,7,4,3,6,4,1351,a,72,quadhopper_white,6,5,1,5,3,984,s,135,sputtery_hue,5,5,0,9,3,811,a+,97
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,mozuku,231,bravo,TRUE,sshooter_collabo,6,5,1,6,4,1003,a+,132,splatscope,3,2,1,4,2,777,x,201,wakaba,5,1,4,6,4,845,x,166,explosher,3,2,1,7,4,1082,x,197,nzap85,13,9,4,2,3,961,x,62,rapid,8,4,4,2,3,959,x,146,splatcharger_collabo,3,3,0,2,1,797,s+,99,prime_becchu,11,7,4,4,3,823,x,154
2018-10-24T18:00:00+00:00,4.1.0,gachi,squad_4,area,chozame,300,bravo,FALSE,sshooter_collabo,6,4,2,8,5,888,a+,132,sharp_neo,6,3,3,7,4,1268,x,166,96gal_deco,16,16,0,9,3,1168,x,201,campingshelter,7,4,3,9,4,1022,x,197,rapid_elite_deco,10,7,3,5,5,1138,s+,157,screwslosher_neo,6,1,5,9,2,861,s+,96,hissen,13,9,4,8,3,1108,s+,181,heroroller_replica,17,16,1,6,5,1225,x,289
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,327,alpha,FALSE,jetsweeper,6,5,1,7,4,971,s,64,sshooter_becchu,7,5,2,11,2,858,s,37,barrelspinner_deco,10,8,2,6,5,1372,s,51,maneuver_collabo,13,10,3,7,3,1210,s,128,jetsweeper_custom,10,5,5,5,4,1023,s,70,nzap85,9,6,3,5,6,1355,s,161,sputtery_hue,11,8,3,9,3,1109,s,29,sshooter_collabo,13,12,1,9,3,980,s,36
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,28,bravo,TRUE,nzap85,0,0,0,1,0,173,x,156,heroroller_replica,1,1,0,0,0,192,x,85,dualsweeper,0,0,0,1,0,51,x,80,maneuver_collabo,0,0,0,1,0,128,x,113,hotblaster_custom,2,2,0,0,0,215,x,87,sshooter_becchu,1,1,0,0,1,225,x,148,hokusai,0,0,0,1,0,166,x,145,maneuver_becchu,0,0,0,0,0,103,x,198
2018-10-24T18:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,3,3,0,7,0,565,,156,sputtery_hue,3,3,0,7,2,990,,44,sharp_neo,3,2,1,4,1,740,,66,promodeler_mg,1,1,0,4,3,1074,,94,spygadget,10,6,4,2,5,1163,,129,herocharger_replica,9,9,0,3,1,596,,159,screwslosher_becchu,3,2,1,2,3,890,,82,prime_becchu,6,5,1,2,2,689,,90
2018-10-24T18:00:00+00:00,4.1.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper,7,6,1,5,5,647,s,64,splatroller_becchu,13,10,3,7,4,876,s,51,sshooter_becchu,10,10,0,9,3,1203,s,77,dualsweeper_custom,6,4,2,8,3,969,s,65,sshooter_becchu,8,8,0,11,3,842,s,37,liter4k,7,4,3,8,2,684,s,29,carbon,13,11,2,5,6,1396,s,38,splatroller,7,6,1,6,3,940,s,72
2018-10-24T18:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,2,0,2,3,2,951,,156,nzap85,2,2,0,6,1,645,,61,maneuver_collabo,2,2,0,3,2,790,,58,bold,5,5,0,4,2,733,,43,prime_becchu,13,10,3,2,5,1167,,119,prime_becchu,4,3,1,2,3,841,,38,dualsweeper,0,0,0,4,2,649,,46,dynamo_becchu,4,3,1,1,3,814,,169
2018-10-24T20:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,179,alpha,TRUE,jetsweeper,8,3,5,4,3,454,a+,64,bucketslosher,6,5,1,6,2,357,a,24,nzap89,10,8,2,3,4,967,a+,49,splatroller_becchu,10,8,2,5,2,322,a-,65,hissen_hue,5,5,0,6,1,434,a,49,dynamo_tesla,5,3,2,5,1,478,a,128,52gal,2,0,2,7,1,320,a-,42,nzap89,8,8,0,7,2,650,a,59
2018-10-24T20:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,5,4,1,3,2,812,,156,splatroller,1,1,0,2,1,484,,35,sharp_neo,2,2,0,4,2,1107,,34,dualsweeper_custom,4,3,1,6,2,980,,81,nzap89,3,2,1,1,4,1026,,30,splatscope_becchu,3,3,0,3,2,647,,93,sshooter,9,9,0,3,3,1003,,50,bold,1,1,0,3,2,961,,23
2018-10-24T20:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,88,alpha,TRUE,jetsweeper,2,2,0,4,1,204,a+,64,heroroller_replica,4,3,1,2,1,156,a-,54,prime_becchu,7,7,0,1,3,576,a,54,bucketslosher,2,1,1,3,1,196,a,24,furo,3,2,1,3,1,293,a-,33,sputtery_hue,4,2,2,4,0,198,a,40,variableroller_foil,4,4,0,3,0,259,a-,40,momiji,2,1,1,3,0,291,a,26
2018-10-24T20:00:00+00:00,4.1.0,gachi,standard,yagura,mongara,303,alpha,FALSE,jetsweeper,6,3,3,9,4,500,a+,64,hissen,14,13,1,9,3,911,a+,47,prime_becchu,5,5,0,8,1,366,a-,40,sharp_neo,6,6,0,9,2,1170,a-,47,barrelspinner,8,6,2,8,2,668,a-,89,sputtery_hue,5,3,2,8,2,431,a,74,sshooter_becchu,17,14,3,8,4,899,a-,44,hissen_hue,17,12,5,6,4,854,a,33
2018-10-24T20:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,294,alpha,TRUE,nova_becchu,21,16,5,5,4,898,s,71,jetsweeper_custom,12,9,3,4,4,859,s,51,splatroller,8,6,2,8,2,666,s,103,dualsweeper_custom,11,5,6,4,5,1220,s,140,splatroller,6,5,1,7,3,993,s,101,sshooter_becchu,5,4,1,12,4,946,s,95,hissen,7,5,2,9,3,720,s,33,dynamo_becchu,8,7,1,8,5,830,s,57
2018-10-24T20:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,302,bravo,FALSE,jetsweeper,11,11,0,6,5,792,a+,64,sshooter_becchu,6,5,1,6,5,1210,a+,45,maneuver_becchu,15,10,5,11,2,811,a+,54,nzap85,17,12,5,9,3,1076,a+,52,prime_becchu,16,11,5,9,3,915,a,33,furo,8,7,1,10,4,1124,a,55,quadhopper_black,3,2,1,9,4,1099,a-,63,nzap89,13,12,1,10,2,965,a,59
2018-10-24T20:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,311,bravo,FALSE,splatroller_collabo,10,10,0,10,2,718,a+,95,longblaster,4,3,1,10,2,825,a,32,wakaba,10,9,1,9,5,1516,a+,47,parashelter,5,1,4,7,4,966,a+,38,maneuver_becchu,16,12,4,8,2,1009,a,24,furo,11,6,5,5,5,1349,a+,109,dynamo_becchu,4,3,1,5,2,788,a+,127,kugelschreiber,18,15,3,5,3,970,a-,73
