# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap89,1,0,1,2,5,1229,,80,heroshooter_replica,0,0,0,4,1,659,,37,hotblaster,6,6,0,5,1,589,,16,spygadget,3,3,0,5,2,941,,47,variableroller,6,6,0,2,2,770,,83,sshooter_becchu,6,4,2,2,3,971,,67,hydra_custom,9,6,3,2,3,772,,66,sshooter_becchu,0,0,0,3,3,822,,27
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher,4,3,1,3,3,995,,316,splatroller,1,1,0,5,1,519,,52,liter4k,4,3,1,4,3,959,,148,splatroller_collabo,7,7,0,3,2,710,,49,dualsweeper_custom,1,1,0,4,2,970,,110,kelvin525_deco,5,4,1,2,1,504,,76,maneuver,8,8,0,3,1,983,,222,splatcharger,3,2,1,5,1,622,,107
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_becchu,4,3,1,3,2,915,,31,herocharger_replica,10,9,1,1,3,855,,116,splatcharger,1,1,0,4,0,310,,86,bold_neo,3,3,0,3,5,1088,,58,splatscope,3,3,0,1,4,1020,,135,wakaba,5,2,3,4,2,831,,99,dualsweeper,0,0,0,5,1,548,,107,kelvin525_deco,6,6,0,6,1,513,,153
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,kelvin525_deco,8,7,1,7,2,989,s+,112,furo,12,9,3,7,5,1601,s+,141,maneuver_collabo,10,7,3,9,2,916,s+,81,bamboo14mk1,9,8,1,8,4,1146,s+,80,sputtery,11,8,3,11,2,1093,s+,122,splatroller_becchu,8,7,1,9,4,1003,s+,63,herocharger_replica,9,8,1,6,4,962,s+,161,sshooter_collabo,10,7,3,7,3,1352,s+,117
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,329,bravo,FALSE,nzap85,10,3,7,5,6,1399,s,80,screwslosher_becchu,15,9,6,9,3,1313,s,60,splatroller,10,10,0,9,2,1080,s,64,nzap85,10,5,5,4,5,1299,s,122,pablo,6,1,5,6,3,1180,s,78,sshooter_collabo,9,7,2,8,2,1146,s,90,hotblaster_custom,12,10,2,7,3,1103,s,34,momiji,12,9,3,7,3,1707,s,78
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,maneuver_becchu,18,14,4,10,2,943,a,124,sputtery_hue,6,5,1,4,2,0,a+,91,prime_becchu,9,7,2,9,3,1156,a+,74,jetsweeper,6,4,2,6,6,1551,a+,192,splatroller_collabo,12,12,0,10,3,734,a+,100,dualsweeper_custom,12,9,3,6,6,1687,a+,127,sshooter_becchu,8,5,3,6,5,1070,a+,81,maneuver,6,3,3,8,2,0,a+,65
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher,13,11,2,1,4,1029,,316,heroslosher_replica,7,5,2,4,2,712,,110,maneuver,7,6,1,3,4,1052,,222,splatcharger_becchu,5,5,0,0,2,782,,111,splatroller,4,3,1,4,2,852,,52,splatroller_collabo,3,2,1,10,0,406,,49,parashelter,2,2,0,6,3,1015,,183,sharp_neo,1,1,0,7,1,746,,63
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,2,2,0,6,3,1015,,183,splatroller,4,3,1,4,2,852,,52,splatroller_collabo,3,2,1,10,0,406,,49,sharp_neo,1,1,0,7,1,746,,63,heroslosher_replica,7,5,2,4,2,712,,110,maneuver,7,6,1,3,4,1052,,222,bucketslosher,13,11,2,1,4,1029,,316,splatcharger_becchu,5,5,0,0,2,782,,111
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,2,1,1,4,1,884,,31,herocharger_replica,3,2,1,4,2,771,,116,wakaba,1,0,1,3,3,835,,99,spygadget,0,0,0,0,0,0,,137,splatscope,3,3,0,0,3,836,,135,splatcharger,0,0,0,0,1,200,,86,bold_neo,4,4,0,2,4,876,,58,explosher,5,3,2,1,5,1428,,281
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,308,bravo,FALSE,kelvin525_deco,10,10,0,8,4,1002,s+,112,sshooter_collabo,14,10,4,11,1,1112,s+,141,splatroller_becchu,11,8,3,4,5,1409,s+,63,splatscope,2,0,2,8,4,951,s+,105,bamboo14mk1,8,6,2,8,4,1274,s+,80,sshooter_becchu,11,8,3,7,5,1461,s+,79,splatscope,5,5,0,7,4,1068,s+,43,hokusai_hue,14,12,2,6,3,812,s+,63
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bucketslosher,5,4,1,6,3,1028,,316,splatroller,3,3,0,6,1,603,,52,dualsweeper,0,0,0,5,4,1051,,49,splatcharger_becchu,1,1,0,2,1,755,,111,bucketslosher_deco,5,4,1,3,2,787,,110,maneuver,10,10,0,2,2,882,,223,parashelter,4,3,1,2,2,869,,183,splatscope_collabo,2,2,0,1,1,1082,,198
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,4,3,1,2,2,869,,183,bucketslosher_deco,5,4,1,3,2,787,,110,maneuver,10,10,0,2,2,882,,223,splatscope_collabo,2,2,0,1,1,1082,,198,splatroller,3,3,0,6,1,603,,52,bucketslosher,5,4,1,6,3,1028,,316,dualsweeper,0,0,0,5,4,1051,,49,splatcharger_becchu,1,1,0,2,1,755,,111
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,2,2,0,4,2,837,,31,bold_neo,1,1,0,2,4,827,,58,pablo,2,2,0,3,2,1016,,60,explosher,4,3,1,4,3,882,,130,splatscope,6,5,1,1,4,1153,,135,herocharger_replica,5,4,1,2,3,974,,116,splatcharger,1,1,0,5,0,440,,86,heromaneuver_replica,3,3,0,0,4,1112,,146
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,maneuver_becchu,11,10,1,9,2,1081,a,124,prime,9,5,4,8,5,1262,a-,106,splatroller_collabo,11,11,0,6,4,993,a+,100,jetsweeper_custom,5,4,1,6,1,1124,a+,96,wakaba,10,6,4,6,4,1105,a+,133,sshooter_collabo,13,7,6,11,0,1078,a+,67,dualsweeper_custom,12,8,4,7,4,1288,a+,127,prime_becchu,10,8,2,7,2,1255,a,95
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter,12,9,3,13,2,1167,s,80,maneuver_becchu,14,13,1,7,4,1284,s,136,momiji,9,7,2,6,6,1520,s,156,clashblaster_neo,10,6,4,13,1,754,s,59,prime_becchu,15,13,2,9,4,1337,s,43,kelvin525_deco,10,8,2,8,2,1044,s,115,nzap89,11,6,5,10,4,1341,s,170,clashblaster_neo,12,8,4,8,3,961,s,61
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,3,2,1,3,3,1209,,183,52gal,5,3,2,4,2,814,,110,splatroller,5,5,0,3,2,758,,52,hotblaster_custom,5,3,2,5,2,571,,124,bucketslosher,7,6,1,5,2,777,,316,dualsweeper,2,1,1,3,4,1016,,49,sshooter,5,4,1,4,1,690,,131,sshooter_becchu,5,4,1,2,4,1016,,71
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher,7,6,1,5,2,777,,316,dualsweeper,2,1,1,3,4,1016,,49,sshooter,5,4,1,4,1,690,,131,sshooter_becchu,5,4,1,2,4,1016,,71,52gal,5,3,2,4,2,814,,110,splatroller,5,5,0,3,2,758,,52,parashelter,3,2,1,3,3,1209,,183,hotblaster_custom,5,3,2,5,2,571,,124
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,5,4,1,4,2,802,,31,splatroller,9,8,1,0,2,1022,,64,variableroller_foil,1,1,0,2,2,780,,87,jetsweeper_custom,2,1,1,0,2,716,,98,sshooter_becchu,1,1,0,3,2,639,,56,bold,1,1,0,3,4,1066,,115,clashblaster,0,0,0,3,1,482,,30,bold_neo,4,4,0,5,4,976,,58
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,288,bravo,TRUE,kelvin525_deco,5,4,1,6,4,941,s+,112,dynamo,7,6,1,7,2,1097,s+,186,splatscope,5,3,2,5,5,1130,s+,105,splatroller_becchu,8,7,1,8,3,1059,s+,63,heroshelter_replica,10,8,2,3,4,1433,s+,193,kugelschreiber,8,7,1,6,1,775,s+,53,nzap89,6,6,0,5,4,1089,s+,57,hissen_hue,7,4,3,6,4,999,s+,98
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,303,bravo,FALSE,maneuver_becchu,11,7,4,11,2,852,a,124,sputtery,14,11,3,8,3,1278,a+,153,pablo,10,8,2,8,3,1188,a-,37,spygadget_sorella,7,6,1,9,3,1187,a-,144,bold_neo,7,5,2,6,8,1686,a,97,hokusai_hue,13,8,5,12,1,1239,a+,118,sputtery,11,9,2,10,0,809,a-,87,splatroller,17,14,3,6,2,1090,a-,74
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,sshooter,8,7,1,8,3,1638,s,80,prime_becchu,7,5,2,7,2,1021,s,43,clashblaster_neo,7,6,1,9,3,1023,s,59,soytuber,1,1,0,12,1,716,s,114,sshooter_becchu,11,9,2,3,8,1547,s,89,liter4k,15,4,11,4,5,1196,s,87,hotblaster_custom,16,12,4,7,2,959,s,147,bold_neo,11,10,1,5,3,928,s,187
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher,5,5,0,5,3,967,,316,splatroller,3,3,0,5,1,629,,52,parashelter,3,2,1,3,3,924,,183,sshooter_collabo,3,3,0,1,3,901,,124,52gal,9,4,5,6,1,544,,110,sshooter_becchu,5,5,0,2,4,940,,71,campingshelter,4,4,0,2,3,973,,169,nzap89,2,1,1,3,4,1182,,111
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,3,2,1,3,3,924,,183,splatroller,3,3,0,5,1,629,,52,bucketslosher,5,5,0,5,3,967,,316,sshooter_collabo,3,3,0,1,3,901,,124,52gal,9,4,5,6,1,544,,110,sshooter_becchu,5,5,0,2,4,940,,71,campingshelter,4,4,0,2,3,973,,169,nzap89,2,1,1,3,4,1182,,111
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_becchu,3,2,1,1,3,931,,31,splatroller,6,4,2,2,2,751,,64,hokusai_hue,3,3,0,2,5,1136,,58,soytuber,4,4,0,0,1,617,,136,sshooter_becchu,2,2,0,3,2,610,,56,variableroller_foil,2,2,0,6,1,820,,87,sshooter_becchu,0,0,0,3,2,728,,30,wakaba,3,1,2,2,4,1012,,67
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,campingshelter,2,2,0,4,5,1163,s+,112,nzap85,17,10,7,9,3,1348,s+,93,bamboo14mk1,3,3,0,2,5,843,s+,120,sshooter_collabo,9,9,0,7,3,1275,s+,102,furo,5,1,4,8,3,1302,s+,169,prime_collabo,12,9,3,4,4,1270,s+,56,sshooter_collabo,5,5,0,7,4,928,s+,89,nzap85,8,7,1,6,4,1199,s+,119
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,3,3,0,4,3,1146,,183,52gal,3,3,0,6,1,561,,110,sshooter_collabo,4,3,1,4,3,887,,124,rapid,2,1,1,3,1,723,,100,nzap89,3,0,3,1,4,854,,52,bucketslosher,12,12,0,4,3,926,,316,sshooter_becchu,4,4,0,2,4,894,,71,nzap89,3,1,2,3,3,900,,111
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher,12,12,0,4,3,926,,316,nzap89,3,0,3,1,4,854,,52,sshooter_becchu,4,4,0,2,4,894,,71,nzap89,3,1,2,3,3,900,,111,52gal,3,3,0,6,1,561,,110,parashelter,3,3,0,4,3,1146,,183,sshooter_collabo,4,3,1,4,3,887,,124,rapid,2,1,1,3,1,723,,100
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,screwslosher_becchu,6,3,3,2,2,876,,31,soytuber_custom,9,8,1,3,2,626,,136,wakaba,7,4,3,1,4,1056,,67,wakaba,8,4,4,5,3,886,,48,splatroller,4,4,0,7,1,665,,64,sshooter_becchu,4,3,1,4,2,590,,56,dualsweeper_custom,1,1,0,5,3,1088,,58,dualsweeper,3,3,0,3,4,977,,61
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,maneuver_becchu,10,9,1,11,1,861,a,124,kelvin525_deco,8,7,1,8,4,1069,a+,85,spygadget_sorella,10,10,0,6,3,1559,a-,144,dualsweeper_custom,2,1,1,0,2,0,a+,127,dualsweeper_custom,10,6,4,8,3,1412,a+,95,quadhopper_black,6,5,1,7,3,1218,a,285,screwslosher_becchu,13,7,6,5,3,1140,a,38,splatroller,10,7,3,7,1,675,a+,63
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,277,alpha,TRUE,sshooter,7,4,3,8,2,1056,s,80,heroroller_replica,10,7,3,6,4,1083,s,160,sputtery,4,4,0,5,2,989,s,94,bold,7,7,0,8,3,1160,s,99,maneuver_becchu,8,5,3,7,3,1267,s,68,bold,7,6,1,7,2,1131,s,132,splatroller_becchu,15,13,2,7,1,1002,s,120,nzap89,3,1,2,2,1,0,s,88
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,4,3,1,2,3,1044,,183,splatroller,6,6,0,3,2,765,,110,bucketslosher,4,4,0,2,4,1037,,316,sshooter_becchu,0,0,0,1,5,1151,,71,nzap89,3,2,1,4,3,898,,52,longblaster,4,3,1,5,1,584,,124,nzap89,0,0,0,0,4,1246,,111,nova_neo,4,3,1,4,2,760,,100
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher,4,4,0,2,4,1037,,316,splatroller,6,6,0,3,2,765,,110,parashelter,4,3,1,2,3,1044,,183,sshooter_becchu,0,0,0,1,5,1151,,71,nzap89,3,2,1,4,3,898,,52,longblaster,4,3,1,5,1,584,,124,nzap89,0,0,0,0,4,1246,,111,nova_neo,4,3,1,4,2,760,,100
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_becchu,2,1,1,4,1,778,,31,splatroller,8,8,0,3,2,817,,64,soytuber_custom,3,3,0,3,2,651,,136,wakaba,9,7,2,3,3,977,,67,bamboo14mk2,3,3,0,6,2,722,,58,wakaba,5,2,3,5,2,620,,48,bold_neo,7,6,1,5,2,824,,61,barrelspinner,3,2,1,3,2,839,,74
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,maneuver_becchu,12,10,2,8,1,992,a,124,nzap89,1,1,0,10,4,1312,a-,39,furo,10,6,4,7,5,1469,a+,44,bold_neo,4,3,1,9,3,974,a,97,maneuver_collabo,7,6,1,8,4,1033,a,53,splatroller,12,10,2,3,3,1093,a-,74,clashblaster_neo,15,13,2,6,4,1187,a,60,nzap89,12,5,7,4,5,1337,a-,50
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,274,bravo,TRUE,sshooter,12,11,1,8,3,1395,s,80,hydra_custom,6,3,3,7,4,860,s,85,heroroller_replica,5,3,2,6,2,930,s,160,sputtery,5,5,0,7,2,978,s,94,sputtery_hue,9,8,1,5,3,1026,s,81,jetsweeper,4,3,1,3,5,1251,s,106,campingshelter_sorella,6,3,3,7,2,1124,s,66,splatroller_becchu,14,14,0,9,0,925,s,120
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher,4,4,0,1,4,1029,,316,splatroller,6,4,2,3,2,654,,110,sshooter_becchu,2,1,1,0,6,1254,,71,prime_collabo,4,2,2,1,4,900,,106,sshooter_becchu,1,1,0,0,5,1222,,52,parashelter,1,1,0,5,2,824,,183,jetsweeper_custom,2,2,0,2,3,726,,124,hissen_hue,1,1,0,4,1,704,,100
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,1,1,0,5,2,824,,183,sshooter_becchu,1,1,0,0,5,1222,,52,jetsweeper_custom,2,2,0,2,3,726,,124,hissen_hue,1,1,0,4,1,704,,100,splatroller,6,4,2,3,2,654,,110,bucketslosher,4,4,0,1,4,1029,,316,sshooter_becchu,2,1,1,0,6,1254,,71,prime_collabo,4,2,2,1,4,900,,106
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,2,0,3,2,831,,116,explosher,4,3,1,2,1,996,,57,rapid_deco,3,2,1,3,3,852,,171,dynamo_becchu,7,6,1,3,3,847,,92,nzap85,5,5,0,4,3,982,,122,soytuber_custom,2,2,0,0,2,895,,54,bamboo14mk1,2,1,1,2,3,832,,82,herocharger_replica,3,3,0,7,0,290,,102
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,screwslosher_becchu,4,3,1,4,1,835,,31,wakaba,7,1,6,3,3,1011,,67,splatscope,8,7,1,4,2,743,,48,bold_neo,6,6,0,4,2,791,,61,splatroller,6,6,0,4,0,855,,64,pablo,5,4,1,7,1,950,,58,soytuber_custom,5,4,1,4,3,609,,136,splatcharger,2,1,1,2,3,935,,51
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,8,6,2,5,3,1114,x,159,promodeler_rg,8,6,2,9,7,1234,x,143,maneuver_collabo,15,13,2,5,5,1366,x,138,splatroller,4,4,0,10,2,922,x,119,dualsweeper_custom,12,7,5,7,5,1528,x,108,prime,8,3,5,8,3,1065,x,82,splatroller,12,11,1,9,3,1004,x,161,squiclean_a,10,6,4,5,5,1005,x,91
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher,5,3,2,3,3,1040,,316,splatroller,8,7,1,1,2,942,,110,parashelter,4,4,0,2,3,1095,,183,momiji,1,1,0,0,4,1254,,101,sshooter_becchu,2,1,1,4,3,855,,52,sshooter_becchu,0,0,0,1,5,1122,,71,sshooter_collabo,4,3,1,5,2,779,,124,sputtery_hue,2,2,0,5,3,1190,,39
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,4,4,0,2,3,1095,,183,splatroller,8,7,1,1,2,942,,110,bucketslosher,5,3,2,3,3,1040,,316,momiji,1,1,0,0,4,1254,,101,sshooter_becchu,2,1,1,4,3,855,,52,sshooter_becchu,0,0,0,1,5,1122,,71,sshooter_collabo,4,3,1,5,2,779,,124,sputtery_hue,2,2,0,5,3,1190,,39
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,323,bravo,FALSE,sshooter,12,9,3,9,3,1357,s,80,hydra_custom,11,5,6,6,4,899,s,85,sharp,14,9,5,7,4,896,s,84,maneuver_collabo,7,6,1,6,3,1236,s,66,heroroller_replica,7,5,2,9,2,984,s,160,kelvin525,12,10,2,8,2,1009,s,68,maneuver_becchu,10,7,3,6,2,1258,s,61,wakaba,10,5,5,6,4,1276,s,101
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,2,2,0,2,4,1190,,116,spygadget_sorella,5,4,1,2,3,884,,164,dynamo,3,3,0,2,3,824,,87,jetsweeper,1,0,1,1,2,485,,158,herocharger_replica,3,2,1,1,3,939,,168,nzap85,3,2,1,3,2,830,,44,kugelschreiber,3,3,0,3,2,821,,119,hydra,0,0,0,2,2,762,,47
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_becchu,1,1,0,3,2,1037,,31,splatroller,9,7,2,5,1,706,,64,soytuber_custom,4,3,1,4,1,438,,136,wakaba,6,2,4,1,3,961,,67,pablo,3,3,0,5,3,907,,58,splatscope,3,2,1,2,1,768,,48,hydra_custom,4,3,1,3,1,542,,61,squiclean_a,6,5,1,4,1,779,,57
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,maneuver_becchu,10,7,3,7,3,875,a,124,hokusai_hue,7,5,2,7,5,1137,a,76,prime_collabo,10,10,0,5,2,937,a-,126,splatroller,5,3,2,7,1,898,a-,95,pablo_hue,5,3,2,8,0,498,a,97,dualsweeper_custom,16,12,4,7,2,1455,a-,101,bold,7,5,2,8,2,922,a+,148,dynamo_tesla,10,6,4,2,4,1053,a-,128
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bottlegeyser_foil,12,8,4,7,3,1156,x,159,octoshooter_replica,5,3,2,11,3,1039,x,63,pablo_hue,6,5,1,8,8,1557,x,169,carbon_deco,14,13,1,7,1,1007,x,63,carbon,12,12,0,8,2,1081,x,85,barrelspinner_deco,8,6,2,6,3,1207,x,163,clashblaster_neo,12,7,5,7,2,896,x,116,quadhopper_black,16,8,8,9,3,1258,x,164
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher,8,8,0,2,4,1071,,316,splatroller,6,6,0,1,3,931,,110,sputtery_hue,1,1,0,3,4,1366,,39,maneuver_becchu,1,1,0,3,2,838,,84,sputtery_hue,3,2,1,2,2,856,,52,parashelter,7,7,0,5,2,1079,,183,dualsweeper,0,0,0,6,1,729,,124,momiji,0,0,0,3,4,1297,,101
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,parashelter,7,7,0,5,2,1079,,183,sputtery_hue,3,2,1,2,2,856,,52,dualsweeper,0,0,0,6,1,729,,124,momiji,0,0,0,3,4,1297,,101,splatroller,6,6,0,1,3,931,,110,bucketslosher,8,8,0,2,4,1071,,316,sputtery_hue,1,1,0,3,4,1366,,39,maneuver_becchu,1,1,0,3,2,838,,84
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,explosher,3,1,2,4,1,857,,31,splatroller,3,3,0,3,2,810,,64,sharp,10,8,2,4,2,783,,136,wakaba,4,3,1,2,3,1031,,67,bold,2,2,0,4,3,1186,,58,splatscope,4,3,1,2,3,705,,48,wakaba,5,2,3,6,2,664,,61,sshooter_becchu,6,6,0,3,5,1130,,59
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,sshooter,17,12,5,4,3,1351,s,80,splatroller,13,11,2,6,1,1024,s,151,hydra_custom,14,8,6,5,3,883,s,85,wakaba,13,5,8,4,5,1419,s,65,wakaba,7,4,3,10,5,1217,s,91,dynamo,9,9,0,3,2,1309,s,115,sputtery_hue,2,2,0,11,3,1228,s,49,splatroller_becchu,5,3,2,12,1,841,s,114
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,2,2,0,4,2,894,,183,bucketslosher,15,13,2,3,3,945,,316,nova_neo,3,2,1,1,1,606,,101,sputtery_hue,5,3,2,2,2,724,,84,hotblaster,4,4,0,7,0,415,,124,furo,2,1,1,4,3,1084,,44,sshooter_collabo,6,4,2,3,2,651,,79,sshooter_becchu,2,1,1,6,2,856,,190
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher,15,13,2,3,3,945,,316,parashelter,2,2,0,4,2,894,,183,nova_neo,3,2,1,1,1,606,,101,sputtery_hue,5,3,2,2,2,724,,84,hotblaster,4,4,0,7,0,415,,124,furo,2,1,1,4,3,1084,,44,sshooter_collabo,6,4,2,3,2,651,,79,sshooter_becchu,2,1,1,6,2,856,,190
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_becchu,6,5,1,4,2,936,,31,splatroller,5,3,2,4,3,931,,64,carbon_deco,2,2,0,2,3,1043,,58,splatroller,5,5,0,6,1,706,,48,wakaba,5,2,3,2,3,915,,67,maneuver_collabo,4,4,0,6,1,728,,61,dualsweeper_custom,5,5,0,4,2,1125,,59,96gal,6,5,1,3,3,837,,94
2018-10-28T16:00:00+00:00,4.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bottlegeyser_foil,15,10,5,7,6,1301,x,159,dynamo,9,4,5,4,3,761,x,120,sshooter_collabo,12,9,3,6,4,1463,x,133,carbon_deco,16,15,1,8,1,1223,x,63,dynamo_becchu,10,9,1,10,5,1520,x,121,explosher,8,3,5,9,3,1004,x,123,sputtery,4,3,1,11,3,1029,x,123,splatscope_becchu,9,9,0,8,3,974,x,75
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,1,1,3,3,888,,116,bold,2,1,1,4,4,1234,,49,explosher,1,0,1,4,3,878,,66,dualsweeper_custom,3,3,0,3,2,846,,87,96gal,7,6,1,2,4,1084,,59,wakaba,4,2,2,0,4,1045,,92,h3reelgun_d,5,5,0,2,3,978,,212,liter4k,1,0,1,1,3,650,,92
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bucketslosher,1,1,0,2,4,1007,,316,96gal_deco,3,3,0,4,0,953,,71,bold,1,1,0,2,4,1001,,51,sshooter_collabo,5,4,1,4,2,845,,48,parashelter,5,4,1,2,3,1195,,183,96gal,6,2,4,3,3,954,,124,nova_neo,5,3,2,2,2,666,,101,maneuver,3,3,0,2,3,1068,,63
2018-10-28T16:00:00+00:00,4.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,5,4,1,2,3,1195,,183,96gal,6,2,4,3,3,954,,124,nova_neo,5,3,2,2,2,666,,101,maneuver,3,3,0,2,3,1068,,63,bucketslosher,1,1,0,2,4,1007,,316,96gal_deco,3,3,0,4,0,953,,71,bold,1,1,0,2,4,1001,,51,sshooter_collabo,5,4,1,4,2,845,,48
