# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,200,alpha,TRUE,octoshooter_replica,7,4,3,3,3,852,a+,120,wakaba,6,3,3,6,2,1033,a,33,carbon_deco,11,11,0,6,1,660,a+,48,longblaster,10,8,2,3,2,0,a-,41,furo,5,3,2,5,4,1004,a,71,sshooter_collabo,6,5,1,6,0,802,a+,143,sputtery_hue,6,6,0,8,1,789,a+,42,splatroller,5,4,1,7,1,604,a,63
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,280,bravo,TRUE,clashblaster_neo,8,7,1,10,1,776,s+,174,octoshooter_replica,12,11,1,10,3,1152,s+,116,maneuver_collabo,7,5,2,7,3,1061,s+,129,squiclean_a,5,2,3,7,4,926,s+,28,maneuver_becchu,10,8,2,6,4,1285,s+,104,sshooter,6,5,1,7,0,1094,s+,37,clashblaster_neo,13,10,3,5,2,1086,s+,93,hokusai,17,11,6,7,2,949,s+,77
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,51,alpha,TRUE,maneuver_collabo,2,0,2,2,0,228,s+,143,maneuver_becchu,3,3,0,1,1,365,s+,101,sshooter_becchu,2,2,0,2,0,289,s+,97,sharp_neo,1,1,0,1,0,161,s+,50,96gal_deco,2,2,0,1,0,302,s+,72,sputtery,1,1,0,1,0,224,s+,94,52gal,2,1,1,2,0,191,s+,39,splatroller_becchu,2,2,0,2,0,156,s+,105
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,13,9,4,6,5,1833,x,139,wakaba,11,8,3,6,6,1406,x,140,maneuver_collabo,10,8,2,10,3,1162,x,66,maneuver_collabo,10,8,2,14,1,965,x,112,variableroller,9,9,0,7,5,1525,x,113,maneuver_collabo,13,7,6,7,2,1336,x,127,clashblaster_neo,15,11,4,7,5,1277,x,80,sputtery_hue,11,9,2,12,2,1262,x,153
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,202,alpha,TRUE,maneuver_collabo,11,9,2,6,3,936,s+,143,heroshelter_replica,10,8,2,7,3,1009,s+,120,sshooter_collabo,12,10,2,6,3,883,s+,102,wakaba,10,0,10,6,3,781,s+,126,nzap89,7,5,2,6,3,1208,s+,127,maneuver_becchu,10,7,3,7,2,853,s+,59,sshooter,9,7,2,7,1,758,s+,71,splatroller,7,6,1,7,2,747,s+,70
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,152,alpha,TRUE,prime_collabo,14,11,3,0,3,833,s+,130,carbon,5,5,0,3,2,681,s+,98,herocharger_replica,2,2,0,3,1,567,s+,59,52gal,9,4,5,3,1,430,s+,83,variableroller,3,2,1,4,1,743,s+,54,nzap89,5,4,1,6,2,589,s+,106,clashblaster_neo,3,3,0,6,1,421,s+,190,nzap89,1,0,1,6,1,409,s+,165
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,octoshooter_replica,8,6,2,9,2,1054,a+,120,jetsweeper_custom,15,11,4,4,5,991,a+,39,sharp_neo,9,7,2,9,1,989,a,48,splatroller,9,8,1,10,1,901,a+,106,splatcharger,8,6,2,6,3,1077,a-,22,nzap85,12,9,3,9,2,1065,a+,73,splatroller,10,8,2,9,4,1025,a+,69,bold,9,9,0,8,2,895,a+,64
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,170,bravo,TRUE,maneuver_becchu,9,7,2,6,2,839,x,221,explosher,6,3,3,4,2,838,x,156,campingshelter,7,3,4,4,1,614,x,163,parashelter_sorella,4,4,0,7,2,547,x,98,bold,7,6,1,5,1,865,x,155,maneuver_collabo,6,4,2,3,2,815,x,159,sshooter_collabo,6,4,2,4,2,698,x,36,pablo_hue,7,7,0,5,2,686,x,226
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,310,bravo,FALSE,clashblaster_neo,10,9,1,8,4,1284,s+,174,dualsweeper_custom,5,2,3,10,2,1470,s+,99,carbon_deco,7,5,2,9,4,1053,s+,72,maneuver_collabo,9,9,0,13,1,979,s+,118,dualsweeper_custom,19,6,13,3,5,1506,s+,130,pablo,10,5,5,7,2,1275,s+,65,sshooter_becchu,16,15,1,8,4,1204,s+,108,maneuver_collabo,16,14,2,7,3,1089,s+,89
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,301,bravo,FALSE,maneuver_collabo,8,5,3,13,1,1099,s+,143,bold,6,5,1,10,3,1226,s+,103,sshooter_collabo,14,11,3,13,3,1164,s+,170,splatroller_becchu,11,8,3,14,3,902,s+,64,octoshooter_replica,23,22,1,6,6,1452,s+,159,maneuver_becchu,14,8,6,9,2,1161,s+,71,splatcharger,12,7,5,6,2,1064,s+,96,splatroller,16,13,3,8,1,912,s+,82
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,132,bravo,TRUE,dualsweeper_custom,5,4,1,3,2,806,x,139,wakaba,4,4,0,4,2,600,x,140,maneuver_collabo,7,5,2,5,2,502,x,74,sshooter_collabo,2,2,0,6,0,327,x,110,bucketslosher_deco,9,7,2,3,2,713,x,215,nzap85,6,5,1,3,1,629,x,56,sputtery_hue,5,3,2,5,2,582,x,153,nzap85,4,3,1,4,1,548,x,141
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,301,alpha,FALSE,maneuver_becchu,6,5,1,8,3,1250,x,221,campingshelter,12,10,2,7,4,1492,x,163,nova,11,9,2,6,5,1136,x,85,prime_collabo,6,6,0,7,4,1091,x,138,explosher,12,6,6,6,4,1421,x,150,sshooter_collabo,11,8,3,5,6,1387,x,155,sputtery_hue,11,7,4,10,2,1261,x,180,hissen,9,7,2,9,3,1053,x,171
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,octoshooter_replica,14,10,4,7,4,1170,a+,120,nzap85,15,11,4,6,4,1341,a+,73,wakaba,11,9,2,5,4,1325,a+,76,maneuver_becchu,6,5,1,8,2,847,a-,29,splatroller,11,11,0,7,3,1293,a+,69,sshooter,7,6,1,8,3,1273,a,34,wakaba,9,4,5,8,4,1051,a+,29,sshooter_collabo,10,5,5,13,0,833,a+,57
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,36,bravo,TRUE,quadhopper_white,1,1,0,1,0,176,x,139,heroshooter_replica,2,1,1,0,1,305,x,89,clashblaster_neo,1,0,1,2,0,145,x,150,sputtery_hue,0,0,0,2,0,109,x,88,hissen_hue,2,1,1,0,1,321,x,110,quadhopper_black,5,2,3,0,1,271,x,69,maneuver_collabo,3,1,2,1,1,205,x,143,nova,1,1,0,1,0,133,x,78
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_collabo,19,13,6,9,2,1091,s+,130,maneuver,16,9,7,8,2,1017,s+,77,52gal,27,13,14,5,3,887,s+,26,jetsweeper,10,8,2,9,1,782,s+,193,maneuver,14,12,2,10,3,1262,s+,102,nova,14,12,2,11,4,1088,s+,100,prime,9,3,6,10,3,773,s+,103,rapid_elite,5,3,2,12,0,551,s+,71
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster_neo,14,10,4,9,1,759,s+,174,nzap85,10,6,4,9,3,1221,s+,202,screwslosher,10,8,2,7,3,1077,s+,178,maneuver_collabo,17,14,3,11,3,1060,s+,41,furo,10,3,7,11,4,1276,s+,58,maneuver_collabo,16,12,4,9,3,1029,s+,126,sshooter_collabo,11,9,2,10,2,986,s+,62,dynamo,16,12,4,8,2,892,s+,110
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,144,bravo,TRUE,quadhopper_white,1,0,1,7,1,541,x,139,nzap85,3,2,1,4,2,629,x,167,clashblaster_neo,3,3,0,5,1,588,x,150,heroroller_replica,6,6,0,4,1,507,x,134,hokusai,10,8,2,2,3,687,x,124,hotblaster,9,5,4,2,2,672,x,76,screwslosher,7,2,5,3,2,648,x,168,maneuver_collabo,7,5,2,4,0,454,x,98
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,309,bravo,FALSE,maneuver_becchu,14,11,3,9,2,1235,x,221,explosher,13,5,8,10,2,1407,x,169,bucketslosher_deco,15,12,3,10,2,1401,x,155,maneuver_collabo,12,8,4,8,5,1188,x,170,nova,10,7,3,8,4,1250,x,85,longblaster,9,5,4,8,3,1180,x,91,maneuver_collabo,18,15,3,11,2,1174,x,78,octoshooter_replica,13,10,3,9,3,1090,x,239
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,204,alpha,TRUE,octoshooter_replica,5,3,2,5,1,742,a+,120,explosher,5,2,3,5,2,1059,a+,63,nzap89,9,8,1,3,4,955,a+,89,rapid_deco,9,5,4,5,2,593,a+,66,sharp_neo,7,6,1,5,1,852,a,133,nzap85,6,5,1,7,3,832,a+,111,jetsweeper_custom,7,5,2,4,4,713,a+,45,liter4k_scope,5,2,3,2,3,667,a+,110
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,maneuver_collabo,5,4,1,13,1,972,s+,143,splatroller,14,12,2,7,2,1350,s+,104,sshooter,5,4,1,5,4,1301,s+,105,maneuver_collabo,13,12,1,6,2,948,s+,67,sshooter_collabo,11,8,3,7,2,1345,s+,91,splatscope,10,5,5,6,2,1238,s+,77,hotblaster,13,10,3,10,1,975,s+,129,heromaneuver_replica,12,8,4,9,1,832,s+,97
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,243,alpha,TRUE,sharp,8,5,3,7,5,1105,x,139,soytuber,10,5,5,7,2,937,x,136,heroroller_replica,12,11,1,6,1,929,x,118,maneuver_collabo,8,7,1,10,1,747,x,213,parashelter_sorella,11,9,2,7,2,1025,x,168,dualsweeper_custom,10,3,7,10,2,952,x,127,splatroller,14,12,2,8,2,949,x,64,sharp,9,6,3,3,5,753,x,90
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,277,bravo,TRUE,clashblaster_neo,13,6,7,11,2,770,s+,174,nzap85,10,7,3,8,1,1219,s+,96,bottlegeyser,14,11,3,7,4,1031,s+,125,splatcharger_becchu,8,8,0,7,2,959,s+,72,octoshooter_replica,10,7,3,7,3,1102,s+,103,splatscope,7,7,0,8,1,1028,s+,79,splatroller,14,12,2,7,2,941,s+,110,sputtery,8,7,1,10,1,757,s+,90
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,68,alpha,TRUE,prime_collabo,3,3,0,2,1,399,s+,130,furo,2,1,1,1,1,438,s+,148,heroroller_replica,3,3,0,1,1,397,s+,59,splatscope,3,3,0,0,1,274,s+,77,promodeler_mg,1,1,0,2,1,410,s+,118,dualsweeper,0,0,0,2,1,373,s+,59,splatroller,3,2,1,3,0,256,s+,66,jetsweeper_custom,1,1,0,3,0,240,s+,69
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,19,9,10,6,5,1329,a+,120,maneuver_becchu,11,9,2,4,5,1239,a+,127,maneuver_collabo,18,14,4,4,4,1011,a+,69,sharp_neo,16,10,6,11,2,995,a+,87,sshooter,7,5,2,8,5,1567,a+,66,sputtery,6,4,2,13,0,1124,a+,75,heroroller_replica,13,12,1,10,3,885,a,110,sputtery_hue,7,4,3,11,1,861,a+,105
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,9,5,4,9,3,1523,x,221,hydra_custom,8,4,4,7,4,1152,x,143,maneuver_collabo,11,8,3,6,4,1121,x,135,octoshooter_replica,14,13,1,7,2,994,x,74,prime_collabo,11,9,2,7,4,1343,x,138,sshooter_collabo,10,10,0,8,4,1285,x,115,maneuver_collabo,8,7,1,5,4,1194,x,77,carbon_deco,4,3,1,10,2,995,x,82
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,320,bravo,FALSE,maneuver_becchu,10,9,1,12,4,715,b+,25,splatroller,16,16,0,7,5,1390,b+,15,furo,5,4,1,3,5,1246,b-,13,squiclean_b,6,4,2,8,3,914,b+,24,sshooter_becchu,14,9,5,7,6,1503,b,11,splatcharger,9,6,3,8,3,936,b-,12,carbon_deco,9,8,1,11,1,857,b,33,splatroller,7,7,0,9,1,759,b,27
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,32,bravo,TRUE,maneuver_collabo,1,0,1,2,0,61,s+,143,longblaster,2,2,0,2,0,139,s+,57,sputtery_hue,0,0,0,2,0,85,s+,181,heroroller_replica,0,0,0,2,0,63,s+,66,momiji,5,4,1,0,0,232,s+,135,nzap89,4,3,1,1,0,174,s+,99,sputtery,1,1,0,0,0,153,s+,101,maneuver_collabo,2,0,2,1,0,77,s+,74
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,sharp,20,13,7,5,5,1524,x,139,maneuver_becchu,11,9,2,7,3,1284,x,117,liter4k_scope,11,9,2,6,3,1059,x,141,dynamo_tesla,18,9,9,4,4,1035,x,90,sharp_neo,1,1,0,8,3,1407,x,114,sshooter,4,4,0,7,4,1271,x,84,maneuver_collabo,12,11,1,12,2,1213,x,108,splatroller,6,6,0,13,1,941,x,140
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,61,alpha,TRUE,clashblaster_neo,8,5,3,1,0,246,s+,174,dualsweeper_custom,6,3,3,1,1,361,s+,61,sputtery_hue,4,2,2,1,0,280,s+,181,bold,2,2,0,2,1,269,s+,94,momiji,3,2,1,2,1,347,s+,135,sputtery,3,2,1,3,0,292,s+,90,52gal,1,1,0,3,0,275,s+,86,maneuver_collabo,1,0,1,4,0,118,s+,122
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,306,alpha,FALSE,nzap85,11,3,8,6,4,1463,a+,120,splatscope,9,5,4,3,5,1166,a,36,splatroller,13,13,0,10,2,981,a,38,sputtery,9,9,0,12,1,766,a+,190,maneuver,11,7,4,8,4,1648,a,164,jetsweeper,9,5,4,4,6,1166,a+,67,sputtery_hue,6,3,3,11,2,841,a,33,splatroller_collabo,17,16,1,7,4,759,a+,71
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,9,8,1,10,3,1102,x,221,campingshelter,10,6,4,5,5,1608,x,55,sshooter_becchu,14,12,2,11,2,1314,x,163,maneuver_collabo,9,8,1,11,3,965,x,135,wakaba,15,9,6,6,3,1483,x,162,nzap85,19,11,8,8,4,1408,x,93,longblaster,18,13,5,7,3,1141,x,133,maneuver_collabo,11,4,7,13,1,896,x,67
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,13,9,4,10,1,912,s+,174,herocharger_replica,11,10,1,9,2,1030,s+,97,maneuver_collabo,19,15,4,10,2,985,s+,70,dualsweeper,16,7,9,11,2,915,s+,108,nzap85,13,8,5,9,2,1087,s+,101,sputtery_hue,11,8,3,9,3,1010,s+,144,splatroller,14,14,0,12,3,981,s+,99,sputtery_hue,13,10,3,11,1,974,s+,44
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,7,5,2,12,3,757,b+,25,octoshooter_replica,6,4,2,10,3,1177,b+,33,splatcharger,13,12,1,5,3,1098,b+,13,carbon,14,11,3,5,4,839,b,20,carbon,14,12,2,7,4,1259,b,19,splatscope,9,9,0,6,5,1205,b+,20,hissen_hue,6,6,0,7,3,1082,b,48,nzap89,9,5,4,12,1,865,b+,43
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,263,alpha,TRUE,nzap85,11,7,4,5,4,1227,a+,120,jetsweeper,9,4,5,2,7,1270,a+,67,maneuver,10,6,4,5,5,1149,a,164,prime_collabo,17,16,1,9,2,990,a,75,sshooter,6,6,0,6,3,1460,a+,38,nzap85,6,6,0,6,4,1357,a,132,sputtery,7,6,1,10,2,929,a+,190,jetsweeper,4,3,1,11,1,583,a+,48
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,186,alpha,TRUE,maneuver_becchu,12,11,1,4,4,1033,x,221,nova,8,3,5,5,1,865,x,68,sshooter_collabo,14,11,3,4,1,742,x,70,sshooter_collabo,6,3,3,6,3,728,x,152,bold,7,5,2,7,0,962,x,104,nzap85,6,6,0,6,1,922,x,93,longblaster,4,4,0,7,1,679,x,133,maneuver_collabo,7,4,3,8,2,637,x,87
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster_neo,9,6,3,8,2,816,s+,174,h3reelgun,15,13,2,5,6,1507,s+,248,maneuver_becchu,12,10,2,3,4,1402,s+,131,kugelschreiber,5,3,2,7,2,807,s+,98,dynamo_tesla,9,8,1,6,6,1269,s+,86,splatcharger,6,5,1,6,3,1229,s+,120,furo,7,2,5,11,3,1129,s+,45,sshooter,8,7,1,9,1,1064,s+,65
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,102,bravo,TRUE,maneuver_collabo,4,3,1,5,0,403,s+,143,carbon_deco,4,4,0,2,1,500,s+,118,sshooter_collabo,1,1,0,4,1,431,s+,62,sputtery_hue,2,1,1,4,1,375,s+,44,dualsweeper,2,1,1,2,2,610,s+,90,sputtery_hue,8,8,0,1,2,569,s+,118,furo,2,1,1,2,2,464,s+,134,nzap85,6,5,1,4,0,423,s+,204
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,328,alpha,FALSE,maneuver_becchu,11,9,2,9,5,1814,x,221,nzap85,14,9,5,11,3,1525,x,93,longblaster,12,7,5,9,2,1259,x,133,sshooter_collabo,10,9,1,11,3,1230,x,70,bold,10,9,1,7,2,1724,x,104,dualsweeper_custom,18,11,7,12,4,1539,x,137,bucketslosher_deco,12,5,7,6,6,1309,x,90,sshooter_collabo,17,15,2,9,4,1239,x,166
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,302,alpha,FALSE,maneuver_collabo,16,16,0,9,2,1524,s+,143,hissen,15,7,8,8,5,1155,s+,75,explosher,6,3,3,12,2,1144,s+,89,squiclean_a,8,4,4,7,3,772,s+,152,explosher,16,9,7,7,4,1475,s+,129,maneuver_collabo,10,8,2,9,2,1077,s+,91,hydra,14,11,3,6,3,1021,s+,191,bold,13,8,5,8,3,907,s+,85
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,307,alpha,FALSE,nzap85,16,11,5,9,3,1139,a+,120,maneuver_becchu,8,2,6,10,3,1137,a+,111,splatcharger_becchu,10,10,0,5,5,919,a+,63,splatroller,18,14,4,9,1,840,a-,28,furo,9,7,2,10,2,1330,a+,171,hotblaster,16,11,5,7,2,1028,a+,62,pablo,12,11,1,10,1,900,a,29,sputtery_hue,7,4,3,10,0,761,a+,75
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,clashblaster_neo,8,5,3,11,0,671,s+,174,splatscope_becchu,6,5,1,6,3,1140,s+,122,maneuver_collabo,14,11,3,11,3,1077,s+,96,sshooter_collabo,13,11,2,7,2,1048,s+,35,prime,8,3,5,7,5,1179,s+,120,maneuver_collabo,10,9,1,7,3,963,s+,86,hydra,10,7,3,8,4,937,s+,38,splatroller,17,16,1,10,1,847,s+,90
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,225,alpha,TRUE,maneuver_collabo,8,3,5,6,2,835,s+,143,wakaba,19,13,6,4,5,1179,s+,59,liter4k_scope,11,8,3,6,2,1106,s+,130,explosher,11,6,5,7,1,911,s+,129,dualsweeper_custom,13,11,2,4,4,1277,s+,92,explosher,9,4,5,9,2,1120,s+,89,sshooter_collabo,1,0,1,9,1,839,s+,65,splatroller,10,8,2,8,1,712,s+,78
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,maneuver_becchu,13,9,4,12,2,1170,x,221,52gal_deco,5,2,3,4,5,1293,x,55,hotblaster_custom,10,8,2,12,1,971,x,155,splatroller,14,13,1,7,4,969,x,157,hotblaster_custom,17,13,4,4,4,1426,x,138,maneuver_becchu,8,4,4,12,2,1052,x,140,52gal_deco,12,9,3,8,3,1023,x,187,longblaster,9,9,0,8,1,917,x,133
2018-10-01T06:00:00+00:00,4.0.0,gachi,standard,hoko,kombu,311,bravo,FALSE,nzap85,18,8,10,7,5,1534,a+,120,hokusai_hue,20,16,4,9,5,1188,a+,52,sputtery_hue,17,9,8,14,1,973,a+,75,sputtery_hue,24,15,9,12,2,962,a+,75,maneuver_collabo,12,11,1,14,2,1263,a+,94,sshooter_collabo,13,8,5,12,2,1251,a+,61,sputtery_hue,16,13,3,13,2,1128,a,35,splatroller,11,10,1,10,1,923,a,22
2018-10-01T08:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,4,4,0,5,1,787,,26,jetsweeper,3,2,1,1,2,727,,21,splatcharger,5,5,0,3,1,479,,7,promodeler_mg,1,1,0,4,2,436,,9,octoshooter_replica,4,4,0,2,2,946,,20,sputtery_hue,2,1,1,4,3,898,,35,liter4k_scope_custom,3,3,0,1,2,532,,44,splatspinner,6,5,1,5,0,471,,43
2018-10-01T08:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber,2,2,0,3,2,764,,131,sputtery_hue,1,0,1,3,3,1203,,103,barrelspinner_deco,4,4,0,0,4,1135,,56,furo,0,0,0,0,1,0,,154,dualsweeper_custom,3,2,1,2,4,1220,,185,splatscope_becchu,3,3,0,0,2,1005,,94,spygadget,1,1,0,2,3,990,,44,sshooter_becchu,0,0,0,2,1,364,,7
2018-10-01T08:00:00+00:00,4.0.0,gachi,standard,yagura,hakofugu,196,bravo,TRUE,clashblaster_neo,9,7,2,7,2,571,s+,174,jetsweeper_custom,5,4,1,5,2,712,s+,108,maneuver_collabo,4,2,2,11,0,540,s+,96,hotblaster_custom,7,4,3,10,0,438,s+,107,furo,17,10,7,2,4,886,s+,40,maneuver_becchu,11,10,1,4,3,832,s+,90,maneuver_becchu,10,6,4,5,2,518,s+,106,clashblaster,12,7,5,6,1,399,s+,115
2018-10-01T08:00:00+00:00,4.0.0,gachi,standard,yagura,arowana,306,bravo,FALSE,clashblaster_neo,11,11,0,8,4,984,x,143,rapid_elite,13,6,7,5,4,1004,x,96,jetsweeper_custom,10,5,5,4,3,870,x,183,splatroller,0,0,0,1,0,0,x,191,sshooter_becchu,3,3,0,7,5,1002,x,135,clashblaster,6,4,2,2,2,848,x,137,h3reelgun_d,8,7,1,9,3,796,x,227,herospinner_replica,8,4,4,4,3,728,x,177
2018-10-01T08:00:00+00:00,4.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_collabo,11,6,5,8,2,864,a,68,dualsweeper_custom,13,7,6,5,5,1193,a-,111,nzap85,8,7,1,9,2,930,a-,193,jetsweeper_custom,16,9,7,5,4,771,a,101,dualsweeper,12,8,4,7,6,1397,a,59,h3reelgun_d,16,8,8,5,6,1087,a+,53,nzap89,6,3,3,7,3,701,a-,70,heroroller_replica,8,8,0,10,2,651,a-,46
2018-10-01T08:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,2,2,0,1,2,679,,131,sputtery_hue,2,1,1,2,2,924,,103,barrelspinner_deco,1,0,1,1,2,775,,56,hydra_custom,3,3,0,4,2,752,,83,spygadget,4,2,2,2,3,1006,,44,splatscope_becchu,1,1,0,1,1,945,,94,splatscope,6,5,1,0,3,837,,99,sshooter_becchu,0,0,0,3,0,289,,7
2018-10-01T08:00:00+00:00,4.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,5,2,3,11,3,876,s,120,liter4k,3,2,1,6,5,1044,s,55,bottlegeyser,9,6,3,7,5,734,s,71,maneuver,10,9,1,10,2,656,s,68,barrelspinner,9,5,4,4,2,983,s,78,jetsweeper_custom,13,10,3,2,4,874,s,121,sshooter_collabo,13,9,4,7,1,825,s,49,splatroller,10,10,0,6,2,518,s,84
2018-10-01T08:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,4,3,1,4,0,507,,26,jetsweeper,6,4,2,0,3,779,,21,96gal_deco,7,7,0,5,1,666,,43,liter4k_scope_custom,4,4,0,3,1,517,,44,octoshooter_replica,4,4,0,5,1,819,,20,dualsweeper_custom,7,6,1,6,1,786,,35,splatcharger,0,0,0,4,1,344,,9,splatcharger,2,2,0,3,1,326,,7
2018-10-01T08:00:00+00:00,4.0.0,gachi,standard,yagura,hakofugu,113,alpha,TRUE,clashblaster_neo,7,4,3,3,1,344,s+,174,hotblaster,11,10,1,2,2,526,s+,59,hokusai_hue,4,0,4,3,2,357,s+,57,hydra,4,4,0,2,1,297,s+,191,furo,1,1,0,4,1,465,s+,40,sshooter_becchu,3,3,0,5,1,337,s+,46,nova,3,2,1,3,1,325,s+,80,hotblaster,5,4,1,6,0,178,s+,113
2018-10-01T08:00:00+00:00,4.0.0,gachi,standard,yagura,arowana,309,alpha,FALSE,clashblaster_neo,12,9,3,6,3,658,s+,174,splatcharger_becchu,6,6,0,6,5,1220,s+,55,sshooter_collabo,6,4,2,5,3,876,s+,27,soytuber_custom,6,6,0,10,2,628,s+,57,splatscope,11,8,3,4,4,1000,s+,96,maneuver_collabo,5,5,0,8,5,875,s+,189,barrelspinner_deco,8,5,3,5,3,824,s+,115,heroroller_replica,10,9,1,9,0,652,s+,143
2018-10-01T08:00:00+00:00,4.0.0,gachi,standard,yagura,hakofugu,117,alpha,TRUE,clashblaster_neo,5,4,1,4,1,299,x,143,nzap85,2,2,0,1,2,527,x,146,screwslosher_neo,4,2,2,3,2,427,x,136,barrelspinner_deco,1,0,1,1,2,416,x,186,parashelter,3,1,2,1,2,557,x,85,herospinner_replica,2,1,1,4,1,344,x,177,heroblaster_replica,7,7,0,3,1,297,x,121,hydra_custom,0,0,0,0,0,0,x,80
2018-10-01T08:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,180,alpha,,maneuver_becchu,5,5,0,3,1,566,,26,promodeler_mg,5,4,1,3,3,878,,9,liter4k_scope_custom,9,8,1,2,2,595,,44,bold,4,4,0,5,0,503,,43,octoshooter_replica,9,8,1,6,0,790,,20,bamboo14mk2,2,1,1,6,2,567,,35,jetsweeper,2,1,1,3,1,492,,21,hotblaster,3,3,0,6,0,417,,9
