# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-23T12:00:00+00:00,3.1.0,regular,standard,nawabari,ama,300,alpha,FALSE,nova,6,6,0,4,2,703,,168,pablo_hue,4,2,2,4,3,946,,75,nzap85,8,5,3,4,2,852,,69,dynamo,9,4,5,2,2,812,,93,nzap89,5,3,2,4,2,956,,41,dualsweeper_custom,4,3,1,5,2,885,,51,splatscope_collabo,6,6,0,4,2,785,,108,screwslosher,5,2,3,5,1,599,,121
2018-06-23T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,300,alpha,FALSE,nova,6,5,1,4,2,674,,168,maneuver,12,10,2,2,4,1050,,108,hydra,4,3,1,2,2,711,,69,dynamo,0,0,0,3,2,624,,93,nzap89,6,6,0,7,1,776,,41,dualsweeper_custom,0,0,0,6,2,759,,51,hissen_hue,2,2,0,5,1,705,,121,herocharger_replica,3,3,0,2,3,699,,65
2018-06-23T12:00:00+00:00,3.1.0,regular,standard,nawabari,ama,300,bravo,FALSE,nova,7,7,0,4,2,738,,168,dynamo_tesla,4,2,2,4,4,969,,59,nzap89,5,4,1,5,2,854,,41,promodeler_rg,3,3,0,5,2,735,,121,dualsweeper_custom,4,4,0,2,4,1107,,51,maneuver,9,6,3,4,3,900,,108,octoshooter_replica,4,3,1,6,1,768,,93,nova,5,5,0,4,2,681,,69
2018-06-23T12:00:00+00:00,3.1.0,regular,standard,nawabari,ama,300,bravo,FALSE,nova,5,5,0,6,1,646,,168,dynamo_tesla,4,4,0,5,3,916,,59,nzap89,4,4,0,5,2,839,,41,nova,3,1,2,6,1,555,,69,dualsweeper_custom,5,3,2,1,4,1032,,51,octoshooter_replica,3,3,0,4,3,774,,93,carbon_deco,14,12,2,3,2,768,,108,quadhopper_black,5,4,1,6,2,689,,121
2018-06-23T12:00:00+00:00,3.1.0,regular,standard,nawabari,ama,300,alpha,FALSE,sharp_neo,7,6,1,3,3,1272,,168,octoshooter_replica,4,3,1,5,1,795,,93,nova,6,6,0,4,2,662,,69,kelvin525_deco,2,2,0,5,2,640,,121,dynamo_tesla,6,4,2,5,3,936,,59,nzap89,4,3,1,5,2,889,,41,carbon_deco,10,5,5,3,1,655,,108,clashblaster_neo,5,5,0,4,2,623,,51
2018-06-23T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,300,alpha,FALSE,sharp_neo,5,5,0,2,4,1412,,168,dualsweeper_custom,3,2,1,2,3,978,,51,splatcharger,4,2,2,1,4,873,,59,carbon_deco,9,9,0,3,2,786,,108,momiji,3,2,1,2,4,1327,,121,promodeler_mg,3,3,0,5,3,1070,,69,screwslosher_neo,3,1,2,5,2,701,,93,nzap89,2,2,0,6,1,608,,41
2018-06-24T10:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,109,alpha,TRUE,dualsweeper_custom,3,2,1,1,2,695,s+,168,splatroller,5,4,1,2,0,476,s+,62,bold,3,3,0,3,0,521,s+,75,maneuver_collabo,2,2,0,0,1,303,s+,80,barrelspinner_deco,3,2,1,3,2,655,s+,56,octoshooter_replica,2,2,0,4,1,337,s+,51,bold,0,0,0,0,0,0,s+,62,pablo,2,2,0,4,1,400,s+,73
2018-06-24T10:00:00+00:00,3.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,1249,s+,168,splatcharger,3,2,1,13,0,393,s+,45,nzap85,4,3,1,8,2,1113,s+,71,sshooter_collabo,9,8,1,9,3,952,s+,78,sputtery,10,9,1,5,1,854,s+,154,dualsweeper_custom,16,11,5,5,3,1193,s+,51,herocharger_replica,10,9,1,6,2,979,s+,93,octoshooter_replica,11,8,3,4,2,873,s+,80
2018-06-24T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,300,alpha,FALSE,52gal_deco,4,4,0,4,2,766,,168,sharp,9,5,4,2,2,724,,87,nzap89,5,5,0,4,3,705,,100,soytuber,2,1,1,2,2,562,,111,sputtery_hue,3,3,0,4,2,959,,60,herocharger_replica,8,8,0,2,1,579,,130,splatcharger,2,0,2,3,1,490,,102,hotblaster,2,1,1,6,0,436,,65
2018-06-24T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,300,alpha,FALSE,herospinner_replica,3,3,0,1,3,822,,168,sputtery_hue,3,3,0,3,3,1081,,60,sharp,8,5,3,1,3,774,,87,herocharger_replica,5,5,0,0,2,531,,130,wakaba,3,2,1,3,4,1086,,65,nzap89,3,2,1,5,2,626,,100,splatcharger,0,0,0,4,2,557,,102,soytuber,1,1,0,4,1,514,,111
2018-06-24T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,300,bravo,FALSE,herospinner_replica,5,3,2,0,3,954,,168,momiji,7,7,0,1,2,822,,87,splatcharger,2,2,0,3,1,566,,102,herocharger_replica,3,3,0,3,1,434,,130,bold_neo,1,1,0,3,5,1030,,65,sputtery_hue,2,2,0,4,2,780,,60,soytuber,4,4,0,4,2,560,,111,nzap89,2,0,2,4,1,520,,100
2018-06-24T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,300,alpha,FALSE,pablo_hue,4,4,0,5,2,725,,168,momiji,7,6,1,4,2,883,,87,bold_neo,1,1,0,4,3,671,,65,soytuber,2,2,0,5,1,471,,111,sputtery_hue,6,5,1,4,1,886,,60,nzap89,6,4,2,4,1,590,,100,splatcharger,2,2,0,2,2,570,,102,herocharger_replica,7,7,0,3,1,450,,130
2018-06-24T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,300,alpha,FALSE,pablo_hue,5,5,0,5,2,555,,168,sputtery_hue,6,6,0,3,2,922,,100,liter4k_scope,5,5,0,1,3,808,,111,splatcharger,2,2,0,2,2,625,,102,sputtery_hue,4,3,1,4,3,1137,,60,bold_neo,4,3,1,5,1,609,,87,clashblaster_neo,2,2,0,6,1,425,,65,herocharger_replica,3,3,0,3,1,384,,130
2018-06-24T12:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,300,alpha,FALSE,pablo_hue,2,2,0,3,2,709,,168,liter4k_scope,4,4,0,3,2,736,,111,hissen,4,3,1,2,2,723,,65,52gal_deco,5,5,0,2,2,678,,87,sputtery_hue,1,1,0,4,2,846,,100,sputtery_hue,3,3,0,6,2,818,,60,splatcharger,0,0,0,3,1,578,,102,herocharger_replica,6,6,0,1,2,494,,130
2018-06-24T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,300,alpha,FALSE,pablo_hue,8,8,0,2,4,1087,,168,hissen,7,5,2,4,3,804,,65,liter4k_scope,3,3,0,5,2,769,,111,herocharger_replica,0,0,0,1,0,373,,130,sputtery_hue,3,3,0,4,2,847,,60,sputtery_hue,3,3,0,5,2,757,,100,promodeler_mg,1,1,0,5,2,710,,69,52gal_deco,5,5,0,2,2,683,,87
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,83,alpha,TRUE,maneuver_collabo,1,1,0,2,1,237,x,168,prime_collabo,3,3,0,2,2,366,s+,162,kelvin525,3,3,0,0,1,408,s+,128,prime_collabo,1,0,1,1,1,237,s,73,nzap85,4,4,0,3,1,410,a-,67,liter4k,0,0,0,0,1,0,x,77,quadhopper_black,1,1,0,3,1,266,s+,56,dualsweeper_custom,0,0,0,1,1,0,s+,70
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,137,bravo,FALSE,maneuver_collabo,4,4,0,5,2,531,x,168,prime_collabo,3,3,0,5,1,526,s+,162,kelvin525,2,1,1,4,2,467,s+,128,prime_collabo,5,3,2,4,2,466,s,73,herobrush_replica,6,5,1,3,1,536,x,109,splatspinner_collabo,2,2,0,1,2,576,s,36,maneuver_collabo,5,4,1,5,1,460,s+,144,nzap85,12,7,5,2,2,698,x,182
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,battera,291,alpha,TRUE,dualsweeper_custom,8,6,2,5,5,1552,x,168,hokusai,17,13,4,4,3,815,s+,162,kelvin525,10,7,3,3,5,1086,s+,128,prime_collabo,5,4,1,5,4,977,s,73,hydra,5,5,0,3,1,1217,x,116,sputtery_hue,5,4,1,13,4,1158,s,93,prime_collabo,7,7,0,8,4,1199,s+,103,liter4k_custom,1,1,0,6,3,627,a+,66
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,battera,73,bravo,FALSE,dualsweeper_custom,1,1,0,2,1,556,x,168,hokusai,0,0,0,4,0,213,s+,162,kelvin525,1,1,0,3,0,222,s+,128,prime_collabo,0,0,0,2,1,302,s,73,splatroller,5,4,1,0,0,324,s+,97,dynamo_tesla,5,4,1,1,1,265,x,107,variableroller_foil,1,1,0,0,2,379,x,137,rapid_elite,4,2,2,1,1,357,x,162
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,battera,295,alpha,TRUE,wakaba,9,2,7,7,7,1582,x,168,hokusai,10,10,0,9,3,806,s+,162,kelvin525,9,8,1,6,4,1086,s+,128,prime_collabo,3,2,1,4,4,1149,s,73,herocharger_replica,5,3,2,4,5,1032,s+,93,dynamo_tesla,9,7,2,5,6,1207,x,101,octoshooter_replica,10,7,3,6,4,1289,s+,101,bold_neo,9,9,0,7,5,1205,a+,66
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,battera,230,bravo,FALSE,wakaba,9,6,3,3,5,1241,x,168,herocharger_replica,6,5,1,4,2,799,s+,162,kelvin525,4,3,1,6,4,871,s+,128,prime_collabo,2,1,1,3,4,920,s,73,sputtery,4,4,0,7,1,706,s,124,sharp_neo,4,2,2,3,5,1240,,104,herocharger_replica,8,8,0,2,2,918,s+,114,dualsweeper_custom,3,2,1,3,4,1180,s+,114
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,246,bravo,FALSE,wakaba,6,3,3,7,4,1180,x,168,herocharger_replica,8,7,1,4,3,920,s+,162,kelvin525,6,6,0,6,5,942,s+,128,carbon_deco,2,1,1,9,1,521,s,73,quadhopper_black,11,8,3,4,3,1020,x,93,sharp_neo,6,3,3,4,4,1139,s+,83,hotblaster_custom,6,5,1,6,3,575,b,49,sshooter_collabo,11,10,1,4,1,989,x,78
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,301,alpha,FALSE,wakaba,12,7,5,5,6,1477,x,168,herocharger_replica,10,9,1,7,2,995,s+,162,dualsweeper_custom,6,3,3,3,6,1394,s+,128,sshooter_collabo,5,4,1,9,6,996,s,73,dualsweeper_custom,6,3,3,3,6,1452,a,89,octoshooter_replica,13,12,1,8,4,1167,x,132,barrelspinner_deco,4,2,2,4,5,1105,a+,82,prime_collabo,7,7,0,8,3,948,s+,87
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,battera,135,bravo,FALSE,wakaba,3,1,2,5,2,678,x,168,herocharger_replica,2,2,0,5,1,378,s+,162,dualsweeper_custom,5,4,1,4,1,700,s+,128,sshooter_collabo,3,1,2,4,2,460,s,73,maneuver_collabo,8,7,1,1,2,580,x,93,hotblaster_custom,6,5,1,2,1,437,b,49,sharp_neo,2,0,2,2,1,667,s+,83,sshooter_collabo,8,6,2,3,2,538,x,79
2018-06-24T14:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,247,bravo,FALSE,wakaba,10,8,2,8,4,1062,x,168,herocharger_replica,5,4,1,6,3,829,s+,162,barrelspinner_deco,6,3,3,10,2,640,s+,128,sshooter_collabo,4,3,1,6,3,870,s,73,sshooter_collabo,13,11,2,5,3,923,x,112,parashelter,11,9,2,6,3,983,x,100,sputtery_hue,7,4,3,7,2,693,s+,65,splatcharger,7,6,1,1,4,1016,s+,86
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,quadhopper_black,5,5,0,2,2,771,,168,sharp_neo,3,3,0,2,2,917,,39,bold_neo,4,3,1,0,4,883,,55,dualsweeper,3,3,0,2,2,776,,90,jetsweeper,2,1,1,2,3,878,,18,splatscope,0,0,0,2,2,706,,121,kelvin525_deco,1,1,0,5,0,621,,112,octoshooter_replica,4,4,0,5,1,599,,60
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,quadhopper_black,3,1,2,2,2,758,,168,sharp_neo,2,2,0,3,1,845,,39,bold_neo,2,2,0,0,4,816,,55,screwslosher_neo,5,2,3,2,1,604,,112,dualsweeper,5,4,1,3,3,1085,,18,splatscope,0,0,0,2,2,898,,121,jetsweeper_custom,4,3,1,5,2,676,,90,carbon_deco,0,0,0,0,0,0,,60
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,quadhopper_black,6,5,1,2,2,743,,168,sharp_neo,2,2,0,1,2,1048,,39,sshooter_collabo,2,2,0,2,0,834,,101,sshooter_collabo,2,1,1,0,2,802,,121,jetsweeper,1,1,0,1,5,1212,,26,bold_neo,1,1,0,2,2,956,,55,screwslosher_neo,2,1,1,4,1,660,,112,nzap85,2,2,0,4,1,0,,86
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,300,bravo,FALSE,quadhopper_black,3,3,0,4,2,700,,168,bold,4,3,1,3,2,893,,121,sharp_neo,3,3,0,3,2,867,,40,screwslosher_neo,7,4,3,3,2,803,,112,dualsweeper,4,3,1,4,3,1015,,60,sputtery_hue,6,6,0,4,2,847,,69,dynamo_tesla,5,3,2,2,3,823,,87,jetsweeper_custom,3,1,2,3,2,680,,90
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,quadhopper_black,1,1,0,5,2,767,,168,dualsweeper,2,1,1,1,3,919,,60,jetsweeper_custom,5,2,3,2,2,709,,40,bold,4,3,1,4,1,575,,121,dualsweeper,6,4,2,0,4,987,,90,maneuver_collabo,6,4,2,2,3,880,,69,dynamo_tesla,3,1,2,3,2,602,,87,screwslosher_neo,4,3,1,2,1,0,,112
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,quadhopper_black,7,6,1,2,2,813,,168,maneuver_collabo,9,9,0,2,3,838,,71,octoshooter_replica,6,4,2,2,3,797,,61,octoshooter_replica,2,1,1,2,1,691,,164,nzap85,3,2,1,6,1,723,,31,dualsweeper_custom,2,1,1,6,1,692,,39,sshooter_collabo,4,2,2,3,1,553,,54,barrelspinner_deco,4,3,1,5,1,539,,65
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,300,bravo,FALSE,quadhopper_black,8,6,2,3,1,878,,168,octoshooter_replica,2,1,1,1,2,767,,164,maneuver_collabo,3,3,0,5,1,679,,71,barrelspinner,5,3,2,1,2,674,,39,octoshooter_replica,2,2,0,3,3,840,,61,nzap85,1,1,0,3,2,830,,31,barrelspinner_deco,2,2,0,4,2,779,,65,herocharger_replica,6,5,1,3,2,678,,95
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,52gal_deco,6,5,1,0,3,771,,168,dualsweeper_custom,7,4,3,2,2,911,,66,maneuver,4,3,1,0,3,737,,164,splatcharger,0,0,0,3,0,376,,71,liter4k,1,1,0,3,2,744,,39,herocharger_replica,2,2,0,3,2,659,,95,hydra,3,2,1,2,2,581,,65,splatscope_collabo,0,0,0,4,0,399,,59
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,bold_neo,7,6,1,0,5,1258,,168,hydra,1,0,1,2,1,505,,65,splatcharger,1,1,0,1,2,505,,101,splatcharger,2,2,0,2,0,0,,44,maneuver,1,1,0,1,3,814,,164,herocharger_replica,1,1,0,2,1,620,,95,liter4k_scope,1,1,0,3,1,556,,59,splatspinner_collabo,2,2,0,3,1,531,,39
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,300,alpha,FALSE,bold_neo,3,3,0,1,6,1297,,168,herocharger_replica,5,5,0,1,1,676,,95,maneuver,2,2,0,4,2,651,,164,splatcharger,2,2,0,3,2,561,,101,dualsweeper_custom,6,5,1,3,3,924,,98,hokusai,2,2,0,3,1,803,,39,jetsweeper,2,1,1,2,3,756,,80,barrelspinner_deco,1,1,0,4,1,656,,65
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,300,bravo,FALSE,heromaneuver_replica,7,7,0,2,4,1003,,168,wakaba,3,1,2,3,3,963,,58,dynamo_tesla,6,5,1,6,1,690,,95,splatcharger,0,0,0,1,2,567,,101,dualsweeper_custom,4,3,1,4,3,1061,,164,splatspinner_collabo,3,3,0,4,2,946,,65,sputtery_hue,6,5,1,2,2,717,,39,wakaba,4,1,3,3,2,634,,62
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,300,alpha,FALSE,heromaneuver_replica,8,8,0,1,4,987,,168,dualsweeper_custom,3,2,1,1,3,1017,,165,promodeler_rg,2,0,2,3,3,984,,94,splatcharger,4,4,0,1,2,577,,101,momiji,1,1,0,3,4,1311,,65,sputtery_hue,2,2,0,2,3,870,,73,dynamo_tesla,4,2,2,5,1,610,,95,sputtery_hue,1,1,0,4,1,558,,39
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,heromaneuver_replica,5,5,0,4,3,891,,168,dualsweeper_custom,2,2,0,1,3,1132,,165,barrelspinner_deco,1,1,0,3,2,782,,62,splatcharger,2,0,2,3,2,534,,101,hissen_hue,1,1,0,1,4,1042,,65,nzap85,7,6,1,3,2,755,,54,splatcharger,1,1,0,2,1,747,,43,longblaster,4,3,1,2,2,668,,39
2018-06-25T12:00:00+00:00,3.1.0,regular,standard,nawabari,manta,300,alpha,FALSE,hissen,4,3,1,3,3,918,,168,nzap85,7,5,2,2,3,988,,54,barrelspinner_deco,4,4,0,2,3,870,,62,splatcharger,1,0,1,1,2,526,,101,momiji,4,1,3,2,4,1128,,65,dualsweeper_custom,3,2,1,2,3,1004,,165,bold,4,4,0,6,1,740,,30,pablo,2,1,1,2,1,535,,39
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,300,alpha,FALSE,sputtery_hue,6,5,1,3,2,1018,,168,sputtery_hue,4,3,1,4,3,994,,85,momiji,4,3,1,3,3,981,,108,bold,6,6,0,4,3,970,,92,quadhopper_black,9,5,4,4,3,978,,109,dualsweeper_custom,5,3,2,5,2,935,,61,sharp_neo,5,5,0,5,3,857,,138,soytuber,1,1,0,3,2,768,,121
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,300,bravo,FALSE,rapid_deco,9,8,1,2,3,888,,168,momiji,6,4,2,2,4,1321,,108,quadhopper_black,5,4,1,6,1,798,,109,soytuber,2,2,0,4,2,732,,121,bold,4,3,1,4,3,1280,,92,sputtery_hue,4,4,0,7,3,1012,,85,quadhopper_black,4,4,0,2,1,909,,80,sharp_neo,4,3,1,5,1,651,,138
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,300,alpha,FALSE,campingshelter,4,3,1,4,2,696,,168,sputtery_hue,5,5,0,3,4,1107,,85,quadhopper_black,2,2,0,2,3,956,,109,h3reelgun,2,2,0,2,4,926,,162,momiji,3,3,0,5,2,1020,,108,hissen_hue,4,3,1,2,3,906,,89,soytuber,2,2,0,3,3,801,,121,splatcharger,3,3,0,2,3,721,,138
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,300,bravo,FALSE,52gal_deco,3,2,1,4,1,709,,168,h3reelgun,6,6,0,1,3,933,,162,splatscope_collabo,1,1,0,2,3,896,,109,hissen_hue,2,2,0,3,2,708,,89,sputtery_hue,4,3,1,1,3,1092,,85,soytuber,3,2,1,3,3,848,,121,promodeler_mg,2,1,1,5,2,753,,108,splatcharger,5,4,1,2,3,631,,138
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,300,alpha,FALSE,52gal_deco,6,6,0,3,2,747,,168,sputtery_hue,7,6,1,2,2,967,,121,heroshelter_replica,3,2,1,3,3,863,,109,splatspinner,2,2,0,3,3,863,,101,h3reelgun,6,4,2,3,2,855,,162,promodeler_mg,3,3,0,5,2,834,,108,splatcharger,2,2,0,3,2,649,,138,herocharger_replica,2,2,0,5,1,629,,95
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,300,bravo,FALSE,52gal_deco,3,1,2,3,2,763,,168,wakaba,2,1,1,4,3,969,,108,splatspinner,3,3,0,2,3,899,,101,herocharger_replica,4,4,0,3,2,748,,95,dualsweeper_custom,2,1,1,3,3,1136,,109,h3reelgun,3,3,0,3,3,812,,162,splatcharger,8,7,1,0,3,770,,138,liter4k_scope_custom,1,1,0,3,3,732,,122
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,300,bravo,FALSE,kelvin525_deco,4,4,0,4,2,678,,168,wakaba,2,1,1,3,4,1077,,108,splatspinner,3,2,1,2,4,967,,101,squiclean_a,2,0,2,2,2,636,,122,h3reelgun,4,2,2,1,4,1051,,162,campingshelter,7,6,1,1,3,974,,83,herocharger_replica,4,3,1,2,3,735,,95,splatcharger_collabo,2,0,2,3,2,721,,179
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,300,bravo,FALSE,quadhopper_black,3,3,0,4,2,913,,168,sharp_neo,6,2,4,4,1,906,,110,h3reelgun,2,1,1,2,3,788,,162,herocharger_replica,3,2,1,3,2,564,,95,spygadget_sorella,5,3,2,2,4,963,,66,dualsweeper,4,2,2,2,4,913,,122,herocharger_replica,6,6,0,1,3,866,,101,splatcharger_collabo,3,2,1,3,1,470,,179
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,300,alpha,FALSE,l3reelgun_d,4,3,1,5,1,647,,168,dualsweeper,1,1,0,2,4,993,,122,splatcharger_collabo,8,7,1,5,1,680,,179,h3reelgun,7,6,1,4,2,647,,162,herocharger_replica,3,1,2,3,3,863,,101,splatcharger,6,6,0,4,1,716,,110,longblaster,7,6,1,5,1,642,,155,herocharger_replica,3,3,0,5,1,516,,95
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,300,alpha,FALSE,l3reelgun_d,10,7,3,3,1,750,,168,dualsweeper,5,3,2,1,4,999,,122,h3reelgun,4,4,0,3,3,913,,162,splatcharger,5,5,0,4,1,698,,110,maneuver_collabo,6,6,0,5,1,799,,55,splatcharger_collabo,1,1,0,4,2,732,,179,herocharger_replica,4,3,1,4,0,722,,95,hydra,3,1,2,6,0,526,,101
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,300,alpha,FALSE,l3reelgun_d,6,4,2,3,3,769,,168,splatscope_collabo,0,0,0,1,3,956,,96,sshooter_collabo,4,3,1,3,2,877,,179,h3reelgun,4,4,0,4,2,777,,162,dualsweeper,4,3,1,3,4,1095,,122,splatcharger,5,5,0,3,2,749,,110,splatscope,1,1,0,2,2,723,,95,pablo,3,2,1,3,1,714,,101
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,300,alpha,FALSE,sputtery_hue,5,5,0,4,2,901,,168,parashelter,9,6,3,2,3,1120,,156,parashelter_sorella,1,0,1,4,1,788,,101,splatcharger_collabo,1,1,0,4,1,631,,95,dualsweeper,4,3,1,2,4,891,,122,h3reelgun,5,1,4,3,3,848,,162,liter4k_scope,7,6,1,3,2,843,,110,quadhopper_black,5,4,1,4,1,684,,105
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,181,alpha,TRUE,dualsweeper_custom,10,6,4,1,4,1174,s+,168,splatroller,10,10,0,2,3,635,s+,104,maneuver_collabo,7,6,1,5,2,440,s+,56,spygadget_sorella,5,2,3,2,1,662,s+,50,campingshelter,1,1,0,7,2,625,s+,46,variableroller_foil,3,3,0,5,2,912,s+,81,dualsweeper_custom,2,2,0,6,2,772,s+,111,sharp_neo,5,4,1,6,1,500,s+,107
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,15,8,7,5,5,1306,s+,168,splatcharger,8,8,0,6,3,773,s+,85,maneuver_collabo,9,7,2,6,4,929,s+,98,prime_collabo,11,9,2,6,1,933,s+,109,jetsweeper,6,3,3,6,5,1087,s+,74,prime_collabo,8,8,0,9,2,1005,s+,101,herocharger_replica,2,2,0,8,4,816,s+,77,maneuver_collabo,11,10,1,9,3,777,s+,63
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,dualsweeper_custom,10,8,2,7,3,1298,s+,168,hotblaster_custom,13,9,4,10,3,844,s+,66,barrelspinner,8,7,1,3,6,1107,s+,85,bold_neo,9,6,3,6,4,870,s+,99,octoshooter_replica,8,7,1,12,1,844,s+,60,herocharger_replica,4,4,0,4,5,952,s+,77,carbon_deco,10,10,0,7,4,1114,s+,52,jetsweeper_custom,5,5,0,7,1,894,s+,137
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,15,10,5,7,5,1461,s+,168,prime_collabo,16,12,4,7,5,931,s+,108,dualsweeper_custom,13,8,5,6,6,1512,s+,97,splatspinner,7,6,1,5,6,1182,s+,119,hokusai,12,11,1,8,3,1020,s+,70,dualsweeper_custom,8,4,4,6,6,1913,s+,100,liter4k_scope,3,2,1,7,4,1220,s+,158,maneuver_collabo,10,8,2,15,2,769,s+,110
2018-06-26T12:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,86,bravo,FALSE,dualsweeper_custom,1,1,0,3,1,490,s+,168,prime_collabo,2,2,0,1,1,426,s+,131,52gal_deco,1,1,0,4,0,255,s+,104,dynamo,0,0,0,3,1,399,s+,32,maneuver_collabo,3,2,1,1,2,370,s+,79,prime_collabo,3,3,0,1,2,443,s+,108,dualsweeper_custom,7,4,3,1,2,489,s+,69,octoshooter_replica,2,2,0,1,1,317,s+,81
2018-06-26T16:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,300,alpha,FALSE,l3reelgun_d,4,4,0,4,2,948,,168,dualsweeper,3,3,0,4,3,875,,71,splatcharger_collabo,5,4,1,3,3,714,,96,liter4k_scope_custom,2,2,0,2,3,664,,123,dualsweeper_custom,3,3,0,3,3,942,,76,splatspinner,6,4,2,5,2,770,,151,carbon,3,3,0,2,2,703,,16,sshooter_collabo,5,3,2,3,2,619,,113
2018-06-26T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,300,bravo,FALSE,l3reelgun_d,6,4,2,6,1,793,,168,sshooter,4,4,0,4,2,981,,74,splatscope_collabo,1,1,0,5,2,781,,123,sshooter_collabo,2,2,0,4,1,771,,113,dualsweeper,9,6,3,0,7,1508,,71,sshooter_collabo,6,6,0,3,2,843,,76,bucketslosher,6,5,1,4,2,665,,16,splatcharger_collabo,3,2,1,4,1,623,,96
