# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-17T08:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,bravo,FALSE,carbon_deco,6,5,1,8,3,908,x,121,nzap85,9,8,1,7,3,930,x,129,bamboo14mk2,9,7,2,6,2,1491,x,103,kugelschreiber,5,1,4,8,1,949,x,132,kugelschreiber,8,6,2,3,2,1134,x,116,kelvin525_deco,8,7,1,7,3,851,x,79,octoshooter_replica,11,8,3,6,4,1156,x,153,liter4k,8,7,1,5,4,1016,x,111
2018-09-17T08:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,300,bravo,FALSE,carbon_deco,9,9,0,8,3,837,x,121,bucketslosher_deco,10,6,4,11,2,985,x,52,dynamo,9,5,4,7,4,1323,x,134,sshooter_collabo,13,10,3,10,3,726,x,78,longblaster,13,9,4,10,3,1043,x,138,bucketslosher_deco,13,10,3,6,2,999,x,141,dualsweeper_custom,14,9,5,5,3,1230,x,152,carbon,10,7,3,11,1,993,x,138
2018-09-17T08:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,7,5,2,8,1,867,x,121,liter4k,12,11,1,4,3,1008,x,60,hokusai_hue,10,10,0,8,4,1096,x,153,sshooter_becchu,6,6,0,8,3,1107,x,96,dualsweeper_custom,9,7,2,6,2,1394,x,152,carbon,8,5,3,9,4,972,x,138,splatroller_becchu,9,8,1,9,3,818,x,77,sharp_neo,10,8,2,9,2,1022,x,69
2018-09-17T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,193,bravo,FALSE,carbon_deco,4,2,2,6,1,572,x,121,herocharger_replica,6,6,0,2,2,760,x,72,sshooter_becchu,2,2,0,9,0,498,x,114,parashelter,4,3,1,8,2,796,x,86,rapid_deco,10,7,3,2,3,637,x,142,sshooter_collabo,5,3,2,5,2,462,x,95,bamboo14mk1,9,6,3,5,3,720,x,135,sshooter_becchu,11,9,2,1,7,1101,x,71
2018-09-17T10:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,321,bravo,FALSE,carbon_deco,11,8,3,10,0,733,x,121,herocharger_replica,8,6,2,8,2,857,x,72,sshooter_becchu,10,8,2,10,7,1382,x,71,sshooter_collabo,13,10,3,11,3,1254,x,57,longblaster,16,14,2,7,3,978,x,176,sshooter_collabo,13,9,4,11,2,934,x,95,hokusai,12,8,4,9,3,811,x,234,splatscope,10,8,2,5,4,1105,x,72
2018-09-17T10:00:00+00:00,4.0.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,carbon_deco,6,3,3,4,2,862,x,121,sshooter_collabo,17,17,0,10,3,1018,x,132,bamboo14mk1,7,1,6,8,6,1425,x,142,maneuver_collabo,13,8,5,5,4,872,x,122,rapid_elite,8,2,6,6,5,1207,x,289,splatroller,9,9,0,9,1,842,x,88,sshooter_collabo,11,8,3,6,4,1175,x,195,octoshooter_replica,9,8,1,8,3,1030,x,112
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus47,6,5,1,3,2,683,,113,explosher,3,1,2,3,2,1012,,126,prime_becchu,5,4,1,2,3,925,,76,soytuber,2,2,0,3,3,888,,22,nzap89,4,2,2,4,4,1247,,54,nova_becchu,4,3,1,3,3,889,,89,variableroller_foil,2,2,0,3,3,884,,78,sputtery,4,4,0,3,2,816,,27
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus47,1,1,0,7,0,512,,113,explosher,1,1,0,4,2,1126,,126,sputtery_hue,3,3,0,6,2,849,,140,nova_becchu,3,3,0,5,2,819,,89,bold,11,10,1,1,5,1391,,122,sputtery,1,1,0,2,3,960,,27,screwslosher_becchu,9,8,1,3,2,810,,59,soytuber,4,3,1,2,2,657,,22
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,,nautilus47,8,2,6,3,2,643,,113,explosher,6,5,1,1,2,1117,,126,dualsweeper_custom,2,0,2,2,3,956,,69,screwslosher_becchu,9,8,1,1,2,675,,59,dualsweeper_custom,0,0,0,2,3,1108,,27,sputtery_hue,5,5,0,5,2,851,,140,soytuber,2,2,0,4,1,797,,22,squiclean_b,0,0,0,4,2,591,,47
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,nautilus47,2,2,0,5,2,706,,113,dualsweeper_custom,2,1,1,2,3,1225,,27,sputtery_hue,3,2,1,5,2,782,,140,soytuber,2,2,0,4,0,569,,22,explosher,8,4,4,1,4,1062,,126,prime_becchu,5,4,1,2,3,1015,,59,prime_becchu,6,4,2,0,3,869,,59,prime_collabo,5,4,1,4,2,592,,78
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus47,6,3,3,5,1,664,,113,prime_becchu,8,8,0,3,3,1198,,46,prime_collabo,3,3,0,4,2,988,,78,soytuber,0,0,0,5,1,590,,22,dualsweeper_custom,2,2,0,3,3,1287,,27,explosher,5,4,1,4,3,1099,,126,prime_becchu,6,4,2,5,2,809,,59,sputtery_hue,8,7,1,3,2,744,,140
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner,6,5,1,3,2,659,,113,explosher,1,1,0,2,3,1041,,126,soytuber,1,0,1,3,2,935,,76,nautilus47,1,0,1,6,1,570,,59,sshooter,4,2,2,2,2,1004,,99,sharp_neo,5,3,2,2,3,963,,27,kelvin525,5,5,0,1,3,793,,22,nautilus47,7,4,3,1,2,550,,123
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner,2,1,1,2,3,700,,113,sharp_neo,5,4,1,2,2,816,,27,sshooter,1,1,0,2,1,812,,99,nautilus47,3,3,0,4,1,471,,123,explosher,3,2,1,1,3,1048,,126,soytuber,4,4,0,1,2,963,,76,maneuver_collabo,1,1,0,3,2,649,,22,dynamo_becchu,4,3,1,4,1,420,,59
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,3,2,1,3,2,775,,113,sharp_neo,4,3,1,2,3,1205,,27,furo,2,0,2,1,4,1098,,55,nautilus47,5,4,1,3,2,801,,123,explosher,4,3,1,1,4,1287,,126,dualsweeper_custom,2,1,1,4,3,1022,,58,prime_becchu,2,2,0,3,3,794,,59,hokusai,3,3,0,1,3,763,,22
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner,5,3,2,2,2,815,,113,explosher,3,2,1,3,2,931,,126,variableroller,4,4,0,3,2,842,,142,soytuber,3,3,0,4,3,830,,22,bold,3,3,0,2,3,1118,,69,sharp_neo,0,0,0,2,2,863,,27,nautilus47,8,7,1,3,2,756,,123,prime_becchu,2,2,0,5,2,716,,59
2018-10-10T14:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,3,2,1,2,2,749,,113,sharp_neo,1,1,0,4,3,1352,,59,carbon_deco,2,2,0,3,2,737,,27,nautilus47,6,4,2,3,2,618,,123,nzap89,3,3,0,1,4,1039,,85,explosher,6,5,1,4,3,1000,,126,variableroller,3,2,1,2,2,839,,142,furo,5,2,3,2,2,828,,22
2018-10-11T14:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,3,2,1,2,3,849,,113,wakaba,4,3,1,2,4,974,,93,nautilus47,8,8,0,4,3,874,,156,spygadget,5,3,2,5,3,865,,32,wakaba,8,4,4,2,4,1137,,73,96gal,6,4,2,3,2,840,,105,l3reelgun_d,4,3,1,6,2,737,,37,sshooter_collabo,2,2,0,5,3,732,,154
2018-10-11T14:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,,nautilus47,8,6,2,2,2,626,,113,wakaba,2,1,1,2,3,1041,,93,nautilus47,8,6,2,5,4,999,,156,dynamo_becchu,4,3,1,4,1,607,,64,spygadget,7,4,3,3,3,1099,,32,nzap89,3,2,1,2,3,941,,60,sshooter_collabo,5,4,1,4,1,668,,154,sputtery,4,3,1,8,0,366,,105
2018-10-11T14:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,bravo,,nautilus47,6,6,0,2,3,718,,113,spygadget,3,3,0,6,2,845,,32,nautilus47,3,3,0,4,2,723,,156,dynamo_becchu,8,6,2,3,1,627,,64,nzap89,6,5,1,3,4,1102,,60,sshooter_collabo,6,3,3,4,1,632,,154,dynamo_becchu,4,4,0,5,1,630,,105,wakaba,5,2,3,6,1,612,,93
2018-10-11T14:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,,nautilus47,7,4,3,2,2,704,,113,heroshooter_replica,5,4,1,4,2,1046,,72,h3reelgun_d,2,2,0,3,2,1033,,90,sharp,5,4,1,3,2,745,,86,wakaba,7,7,0,5,4,1018,,105,nzap89,2,2,0,2,4,1007,,60,dynamo_becchu,4,3,1,4,3,882,,64,squiclean_b,0,0,0,3,1,517,,32
2018-10-11T14:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,bravo,,nautilus47,4,4,0,1,3,674,,113,dualsweeper_custom,6,4,2,4,1,897,,72,quadhopper_black,5,5,0,5,1,863,,32,liter4k_custom,4,3,1,3,2,603,,88,campingshelter_sorella,6,5,1,2,3,909,,86,nzap89,2,1,1,3,4,887,,60,furo,7,4,3,7,1,868,,58,longblaster_custom,3,3,0,4,1,502,,105
2018-10-11T14:00:00+00:00,4.1.0,regular,standard,nawabari,chozame,180,alpha,,nautilus47,6,3,3,3,2,605,,113,nzap89,4,4,0,1,4,1034,,60,splatroller,7,6,1,4,1,637,,40,squiclean_b,2,2,0,4,1,492,,33,nova_becchu,5,4,1,2,3,950,,32,longblaster,7,5,2,4,1,638,,162,bamboo14mk2,1,0,1,4,1,617,,86,splatcharger_becchu,1,1,0,5,0,420,,72
2018-10-11T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,119,alpha,TRUE,nautilus47,5,4,1,3,1,341,s+,113,dynamo_becchu,6,5,1,2,2,538,s+,147,52gal_deco,6,5,1,3,1,278,x,185,96gal,5,3,2,3,2,385,a+,105,wakaba,7,4,3,4,1,400,s,138,sputtery_hue,3,2,1,5,1,331,s+,155,dynamo_becchu,3,3,0,4,1,386,s+,198,clashblaster_neo,2,2,0,4,1,342,s+,144
2018-10-11T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,nautilus47,8,4,4,10,3,757,s+,113,52gal_deco,16,16,0,8,4,1000,x,185,dynamo_becchu,8,7,1,8,5,1229,s+,147,96gal,5,3,2,13,2,684,a+,106,hydra_custom,22,15,7,7,3,607,s+,139,wakaba,18,8,10,5,6,1371,s,88,screwslosher,14,11,3,7,2,716,x,101,sshooter_collabo,7,5,2,11,4,948,s+,102
2018-10-11T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,309,alpha,FALSE,nautilus47,10,3,7,8,3,632,s+,113,52gal_deco,16,15,1,6,4,1029,x,185,96gal,11,7,4,6,5,1203,a+,106,dynamo_becchu,9,7,2,7,3,1115,s+,147,screwslosher,11,6,5,8,4,774,a-,82,sharp_neo,10,7,3,7,4,1349,s,103,prime_becchu,9,9,0,11,2,1001,a-,73,pablo,6,5,1,6,3,977,a,78
2018-10-11T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,nautilus47,10,3,7,4,5,933,s+,113,52gal_deco,11,9,2,2,4,1047,x,185,dynamo_becchu,10,7,3,5,4,1277,s+,147,96gal,6,4,2,9,3,859,a+,106,dynamo_becchu,10,6,4,6,4,1113,x,87,wakaba,8,4,4,3,9,1380,a,59,splatroller,7,7,0,10,2,595,s,61,nzap89,4,3,1,4,6,965,a,74
2018-10-11T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,nautilus47,10,3,7,8,3,695,s+,113,96gal_deco,14,11,3,9,3,1108,x,185,dynamo_becchu,13,12,1,9,2,947,s+,147,96gal,9,7,2,9,3,940,a+,106,maneuver_collabo,19,14,5,5,7,1184,x,247,sputtery_hue,14,10,4,10,3,892,x,72,52gal_deco,11,9,2,12,2,783,x,148,dualsweeper_custom,9,2,7,6,4,939,a-,75
2018-10-11T16:00:00+00:00,4.1.0,gachi,squad_4,yagura,fujitsubo,192,alpha,TRUE,nautilus47,7,3,4,4,4,655,s+,113,pablo,9,4,5,4,4,711,x,185,dynamo_becchu,9,8,1,1,4,966,s+,147,96gal,7,4,3,2,4,679,a+,106,nzap85,5,5,0,4,2,765,s+,99,nzap85,4,3,1,6,1,669,s,187,hissen_hue,3,2,1,6,1,639,a-,110,nzap85,2,1,1,3,3,860,a+,45
2018-10-13T16:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_becchu,5,4,1,5,1,704,,81,screwslosher_becchu,6,3,3,5,1,740,,129,splatroller_becchu,3,3,0,3,1,557,,39,96gal_deco,4,4,0,2,3,908,,121,pablo_hue,7,6,1,3,3,627,,58,clashblaster_neo,7,5,2,3,2,624,,58,furo,1,1,0,4,2,902,,21,dualsweeper_custom,4,3,1,4,2,793,,79
2018-10-13T16:00:00+00:00,4.1.0,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,9,8,1,9,4,1142,s+,81,longblaster_custom,12,8,4,10,3,968,s+,137,bold,6,5,1,6,1,927,s+,131,dualsweeper_custom,7,3,4,8,4,1105,s+,175,h3reelgun_d,12,6,6,4,5,1244,s+,98,dualsweeper_custom,23,15,8,6,4,1454,s+,133,parashelter,10,4,6,9,2,896,s+,71,pablo_hue,10,8,2,5,3,701,s+,167
2018-10-13T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,prime_becchu,5,5,0,12,3,1226,s+,81,hokusai,11,8,3,6,4,1088,s+,78,dualsweeper_custom,13,8,5,11,4,1294,s+,55,splatcharger_becchu,9,8,1,3,4,1391,s+,60,kelvin525,21,18,3,9,3,1278,s+,109,campingshelter,7,4,3,6,3,1195,s+,67,96gal,6,2,4,9,2,1229,s+,49,prime_collabo,7,6,1,7,3,1176,s+,78
2018-10-13T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,309,bravo,FALSE,prime_becchu,9,9,0,6,5,1447,s+,81,maneuver,9,8,1,6,5,1499,s+,84,herospinner_replica,4,4,0,8,3,993,s+,166,bold,1,1,0,1,1,0,s+,68,hokusai,10,10,0,2,4,1144,s+,78,dualsweeper,8,3,5,5,4,1128,s+,190,maneuver_collabo,5,4,1,8,1,838,s+,272,nzap85,8,4,4,7,4,1455,s+,179
2018-10-13T16:00:00+00:00,4.1.0,gachi,standard,asari,mutsugoro,303,alpha,FALSE,prime_becchu,8,5,3,9,4,1224,s+,81,hokusai_hue,10,9,1,8,6,1234,s+,92,maneuver_becchu,9,8,1,7,4,1345,s+,78,carbon_deco,8,7,1,7,2,949,s+,50,sputtery_hue,11,10,1,5,5,1417,s+,117,dualsweeper_custom,10,8,2,7,4,1425,s+,96,splatroller,10,8,2,6,1,926,s+,111,bucketslosher_deco,7,3,4,11,1,997,s+,68
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,8,8,0,8,1,668,,161,splatcharger,0,0,0,3,2,702,,69,furo,2,0,2,5,2,780,,48,squiclean_a,6,5,1,4,2,846,,78,jetsweeper_custom,13,10,3,4,2,630,,128,heromaneuver_replica,9,5,4,5,2,721,,139,dynamo_tesla,4,1,3,2,3,958,,72,spygadget,3,3,0,2,1,1073,,115
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,10,8,2,6,2,770,,161,l3reelgun_d,3,3,0,3,1,753,,48,spygadget,4,1,3,6,2,734,,115,nzap89,3,2,1,5,2,674,,43,jetsweeper_custom,8,6,2,4,1,715,,128,splatcharger,1,1,0,4,1,661,,69,heromaneuver_replica,10,7,3,4,2,867,,139,herocharger_replica,5,5,0,3,2,826,,72
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,explosher,11,9,2,2,4,1153,,161,jetsweeper_custom,5,3,2,2,3,716,,128,heromaneuver_replica,8,6,2,2,4,1172,,139,spygadget,0,0,0,2,1,924,,115,splatcharger,1,1,0,5,2,764,,69,herocharger_replica,4,2,2,3,2,775,,72,hydra_custom,4,2,2,6,0,588,,48,nzap89,3,3,0,4,3,864,,43
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,7,4,3,5,2,861,,161,heromaneuver_replica,7,6,1,4,3,826,,139,liter4k,2,2,0,4,2,823,,72,sharp_neo,3,2,1,4,2,992,,54,longblaster_custom,9,9,0,5,1,525,,128,spygadget,1,1,0,5,2,980,,48,splatscope,7,6,1,1,2,1017,,113,sharp_neo,2,1,1,3,2,925,,55
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,explosher,4,4,0,5,1,908,,161,heromaneuver_replica,7,5,2,5,1,798,,139,longblaster,5,3,2,2,3,765,,72,spygadget,2,2,0,4,2,968,,48,longblaster,9,8,1,4,2,759,,128,splatscope,5,3,2,3,2,829,,113,sharp_neo,3,1,2,4,3,1135,,55,bottlegeyser_foil,4,4,0,3,3,740,,93
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,3,2,1,4,0,399,,161,heromaneuver_replica,3,3,0,1,5,1104,,139,spygadget,0,0,0,2,0,812,,48,kelvin525_deco,8,7,1,3,2,885,,91,longblaster,5,5,0,6,1,537,,128,dualsweeper_custom,3,2,1,3,4,1179,,72,sharp_neo,0,0,0,0,0,0,,55,furo,3,3,0,3,3,824,,119
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,3,3,0,8,1,543,,161,spygadget,0,0,0,5,1,883,,48,sputtery_hue,0,0,0,4,1,688,,78,nzap89,1,1,0,5,2,765,,51,longblaster,7,6,1,2,1,452,,128,heromaneuver_replica,4,2,2,2,4,1045,,139,dualsweeper_custom,6,5,1,0,4,1194,,72,splatscope,10,9,1,1,2,748,,163
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,explosher,5,3,2,5,2,923,,161,longblaster,5,4,1,3,2,676,,128,spygadget,7,4,3,2,3,1195,,48,heroshelter_replica,6,5,1,4,2,1043,,95,heromaneuver_replica,8,7,1,5,2,864,,139,dualsweeper_custom,6,1,5,3,4,1133,,72,sputtery_hue,2,2,0,3,2,674,,78,sharp_neo,4,4,0,5,2,1225,,54
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,10,8,2,3,4,1200,,161,h3reelgun,5,3,2,3,3,810,,128,nzap89,12,9,3,1,7,1398,,72,maneuver_collabo,6,2,4,4,1,592,,102,heromaneuver_replica,6,5,1,7,1,726,,139,spygadget,1,1,0,5,2,952,,48,heroshelter_replica,4,3,1,6,2,977,,95,sputtery_hue,3,2,1,4,2,952,,78
2018-10-14T04:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,96gal,12,9,3,3,3,903,,161,heromaneuver_replica,6,6,0,3,2,639,,139,nzap89,4,2,2,1,7,1446,,72,heroshelter_replica,9,5,4,2,2,907,,95,longblaster,5,4,1,7,0,494,,128,maneuver_collabo,1,1,0,6,0,753,,102,wakaba,1,0,1,5,3,997,,78,dynamo_becchu,4,4,0,4,3,771,,65
2018-10-14T06:00:00+00:00,4.1.0,gachi,standard,asari,chozame,292,alpha,TRUE,dynamo_becchu,14,14,0,6,4,1225,s+,161,explosher,4,1,3,10,2,1043,s+,79,splatscope_collabo,7,5,2,6,2,819,s+,67,kelvin525,12,7,5,8,1,701,s+,158,kelvin525_deco,9,6,3,9,2,769,s+,35,hydra_custom,20,10,10,2,5,901,s+,101,maneuver_collabo,10,7,3,10,0,549,s+,75,dynamo_becchu,9,7,2,6,3,1279,s+,68
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ajifry,319,alpha,FALSE,splatscope,8,4,4,2,3,978,x,147,screwslosher_becchu,13,11,2,8,7,1516,s+,106,nzap89,10,6,4,5,7,1268,s+,97,campingshelter,10,5,5,9,3,1075,x,128,dualsweeper_custom,9,6,3,8,3,1289,s+,101,dualsweeper_custom,5,3,2,7,5,1451,s+,178,kugelschreiber,9,5,4,7,1,903,s+,66,splatscope,11,10,1,4,3,1185,x,62
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,splatscope,5,3,2,5,2,756,x,147,campingshelter,7,5,2,12,1,726,x,128,screwslosher_becchu,12,10,2,10,6,1245,s+,106,nzap89,10,8,2,10,3,704,s+,98,pablo,12,8,4,9,4,790,s+,97,soytuber,11,10,1,7,4,934,x,159,dynamo_becchu,12,11,1,7,3,869,s+,143,splatcharger,8,7,1,6,2,908,x,132
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ajifry,308,alpha,FALSE,96gal_deco,15,12,3,7,2,914,x,147,screwslosher_becchu,16,10,6,7,6,1292,s+,106,nzap89,8,6,2,7,5,1204,s+,98,jetsweeper_custom,13,7,6,3,3,1089,x,128,campingshelter,9,9,0,9,0,838,x,102,dynamo_tesla,8,6,2,14,1,688,a+,133,barrelspinner,10,7,3,5,4,1222,s+,156,heroshooter_replica,3,2,1,7,3,1420,a+,159
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,mongara,196,alpha,TRUE,96gal_deco,4,4,0,5,1,428,x,147,screwslosher_becchu,12,7,5,4,4,795,s+,106,jetsweeper_custom,11,5,6,3,3,681,x,128,longblaster,10,7,3,4,3,506,s+,98,campingshelter,4,4,0,7,1,495,x,159,maneuver_collabo,3,2,1,7,0,525,s+,97,bamboo14mk2,0,0,0,4,0,256,s+,143,quadhopper_black,10,10,0,6,1,678,x,132
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ajifry,270,bravo,TRUE,rapid_elite_deco,6,3,3,8,3,723,x,147,jetsweeper_custom,16,12,4,5,3,1022,x,128,screwslosher_becchu,14,11,3,9,4,1094,s+,106,longblaster,10,6,4,11,1,662,s+,98,96gal_deco,6,5,1,8,4,1060,x,105,kelvin525,10,9,1,11,2,796,x,152,rapid_elite_deco,16,9,7,7,4,757,s+,134,sharp,16,10,6,6,6,1228,x,165
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,mongara,304,alpha,FALSE,sshooter_collabo,14,12,2,5,4,999,x,147,screwslosher_becchu,9,3,6,8,5,1232,s+,106,jetsweeper_custom,15,12,3,3,3,1022,x,128,longblaster,8,6,2,9,2,613,s+,98,longblaster,13,11,2,10,1,826,s+,112,dynamo,7,6,1,4,3,1177,s+,71,96gal_deco,8,7,1,10,2,981,x,68,splatcharger,3,1,2,9,2,732,s+,112
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,13,9,4,5,4,1071,x,147,jetsweeper_custom,14,13,1,4,4,1194,x,128,parashelter,6,2,4,10,6,1256,s+,106,splatroller,5,4,1,9,1,576,s+,98,dynamo_becchu,4,4,0,7,4,990,a+,140,barrelspinner_deco,5,2,3,6,4,1074,s+,203,bamboo14mk1,13,11,2,5,6,1293,x,119,hotblaster,13,11,2,10,1,783,s+,89
2018-10-14T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,sshooter_collabo,11,9,2,8,4,1177,x,147,screwslosher_becchu,7,5,2,9,5,1337,s+,106,jetsweeper_custom,10,6,4,7,4,927,x,128,splatroller,9,8,1,9,2,779,s+,98,herocharger_replica,14,12,2,4,5,1195,x,153,nzap85,4,4,0,8,2,887,a-,46,l3reelgun,10,8,2,7,4,1341,x,189,quadhopper_black,11,9,2,9,1,1002,x,132
2018-10-14T14:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,319,alpha,FALSE,sshooter_collabo,10,7,3,5,6,1314,x,147,prime_becchu,9,8,1,8,5,1365,x,64,hydra_custom,12,7,5,4,5,1181,x,130,splatscope,9,7,2,3,6,1513,x,103,explosher,5,4,1,7,5,1576,x,91,quadhopper_black,5,4,1,7,4,1355,x,211,sshooter_collabo,7,5,2,12,2,1206,x,188,hydra_custom,9,7,2,3,7,1070,x,125
2018-10-14T14:00:00+00:00,4.1.0,gachi,standard,area,sumeshi,211,bravo,TRUE,sshooter_collabo,9,7,2,6,4,898,x,147,hokusai,8,8,0,7,2,717,x,187,rapid_elite,4,3,1,4,5,976,x,99,hydra_custom,5,2,3,5,2,611,x,184,sputtery,5,3,2,9,1,562,x,92,barrelspinner,8,7,1,1,3,882,x,129,splatcharger_collabo,5,4,1,2,4,1026,x,167,octoshooter_replica,9,8,1,8,2,722,x,104
2018-10-15T10:00:00+00:00,4.1.0,gachi,standard,yagura,devon,246,bravo,TRUE,explosher,5,4,1,6,1,606,a,132,furo,4,4,0,8,2,793,a+,130,prime_becchu,13,12,1,4,3,872,a+,63,52gal,6,5,1,7,2,385,a-,19,splatroller,10,8,2,7,2,487,a+,58,nzap85,10,8,2,6,3,857,a+,59,jetsweeper_custom,9,8,1,5,4,875,a+,105,herocharger_replica,1,1,0,7,1,429,a+,55
2018-10-15T10:00:00+00:00,4.1.0,gachi,standard,yagura,engawa,302,alpha,FALSE,explosher,7,6,1,3,6,1396,a,132,maneuver_becchu,11,6,5,6,4,1328,a+,82,sshooter_becchu,9,9,0,5,4,986,a,128,hydra,12,8,4,3,4,850,a-,30,dynamo_becchu,4,4,0,8,2,940,a-,34,sshooter_becchu,7,7,0,11,3,986,a+,79,explosher,5,4,1,9,5,1322,a+,66,promodeler_mg,2,2,0,6,6,1345,a-,174
2018-10-15T10:00:00+00:00,4.1.0,gachi,standard,yagura,devon,313,bravo,FALSE,herospinner_replica,9,6,3,3,5,1003,s,134,nova_becchu,14,12,2,11,0,432,s,76,squiclean_b,5,5,0,9,1,692,s,68,wakaba,9,6,3,7,6,1247,s,127,clashblaster_neo,10,7,3,9,3,700,s,84,hotblaster_custom,6,6,0,9,2,733,s,91,pablo,9,9,0,6,3,746,s,82,splatscope,8,8,0,5,4,855,s,79
