# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,112,alpha,TRUE,splatroller_collabo,2,2,0,2,2,251,b,54,prime_becchu,5,5,0,1,3,432,b,30,dynamo_becchu,2,0,2,1,1,564,b,75,maneuver_becchu,5,3,2,0,1,429,b+,45,heromaneuver_replica,2,1,1,2,2,436,b-,57,prime_becchu,1,1,0,3,0,0,b-,51,kugelschreiber,3,2,1,2,1,254,b+,71,sputtery_hue,0,0,0,3,0,353,b,44
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dynamo_becchu,0,0,0,4,1,795,,105,pablo,5,5,0,4,5,1291,,96,screwslosher_becchu,5,5,0,4,2,953,,88,soytuber_custom,3,2,1,3,3,1056,,77,momiji,0,0,0,6,2,953,,52,dynamo_becchu,6,4,2,2,3,1135,,84,dynamo_becchu,10,9,1,1,4,1119,,64,splatscope_collabo,0,0,0,3,3,931,,81
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,10,9,1,8,3,708,b,54,prime_becchu,9,7,2,5,5,1094,b+,44,screwslosher_becchu,5,4,1,8,3,886,b+,33,nova_becchu,12,7,5,4,4,1023,b+,74,prime_becchu,13,10,3,5,7,1335,b+,71,hissen_hue,4,3,1,10,3,839,b+,64,nova_becchu,9,5,4,8,3,537,b+,73,squiclean_b,8,7,1,6,3,1002,b+,36
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sputtery_hue,8,3,5,7,3,754,b,62,dynamo_becchu,9,8,1,6,3,1024,b+,48,sshooter_becchu,11,9,2,7,3,879,b,42,pablo,6,5,1,7,4,984,b+,31,soytuber_custom,9,7,2,7,2,521,b+,55,dynamo_becchu,8,6,2,5,4,855,b+,51,quadhopper_black,12,11,1,9,3,1054,b+,30,dualsweeper_custom,6,3,3,4,4,1029,b,133
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,5,4,1,4,2,906,,131,l3reelgun_d,1,0,1,3,0,1122,,93,prime_becchu,6,6,0,1,3,882,,185,hissen,4,1,3,4,2,576,,44,rapid_elite,4,0,4,3,3,968,,82,nova_becchu,7,6,1,2,3,961,,137,promodeler_mg,0,0,0,3,5,957,,93,heromaneuver_replica,6,5,1,4,1,618,,122
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,clashblaster,9,5,4,10,2,726,a+,75,prime_becchu,13,10,3,6,5,1181,a+,54,jetsweeper_custom,6,5,1,11,2,941,a-,69,maneuver_becchu,9,8,1,10,2,1038,a,102,clashblaster_neo,19,12,7,5,4,1060,a,79,prime_becchu,10,9,1,6,5,1037,a-,51,bold,12,8,4,7,2,1067,a,210,prime_becchu,10,7,3,10,3,819,a+,80
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,193,bravo,TRUE,clashblaster_neo,6,5,1,8,1,543,s+,102,nzap85,6,3,3,8,1,728,s+,117,maneuver_collabo,2,1,1,8,2,500,s+,67,splatcharger,7,7,0,4,1,567,s+,53,prime_becchu,7,3,4,5,3,513,s+,58,heroshooter_replica,11,10,1,5,2,704,s+,57,dualsweeper_custom,12,7,5,3,3,842,s+,91,splatcharger_becchu,7,7,0,3,2,603,s+,93
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,7,7,0,5,3,1203,,51,wakaba,1,1,0,6,1,644,,41,prime_becchu,3,2,1,2,2,570,,43,nova_becchu,0,0,0,3,1,479,,68,prime_becchu,5,4,1,2,4,934,,121,prime_becchu,4,3,1,3,3,851,,113,maneuver_becchu,4,4,0,4,2,832,,35,prime_becchu,5,5,0,1,3,702,,128
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,12,10,2,7,4,928,x,83,nova_becchu,6,6,0,9,2,909,x,75,sshooter_collabo,13,10,3,5,2,919,x,57,splatscope,11,10,1,10,4,1002,x,55,splatscope_collabo,6,6,0,7,4,1166,x,151,96gal_deco,7,5,2,12,2,750,x,164,dynamo_becchu,12,11,1,8,4,1155,x,224,nzap89,11,8,3,9,3,829,x,77
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,dynamo_becchu,4,4,0,5,1,673,,105,momiji,6,3,3,3,3,1151,,52,pablo,4,3,1,5,2,818,,96,dynamo_becchu,7,3,4,3,3,865,,84,h3reelgun_d,3,2,1,3,2,868,,88,soytuber_custom,4,3,1,3,3,964,,77,nova_becchu,4,4,0,4,2,794,,81,prime_becchu,9,7,2,3,2,883,,136
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,5,4,1,1,3,1080,,131,prime_becchu,3,2,1,4,3,919,,185,nova_becchu,10,7,3,3,2,832,,122,heroroller_replica,2,2,0,4,2,753,,44,l3reelgun_d,5,5,0,2,1,1197,,93,promodeler_rg,5,1,4,4,3,822,,93,nova_becchu,3,3,0,4,2,811,,137,promodeler_mg,3,3,0,6,2,772,,115
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,7,6,1,2,3,1119,,51,prime_becchu,3,3,0,4,1,769,,57,splatroller_becchu,0,0,0,5,1,533,,31,prime_becchu,2,2,0,5,1,0,,36,promodeler_mg,3,2,1,2,4,1060,,89,prime_becchu,2,2,0,3,3,858,,113,prime_becchu,5,4,1,3,3,655,,132,clashblaster_neo,8,8,0,3,2,570,,54
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatroller_collabo,6,6,0,10,2,621,b,54,hissen_hue,12,9,3,9,4,1035,b,60,sshooter_becchu,7,5,2,9,1,717,b-,17,prime_becchu,8,7,1,5,5,1162,b,48,dualsweeper_custom,14,9,5,3,6,1414,b,49,sshooter_becchu,5,5,0,11,2,709,b,37,hokusai_hue,12,11,1,7,1,640,b,80,splatcharger,10,8,2,6,0,479,b,51
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sputtery_hue,4,3,1,7,3,854,b,62,soytuber_custom,4,4,0,6,1,659,b+,55,prime_becchu,12,11,1,3,6,1133,b+,52,pablo,6,5,1,9,4,940,b+,31,screwslosher_becchu,11,7,4,8,2,781,b,33,prime_becchu,11,7,4,2,6,1108,b+,167,longblaster_custom,7,5,2,9,2,647,b+,67,dualsweeper_custom,10,5,5,5,5,1031,b,133
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,clashblaster,7,3,4,9,4,874,a+,75,heroroller_replica,11,9,2,13,1,668,a,91,dynamo_becchu,7,7,0,7,5,1129,a,60,prime_becchu,9,7,2,8,1,787,a+,48,clashblaster,13,4,9,9,3,659,a-,54,heroroller_replica,9,8,1,6,4,818,a-,76,heromaneuver_replica,13,11,2,7,5,1196,a-,88,dynamo_becchu,16,14,2,6,7,1504,a-,49
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,prime_becchu,7,5,2,11,4,875,x,83,prime_becchu,10,9,1,11,5,1123,x,150,dynamo_tesla,11,8,3,10,5,1429,x,60,sshooter_collabo,11,8,3,8,4,877,x,125,dynamo_becchu,9,7,2,7,5,1072,x,129,prime_becchu,8,5,3,9,4,1252,x,121,sshooter_becchu,17,17,0,10,3,1148,x,85,nautilus47,14,9,5,7,3,804,x,135
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,screwslosher_becchu,3,2,1,5,1,579,,105,pablo,0,0,0,1,2,0,,96,dynamo_becchu,7,6,1,1,3,936,,84,h3reelgun_d,3,3,0,4,2,960,,88,nzap89,2,2,0,4,3,883,,52,nova_becchu,6,4,2,3,2,731,,77,sharp_neo,3,3,0,2,2,897,,95,dynamo_becchu,2,2,0,2,3,848,,38
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid,12,8,4,6,3,1006,x,129,momiji,12,10,2,7,7,1861,x,67,bucketslosher_deco,15,9,6,6,5,1115,x,148,dynamo_becchu,5,4,1,8,7,1533,x,77,longblaster,7,5,2,10,2,953,x,68,clashblaster,11,9,2,10,1,866,x,119,dynamo_becchu,10,7,3,6,7,1519,x,106,dynamo_becchu,6,5,1,5,7,1649,x,117
2018-10-03T08:00:00+00:00,4.1.0,gachi,standard,yagura,mutsugoro,266,alpha,TRUE,clashblaster_neo,12,10,2,5,3,686,s+,102,prime_becchu,15,10,5,3,5,993,s+,161,prime_becchu,7,5,2,2,5,763,s+,96,bamboo14mk1,10,9,1,2,7,880,s+,105,momiji,2,1,1,10,2,739,s+,132,prime_becchu,6,6,0,12,2,794,s+,87,herocharger_replica,4,3,1,3,3,0,s+,51,prime_becchu,2,2,0,10,3,906,s+,40
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,4,4,0,4,3,878,,131,momiji,3,3,0,4,3,971,,93,promodeler_mg,0,0,0,7,1,752,,115,heroroller_replica,0,0,0,6,0,485,,44,nova_becchu,6,5,1,1,3,932,,137,prime_becchu,7,6,1,4,3,822,,185,l3reelgun_d,1,1,0,1,2,786,,93,nautilus47,11,9,2,1,2,612,,122
2018-10-03T08:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,3,3,0,2,3,931,,51,sshooter_becchu,3,3,0,5,3,873,,42,prime_becchu,1,1,0,5,1,732,,112,screwslosher_becchu,2,2,0,4,0,597,,67,dynamo_becchu,8,6,2,2,3,877,,87,prime_becchu,4,4,0,2,3,867,,101,dynamo_becchu,5,5,0,2,3,820,,61,prime_becchu,2,1,1,3,2,698,,30
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,277,bravo,TRUE,sputtery_hue,4,3,1,8,2,683,b+,62,prime_becchu,5,5,0,4,5,1364,b+,60,splatroller,10,8,2,8,4,1021,b-,17,wakaba,7,4,3,7,5,1205,b+,33,prime_becchu,9,8,1,3,6,1354,b+,98,splatcharger,7,5,2,4,1,799,b+,44,splatroller,13,10,3,5,3,839,b+,40,bold,5,4,1,8,3,1042,b+,94
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,4,4,0,4,3,1003,,51,prime_becchu,13,11,2,3,4,1075,,187,prime_becchu,6,5,1,1,3,973,,57,sshooter_becchu,4,2,2,4,3,917,,42,dynamo_becchu,6,5,1,4,5,1222,,190,prime_becchu,3,3,0,4,4,1095,,42,prime_becchu,3,3,0,5,2,698,,44,sshooter_becchu,1,0,1,9,0,468,,6
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,166,alpha,TRUE,splatroller_collabo,3,3,0,5,2,418,b-,54,prime_becchu,2,1,1,4,1,498,b,50,prime_becchu,2,2,0,5,1,583,b-,48,sshooter_becchu,4,4,0,4,3,665,b,146,nova_becchu,5,3,2,3,2,299,b-,62,prime_becchu,8,7,1,3,4,767,b-,54,prime_becchu,5,3,2,2,3,810,b,70,sshooter_becchu,8,4,4,4,4,575,b,65
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,94,bravo,TRUE,prime_becchu,1,1,0,3,2,473,s+,109,prime_becchu,3,2,1,3,1,381,s+,82,splatcharger_becchu,2,2,0,4,1,313,s+,75,momiji,1,1,0,4,2,482,s+,132,explosher,1,1,0,2,1,443,s+,99,prime_becchu,6,5,1,2,1,425,s+,78,sharp_neo,4,2,2,2,1,377,s+,85,screwslosher_becchu,7,6,1,0,1,434,s+,24
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,217,bravo,TRUE,clashblaster,4,3,1,5,3,655,a,75,nzap85,10,10,0,6,2,873,a,73,nzap89,3,1,2,7,2,679,a,84,furo,7,5,2,7,4,970,a,30,splatroller,9,9,0,4,3,913,a,110,bucketslosher_deco,6,4,2,5,2,776,a-,92,nova_becchu,11,9,2,6,2,743,a+,91,nzap89,4,3,1,4,3,770,a+,56
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,224,alpha,TRUE,rapid,4,1,3,3,4,998,x,129,splatspinner,5,4,1,4,5,1103,x,149,dynamo_tesla,1,0,1,4,4,1068,x,60,nova_becchu,10,8,2,5,4,998,x,56,barrelspinner_deco,5,2,3,4,5,1033,x,141,wakaba,6,4,2,5,5,1325,x,109,prime_becchu,3,2,1,1,2,0,x,90,dynamo_becchu,8,8,0,4,4,1079,x,120
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,quadhopper_white,5,4,1,10,4,1268,s+,109,nzap89,9,5,4,5,6,1441,s+,107,prime_becchu,11,9,2,8,4,961,s+,132,squiclean_b,12,10,2,8,6,1489,s+,84,dynamo_becchu,10,6,4,9,4,1172,s+,84,prime_becchu,8,7,1,3,7,1409,s+,72,prime_becchu,14,9,5,9,6,1175,s+,75,quadhopper_white,9,8,1,8,4,1346,s+,40
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,204,bravo,TRUE,splatroller_collabo,3,2,1,6,3,455,b-,54,prime_becchu,6,4,2,4,4,866,b-,42,dynamo_becchu,1,1,0,4,2,640,b-,49,dynamo_becchu,4,3,1,5,3,802,b-,45,prime_becchu,7,7,0,2,6,1122,b-,48,prime_becchu,2,2,0,3,2,478,b-,77,nova_becchu,5,3,2,5,2,423,b-,62,dynamo_becchu,4,3,1,4,3,741,b-,56
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,206,alpha,TRUE,sputtery_hue,6,4,2,4,2,706,b+,62,bucketslosher_deco,4,2,2,7,1,627,b-,21,prime_becchu,7,7,0,4,4,1090,b,91,splatroller,8,8,0,7,1,691,b+,41,prime_becchu,6,6,0,7,2,620,b+,44,splatscope,4,4,0,5,1,611,b+,40,nzap89,7,5,2,5,2,622,b+,60,dualsweeper_custom,8,7,1,4,4,1098,b+,49
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,7,5,2,4,3,804,,51,dynamo_becchu,8,8,0,2,4,934,,190,dynamo_becchu,2,1,1,1,2,629,,47,prime_becchu,4,3,1,1,2,576,,49,prime_becchu,5,3,2,5,2,829,,114,prime_becchu,2,1,1,3,3,713,,83,dynamo_becchu,3,2,1,5,1,588,,47,prime_becchu,2,2,0,4,1,493,,69
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,167,bravo,TRUE,clashblaster,3,3,0,2,3,521,a,75,explosher,0,0,0,4,2,829,a+,52,momiji,4,3,1,2,2,641,a,121,prime_becchu,2,1,1,6,1,385,a,64,prime_becchu,4,3,1,3,4,973,a,71,bold_neo,5,5,0,1,5,1027,a+,32,clashblaster_neo,4,3,1,1,2,496,a+,53,sshooter_collabo,5,3,2,2,2,456,a-,37
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,289,alpha,TRUE,rapid,8,8,0,6,4,1238,x,129,prime_becchu,4,4,0,7,4,1156,x,85,nova_becchu,4,4,0,7,4,849,x,156,dynamo_becchu,7,5,2,5,8,1654,x,74,jetsweeper_custom,5,2,3,6,3,1014,x,79,prime_becchu,11,10,1,3,7,1482,x,166,rapid,7,4,3,6,4,1195,x,101,prime_becchu,10,9,1,6,5,1128,x,175
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,prime_becchu,3,1,2,1,3,722,b+,43,dynamo_becchu,5,5,0,3,1,387,b,57,prime_becchu,6,5,1,2,2,553,b+,37,nzap85,4,4,0,2,2,382,b,46,dynamo_becchu,4,3,1,2,3,784,b+,75,prime_becchu,2,2,0,5,2,476,b+,73,prime_becchu,0,0,0,2,0,0,b+,26,dualsweeper_custom,4,3,1,6,3,850,b+,29
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,168,alpha,TRUE,splatroller_collabo,11,11,0,3,2,446,b-,54,prime_becchu,3,3,0,2,3,610,b-,50,dynamo_becchu,1,0,1,3,2,537,b-,49,prime_becchu,6,3,3,2,3,669,b+,44,dynamo_becchu,1,0,1,7,0,301,b+,73,prime_becchu,1,1,0,5,1,622,b,64,prime_becchu,1,1,0,3,3,617,b-,40,hokusai_hue,6,6,0,5,2,571,b-,34
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,2,2,0,4,2,735,,51,bold,3,2,1,4,3,867,,69,prime_becchu,8,6,2,2,4,809,,83,quadhopper_black,3,3,0,6,1,402,,14,prime_becchu,7,7,0,5,2,800,,76,prime_becchu,2,2,0,4,2,746,,47,prime_becchu,4,4,0,4,2,660,,96,nova_becchu,3,2,1,1,1,507,,49
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,275,bravo,TRUE,sputtery_hue,7,5,2,9,3,979,b+,62,splatscope,2,2,0,6,1,783,b+,24,splatroller,13,13,0,8,3,939,b-,26,hokusai_hue,4,4,0,8,4,928,b,44,carbon_deco,11,9,2,5,3,817,b-,34,furo,10,6,4,6,4,1189,b+,34,52gal,10,9,1,4,3,1008,b,68,heroroller_replica,8,7,1,9,1,559,b+,75
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,329,bravo,FALSE,clashblaster,12,9,3,7,4,1031,a,75,prime_becchu,12,10,2,6,6,1369,a-,44,splatroller_collabo,8,8,0,8,6,1109,a+,85,prime_becchu,3,2,1,9,5,1245,a+,54,screwslosher_becchu,9,5,4,6,6,1264,a,75,prime_becchu,11,10,1,9,5,1367,a-,43,promodeler_mg,6,6,0,6,5,1029,a-,90,hissen_hue,13,9,4,8,4,1291,a,78
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dynamo_becchu,3,3,0,4,3,852,,195,sputtery,5,3,2,4,2,796,,75,barrelspinner_deco,3,3,0,1,2,616,,142,screwslosher_becchu,1,1,0,4,1,601,,75,screwslosher_becchu,7,6,1,2,2,927,,100,splatcharger,1,1,0,4,1,472,,33,barrelspinner,2,2,0,0,3,776,,86,dynamo_becchu,3,3,0,4,1,682,,53
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper_custom,15,12,3,6,5,1497,a,46,prime_becchu,12,9,3,7,5,1212,a+,56,splatroller,2,2,0,3,0,0,a+,51,furo,9,7,2,9,5,1560,a,39,furo,10,8,2,7,4,1369,a+,39,dualsweeper_custom,8,7,1,9,2,1108,a+,57,maneuver,9,6,3,8,3,890,a-,26,furo,10,4,6,6,5,1266,a-,23
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,235,alpha,TRUE,splatroller_collabo,10,9,1,3,3,602,b-,54,sshooter,5,5,0,5,2,684,b-,53,96gal_deco,15,12,3,4,5,1090,b,29,screwslosher_becchu,7,1,6,6,3,636,b-,53,dynamo_becchu,6,5,1,8,2,614,b-,51,prime_becchu,6,4,2,7,3,764,b-,45,prime_becchu,4,2,2,6,3,655,b+,44,hokusai_hue,5,5,0,7,1,745,b-,34
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,2,2,0,3,4,1156,,51,96gal_deco,1,1,0,5,2,993,,136,nova_becchu,0,0,0,3,1,0,,45,dynamo_becchu,0,0,0,0,0,0,,96,prime_becchu,7,5,2,1,4,1219,,156,prime_becchu,3,1,2,1,3,889,,74,nova_becchu,2,2,0,2,2,636,,73,prime_becchu,3,3,0,0,1,0,,103
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,304,bravo,FALSE,prime_becchu,5,3,2,5,5,1188,a-,43,dynamo_becchu,6,4,2,4,5,1172,a-,71,bold_neo,12,9,3,2,10,1815,a,76,nzap89,10,8,2,6,4,1163,a,44,sshooter_becchu,9,7,2,6,7,1632,a,149,bucketslosher_deco,4,4,0,9,5,1337,a,56,dynamo_becchu,2,2,0,5,5,1134,a+,215,splatcharger_collabo,5,4,1,7,4,1007,a-,43
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,283,alpha,TRUE,sputtery_hue,14,13,1,5,3,928,b+,62,prime_becchu,12,10,2,5,0,755,b+,39,sshooter_becchu,11,6,5,5,4,1005,b-,45,dynamo_becchu,12,10,2,8,3,821,b+,53,hotblaster,6,4,2,13,1,545,b,26,liter4k,6,6,0,8,2,653,b,24,prime_becchu,11,9,2,9,3,1181,b+,32,maneuver_collabo,6,4,2,9,4,819,b-,25
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,5,4,1,1,3,866,,195,nova_becchu,3,2,1,3,1,604,,101,nova_becchu,3,2,1,3,2,647,,106,dualsweeper_custom,3,2,1,1,2,845,,128,dynamo_becchu,2,2,0,3,4,814,,50,maneuver_collabo,3,3,0,6,1,664,,43,prime_becchu,0,0,0,0,0,0,,38,nzap89,2,2,0,2,5,1240,,50
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,314,alpha,FALSE,rapid,11,7,4,7,5,1283,x,129,sshooter_becchu,14,11,3,10,5,1265,x,115,dualsweeper_custom,8,5,3,7,4,1452,x,78,maneuver_collabo,12,10,2,8,5,1304,x,145,dynamo_becchu,5,4,1,8,8,1766,x,77,quadhopper_white,10,8,2,8,5,1310,x,112,heroroller_replica,10,8,2,9,2,828,x,115,sshooter_collabo,13,12,1,8,5,1326,x,138
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,3,2,1,4,2,825,,51,prime_becchu,3,2,1,2,3,738,,96,prime_becchu,5,5,0,1,2,673,,45,prime_becchu,7,5,2,3,2,648,,50,prime_becchu,7,7,0,3,3,815,,57,dualsweeper_custom,1,0,1,4,2,781,,78,prime_becchu,2,2,0,3,2,666,,102,prime_becchu,0,0,0,4,1,562,,34
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,121,alpha,TRUE,nzap85,3,2,1,2,2,700,a,75,prime_becchu,9,7,2,1,1,593,a,56,clashblaster_neo,6,6,0,2,2,501,a,73,sputtery_hue,3,2,1,4,0,312,a,109,nzap85,5,2,3,5,1,482,a,70,quadhopper_black,3,3,0,5,0,438,a,115,dynamo_becchu,1,1,0,2,3,740,a-,55,carbon_deco,3,3,0,5,1,380,a-,53
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,6,6,0,3,2,831,,102,prime_becchu,1,1,0,1,4,1092,,94,dynamo_becchu,4,4,0,4,3,990,,71,screwslosher_becchu,0,0,0,2,2,731,,79,prime_becchu,1,1,0,3,4,1008,,218,pablo,2,2,0,2,3,977,,98,prime_becchu,5,4,1,1,3,885,,104,octoshooter_replica,3,3,0,5,1,670,,48
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,118,alpha,TRUE,prime_becchu,5,3,2,1,2,514,a-,43,nova_becchu,4,3,1,3,1,472,a-,51,explosher,5,5,0,1,2,543,a-,59,sshooter_collabo,3,2,1,3,1,334,a-,42,nautilus47,2,0,2,4,0,252,a,75,nova_becchu,2,2,0,2,1,370,a+,147,prime_becchu,1,1,0,3,2,550,a+,136,sshooter_collabo,5,5,0,4,1,375,a,93
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,85,alpha,TRUE,sputtery_hue,2,2,0,0,1,266,b+,62,prime_becchu,5,5,0,1,2,471,b,45,hokusai_hue,1,1,0,1,1,333,b-,38,carbon,5,3,2,0,1,340,b,74,prime_becchu,0,0,0,1,3,529,b-,44,sharp_neo,0,0,0,3,1,632,b+,35,splatroller,0,0,0,5,0,106,b-,29,liter4k_scope,2,2,0,3,1,318,b+,33
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,90,bravo,TRUE,nzap85,0,0,0,3,1,528,a,75,prime_becchu,2,2,0,2,2,426,a+,52,nzap85,0,0,0,2,1,295,a+,76,barrelspinner_deco,0,0,0,2,1,245,a,119,prime_becchu,3,3,0,1,2,438,a,83,splatroller_becchu,2,2,0,0,1,331,a,150,sshooter,3,3,0,1,1,335,a-,43,dynamo_becchu,1,1,0,0,2,500,a,37
2018-10-03T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,4,3,1,4,3,761,,51,prime_becchu,2,2,0,4,2,686,,107,prime_becchu,2,1,1,6,1,556,,34,squiclean_a,1,1,0,4,2,540,,31,prime_becchu,5,4,1,2,4,872,,45,prime_becchu,3,1,2,1,3,678,,96,prime_becchu,6,5,1,1,2,653,,50,prime_becchu,4,3,1,3,2,586,,57
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,187,bravo,TRUE,dualsweeper_custom,4,3,1,2,3,892,a,46,splatroller,5,5,0,4,3,589,a,94,liter4k,6,4,2,4,2,673,a-,59,prime_becchu,6,4,2,2,3,648,a+,86,splatscope,0,0,0,4,2,573,a,26,squiclean_b,3,3,0,2,3,612,a-,24,sputtery_hue,6,5,1,4,3,824,a+,85,sshooter,5,4,1,6,2,806,a,105
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,306,bravo,FALSE,rapid,8,6,2,4,5,1533,x,129,soytuber,7,6,1,7,4,1138,x,170,96gal,7,5,2,6,7,1351,x,159,pablo_hue,10,7,3,9,6,1320,x,82,jetsweeper_custom,8,5,3,8,5,1045,x,175,maneuver_becchu,7,5,2,4,5,1299,x,82,explosher,6,5,1,6,8,1634,x,121,96gal_deco,12,10,2,6,4,1399,x,93
2018-10-03T10:00:00+00:00,4.1.0,gachi,standard,area,mozuku,260,bravo,TRUE,prime_becchu,3,3,0,7,4,1076,a-,43,screwslosher_becchu,4,1,3,5,5,971,a+,102,splatcharger,10,10,0,4,5,1035,a+,99,prime_becchu,6,6,0,8,4,952,a+,83,furo,3,2,1,6,3,1030,a,87,hydra,8,8,0,7,1,519,a,119,sputtery_hue,9,9,0,1,5,1312,a,37,prime_becchu,7,5,2,6,3,924,a,81
