# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,300,bravo,FALSE,sharp,5,4,1,5,3,891,,98,splatcharger,4,4,0,4,0,850,,68,hokusai,4,3,1,7,1,738,,55,pablo,2,1,1,8,1,709,,34,momiji,7,5,2,3,3,1057,,47,nzap85,13,12,1,3,3,1006,,88,splatcharger_collabo,5,4,1,5,2,619,,74,nzap89,4,3,1,3,1,551,,74
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,300,alpha,FALSE,sharp,4,4,0,2,4,974,,98,maneuver_collabo,11,11,0,4,3,993,,87,nzap85,5,2,3,1,3,932,,51,dynamo,4,2,2,3,1,778,,67,sharp_neo,4,4,0,3,3,1244,,76,nzap89,3,1,2,6,2,943,,94,nzap89,3,2,1,5,2,730,,44,bamboo14mk1,3,3,0,5,2,647,,53
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,battera,300,bravo,FALSE,dualsweeper,3,2,1,7,0,607,,98,momiji,3,2,1,5,3,1032,,19,nzap85,2,1,1,6,2,861,,18,splatcharger,0,0,0,7,0,434,,20,bold_neo,2,2,0,2,3,883,,59,squiclean_b,13,10,3,1,3,838,,84,sshooter_collabo,9,8,1,2,2,790,,43,96gal,6,5,1,0,2,654,,85
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,300,alpha,FALSE,dualsweeper,9,7,2,1,4,944,,98,hissen_hue,6,6,0,1,3,1101,,85,nzap89,2,2,0,1,3,808,,104,sputtery,3,3,0,5,1,530,,37,heroshelter_replica,5,5,0,6,3,1171,,94,pablo,1,1,0,4,1,857,,72,hissen_hue,1,1,0,4,2,846,,37,splatroller,0,0,0,4,0,208,,53
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,battera,300,alpha,FALSE,prime,3,1,2,4,2,764,,98,parashelter,7,5,2,2,3,988,,67,heroroller_replica,6,5,1,2,3,961,,92,soytuber,3,3,0,1,3,919,,64,nzap85,6,4,2,2,3,1124,,42,dualsweeper,2,2,0,4,4,911,,81,wakaba,4,2,2,5,3,876,,48,hissen_hue,1,1,0,3,2,802,,62
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,battera,300,alpha,FALSE,prime,3,3,0,2,2,767,,98,sharp_neo,8,7,1,3,3,1284,,55,sshooter_collabo,2,2,0,2,2,904,,57,maneuver_collabo,4,3,1,2,2,758,,40,sputtery_hue,4,4,0,4,3,926,,50,wakaba,3,2,1,2,3,896,,12,maneuver_collabo,2,2,0,4,3,792,,35,nzap89,1,1,0,5,2,732,,68
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,devon,300,alpha,FALSE,prime,2,2,0,1,2,609,,98,splatspinner_collabo,7,7,0,1,4,1079,,48,nzap85,5,4,1,2,2,878,,58,longblaster_custom,4,4,0,3,3,693,,45,bold,3,2,1,5,1,867,,33,momiji,1,1,0,5,2,797,,48,jetsweeper,3,3,0,3,3,785,,66,sputtery_hue,1,1,0,4,2,702,,34
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,devon,300,alpha,FALSE,prime,8,3,5,4,1,519,,98,pablo,5,4,1,0,3,1195,,57,bold,7,4,3,3,2,987,,152,maneuver_collabo,6,6,0,4,1,731,,42,96gal,6,2,4,3,3,868,,48,hissen_hue,3,3,0,3,2,791,,61,nzap85,5,4,1,7,1,789,,78,longblaster,3,2,1,5,1,490,,81
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,300,alpha,FALSE,prime,8,5,3,3,2,679,,98,momiji,5,4,1,4,3,952,,97,bold,3,3,0,4,3,662,,79,splatscope,5,3,2,3,2,605,,40,sharp_neo,3,3,0,5,2,666,,36,dynamo,7,6,1,3,2,662,,80,nzap89,2,2,0,3,1,643,,95,maneuver,1,1,0,4,2,606,,67
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,devon,300,bravo,FALSE,prime,4,4,0,6,1,585,,98,nzap85,5,2,3,6,2,779,,26,splatcharger_collabo,3,3,0,1,2,757,,41,splatscope,1,1,0,3,2,640,,40,bold,9,6,3,4,2,844,,51,sshooter,4,4,0,4,1,785,,40,splatscope_collabo,5,5,0,0,2,722,,76,nzap89,2,1,1,2,2,572,,58
2018-05-20T02:00:00+00:00,3.0.1,fest,standard,nawabari,devon,300,bravo,FALSE,prime,1,0,1,8,1,485,,98,sharp_neo,2,2,0,4,2,800,,74,barrelspinner_deco,3,3,0,5,0,478,,49,dualsweeper,3,3,0,8,0,0,,60,bold,8,6,2,1,2,947,,42,nzap89,9,8,1,2,3,945,,49,clashblaster_neo,2,2,0,3,1,470,,42,clashblaster,10,9,1,2,2,463,,47
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,161,alpha,TRUE,52gal_deco,3,3,0,5,0,502,s,98,splatscope,2,1,1,0,2,458,s,78,bold,1,1,0,3,1,575,s,140,maneuver_collabo,8,8,0,4,2,628,s,37,barrelspinner,4,2,2,4,1,471,s,82,heroroller_replica,5,5,0,4,0,564,s,42,splatcharger,2,2,0,2,2,470,s,74,splatspinner,4,2,2,3,1,372,s,60
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,294,bravo,FALSE,52gal_deco,4,3,1,13,0,816,s,98,jetsweeper_custom,16,11,5,6,1,904,s,49,splatroller,18,17,1,7,2,867,s,49,dynamo,10,6,4,7,1,522,s,52,splatcharger,7,7,0,10,1,653,s,39,jetsweeper_custom,9,6,3,7,3,781,s,129,hotblaster,8,5,3,10,1,601,s,88,heroroller_replica,16,15,1,11,2,873,s,72
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_deco,13,11,2,12,1,971,s,98,sputtery_hue,6,2,4,10,3,884,s,77,maneuver_collabo,9,8,1,9,4,734,s,86,bold,11,8,3,6,2,1114,s,93,dynamo,5,5,0,10,1,766,s,52,bold,15,13,2,7,4,1027,s,54,maneuver_collabo,10,7,3,6,3,997,s,90,splatroller,13,11,2,6,1,957,s,49
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,38,bravo,FALSE,52gal_deco,1,1,0,2,0,156,s,98,herocharger_replica,0,0,0,0,1,179,s,56,h3reelgun_d,1,0,1,1,1,198,s,130,clashblaster,1,1,0,1,0,105,s,98,barrelspinner_deco,1,0,1,1,0,124,s,41,clashblaster_neo,0,0,0,0,0,184,s,74,screwslosher,1,1,0,1,0,166,s,57,splatroller,3,3,0,0,1,238,s,49
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,301,bravo,FALSE,52gal_deco,7,6,1,11,1,949,s,98,carbon,12,12,0,9,2,860,s,55,splatcharger,7,4,3,5,4,1081,s,82,nzap85,12,9,3,9,2,1112,s,114,hydra,9,8,1,5,2,660,s,38,sshooter,8,6,2,10,2,927,s,85,hissen,11,8,3,6,4,1103,s,61,nzap85,18,12,6,10,4,1237,s,63
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,315,bravo,FALSE,52gal_deco,7,7,0,10,2,941,s,98,heroroller_replica,14,13,1,11,1,682,s,67,splatscope,3,2,1,3,0,0,s,47,maneuver_collabo,9,6,3,7,4,1019,s,67,nova,6,5,1,12,1,750,s,57,quadhopper_black,9,8,1,5,2,712,s,96,maneuver_collabo,14,9,5,7,0,724,s,118,sshooter,11,9,2,8,3,1021,s,85
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,220,bravo,FALSE,52gal_deco,3,3,0,9,0,742,s,98,kelvin525,10,6,4,7,3,712,s,97,splatroller,6,6,0,7,0,776,s,42,spygadget,10,2,8,5,3,835,s,40,heroroller_replica,7,6,1,3,2,520,s,66,heroblaster_replica,10,9,1,5,2,628,s,85,nzap85,10,5,5,5,2,1046,s,104,dualsweeper,11,8,3,4,6,1386,s,78
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,177,bravo,FALSE,prime_collabo,3,3,0,8,0,559,a+,98,soytuber,3,2,1,6,0,385,a-,75,nzap89,8,7,1,4,3,981,a,34,maneuver_collabo,3,2,1,3,0,0,a+,44,maneuver_collabo,4,3,1,4,1,606,a+,43,kelvin525_deco,9,8,1,3,2,547,a,27,heroblaster_replica,7,5,2,5,1,571,a+,55,soytuber_custom,6,5,1,2,2,561,a+,29
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,223,bravo,FALSE,prime_collabo,5,3,2,8,1,732,a+,98,sshooter_collabo,9,7,2,8,1,651,a-,17,heroroller_replica,4,3,1,9,0,575,a-,39,wakaba,7,6,1,5,2,934,a+,103,sshooter_collabo,19,13,6,5,3,868,a+,72,splatscope,4,3,1,5,2,632,a-,27,nova,15,10,5,3,3,860,a+,62,splatroller,6,4,2,6,2,637,a+,44
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,315,bravo,FALSE,parashelter_sorella,9,5,4,11,2,936,a+,98,splatroller,15,15,0,8,3,735,a+,39,liter4k_scope,15,11,4,7,4,1426,a+,87,sharp_neo,16,8,8,8,4,1255,a+,50,sputtery_hue,19,14,5,8,3,1213,a,92,bold,9,8,1,13,0,943,a+,64,sshooter_collabo,3,2,1,8,3,1249,a,123,liter4k_scope_custom,10,10,0,10,3,1016,a,51
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,113,bravo,FALSE,parashelter_sorella,1,1,0,4,1,332,a+,98,wakaba,4,4,0,3,2,486,a-,61,splatcharger,1,1,0,3,1,315,a-,50,prime_collabo,3,0,3,5,2,346,a,47,sputtery,6,5,1,2,1,597,a-,71,maneuver_collabo,4,2,2,1,2,436,a,52,clashblaster_neo,5,5,0,2,2,511,a,52,jetsweeper,6,3,3,1,1,348,a,58
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,sharp,12,8,4,11,2,915,a+,98,hotblaster,11,10,1,9,2,1080,a+,55,hydra,10,7,3,6,2,939,a-,47,clashblaster_neo,6,4,2,6,4,945,a,131,maneuver_collabo,12,9,3,9,2,849,a,63,sshooter_collabo,12,8,4,4,1,0,a+,50,splatscope,8,8,0,7,0,1069,a-,30,promodeler_mg,8,6,2,9,5,1277,a,95
2018-05-20T08:00:00+00:00,3.0.1,gachi,standard,hoko,devon,303,alpha,FALSE,sharp,11,7,4,12,2,724,a+,98,bucketslosher_deco,12,11,1,8,1,539,a,44,splatcharger,8,8,0,5,4,708,a-,39,wakaba,9,8,1,11,2,703,a,52,splatscope,6,4,2,7,2,779,a+,32,bold,16,11,5,9,2,816,a+,64,splatroller,13,11,2,10,0,455,a-,37,52gal_deco,12,10,2,8,0,552,a,66
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hotblaster,6,5,1,12,1,620,s,98,longblaster_custom,11,10,1,11,4,782,s,52,splatroller,9,9,0,9,3,1070,s,57,jetsweeper,8,5,3,5,6,1288,s,75,nzap85,11,7,4,11,0,902,s,79,variableroller,18,15,3,7,1,874,s,75,momiji,18,10,8,4,7,1764,s,37,longblaster,7,4,3,8,2,649,s,83
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,304,bravo,FALSE,hotblaster,7,7,0,11,2,724,s,98,nzap85,4,3,1,13,1,834,s,87,dualsweeper,12,5,7,5,5,1082,s,87,nova,8,8,0,11,2,799,s,90,herospinner_replica,6,4,2,7,2,866,s,111,sshooter_collabo,14,11,3,10,2,880,s,56,sshooter_collabo,14,12,2,3,6,1040,s,97,pablo_hue,11,11,0,4,7,1012,s,97
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,302,alpha,FALSE,hotblaster,8,7,1,10,2,657,s,98,hotblaster,12,11,1,8,2,587,s,50,variableroller_foil,11,10,1,8,4,1149,s,54,soytuber_custom,6,5,1,8,3,606,s,60,dualsweeper,7,4,3,9,5,980,s,87,hydra,5,4,1,7,3,597,s,39,heroblaster_replica,21,17,4,8,3,853,s,64,hokusai_hue,9,8,1,11,2,600,s,75
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,hotblaster,5,4,1,11,1,611,s,98,soytuber_custom,9,6,3,4,3,688,s,103,dualsweeper,11,8,3,8,4,926,s,95,hotblaster,12,9,3,6,2,719,s,52,soytuber_custom,6,6,0,8,3,681,s,60,splatspinner,9,7,2,7,5,968,s,54,rapid_deco,15,7,8,5,2,1030,s,78,hotblaster,12,8,4,7,2,568,s,61
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,200,bravo,FALSE,hotblaster,6,6,0,11,0,394,s,98,longblaster,3,2,1,8,1,557,s,103,52gal,6,3,3,9,1,593,s,51,squiclean_a,7,5,2,6,2,538,s,62,heromaneuver_replica,9,8,1,4,3,746,s,79,sshooter,9,4,5,4,1,538,s,69,splatscope,11,11,0,3,2,741,s,43,heroroller_replica,11,10,1,7,1,551,s,125
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,hotblaster,7,6,1,9,3,608,s,98,variableroller,11,9,2,8,4,966,s,63,barrelspinner,12,8,4,4,3,914,s,112,heroroller_replica,9,7,2,8,1,721,s,89,jetsweeper_custom,10,8,2,4,6,1199,s,51,splatroller,5,5,0,6,2,0,s,52,hotblaster,18,13,5,8,2,828,s,84,maneuver,4,3,1,12,0,542,s,47
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,hotblaster,6,6,0,11,1,712,s,98,heroroller_replica,12,10,2,12,2,909,s,42,soytuber,7,7,0,9,3,721,s,31,jetsweeper_custom,7,5,2,6,3,1105,s,81,nova,9,9,0,8,3,787,s,67,pablo,12,11,1,7,4,948,s,81,heroshooter_replica,9,9,0,8,3,897,s,42,96gal,11,9,2,5,5,1125,s,63
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,manta,179,alpha,TRUE,hotblaster,4,1,3,3,1,393,s,98,heroshooter_replica,16,14,2,1,4,686,s,86,jetsweeper_custom,13,9,4,0,4,819,s,70,clashblaster_neo,11,7,4,2,3,447,s,72,heroshooter_replica,2,2,0,9,0,365,s,42,sharp_neo,1,1,0,8,1,540,s,56,dynamo_tesla,4,2,2,5,2,655,s,76,maneuver_collabo,2,1,1,9,1,435,s,74
2018-05-20T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hotblaster,13,8,5,7,3,725,s,98,herocharger_replica,7,5,2,4,1,0,s,37,maneuver_collabo,16,14,2,9,5,946,s,44,sputtery_hue,12,9,3,9,4,765,s,70,longblaster,7,5,2,10,2,732,s,47,sshooter,10,10,0,9,2,749,s,59,quadhopper_black,9,5,4,15,2,816,s,25,hotblaster,12,9,3,7,2,697,s,49
2018-05-20T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,262,bravo,FALSE,clashblaster,11,10,1,11,0,792,a+,98,splatroller,5,5,0,10,0,501,a,37,campingshelter,6,3,3,8,3,969,a,74,nzap85,10,4,6,5,5,1254,a+,86,sshooter,12,8,4,5,1,854,a,39,heroroller_replica,8,6,2,5,1,613,a,84,hotblaster,18,17,1,7,3,897,a,59,bold,6,3,3,6,3,1235,a-,47
2018-05-20T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,306,bravo,FALSE,clashblaster,10,8,2,6,1,950,a+,98,hokusai_hue,5,5,0,1,1,0,a+,84,splatscope,6,6,0,3,5,1020,a-,41,splatroller,7,6,1,3,3,864,a,49,splatroller,4,3,1,10,1,730,a,45,pablo,2,2,0,7,1,474,a+,54,dualsweeper,6,2,4,5,4,1107,a-,71,prime_collabo,7,6,1,5,3,991,a-,49
2018-05-20T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,293,alpha,TRUE,clashblaster,14,11,3,6,1,1008,a+,98,splatroller,5,3,2,4,1,833,a,83,dynamo_tesla,13,8,5,5,2,775,a,57,maneuver_collabo,8,8,0,6,2,842,a,37,sshooter_collabo,9,8,1,9,2,774,a+,57,clashblaster_neo,5,5,0,5,3,698,a+,93,splatroller_collabo,3,3,0,4,0,0,a+,111,sharp_neo,6,5,1,13,1,1281,a+,79
2018-05-20T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,316,alpha,FALSE,clashblaster,13,8,5,9,1,971,a+,98,maneuver_collabo,14,12,2,8,3,1173,a+,36,sshooter_collabo,12,12,0,3,3,1308,a+,55,barrelspinner,10,7,3,5,3,1063,a,60,nzap89,12,10,2,14,0,713,a-,60,splatcharger,5,5,0,7,1,1020,a+,42,campingshelter,5,5,0,10,3,1126,a+,137,nzap85,6,4,2,8,4,1380,a,46
2018-05-20T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,303,alpha,FALSE,clashblaster,11,9,2,8,1,1004,a+,100,screwslosher_neo,7,6,1,5,2,784,a,55,sputtery,5,4,1,7,0,945,a,85,pablo,7,6,1,6,0,608,a+,87,clashblaster_neo,6,6,0,8,3,736,a-,61,variableroller_foil,10,9,1,4,5,1114,a+,38,squiclean_b,2,1,1,9,2,529,a,65,nzap89,10,10,0,4,3,893,a+,38
2018-05-20T12:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster,15,13,2,9,1,1070,a+,100,screwslosher_neo,9,5,4,5,2,869,a,55,nzap85,11,8,3,9,3,1236,a-,32,splatroller,8,6,2,10,0,823,a,58,52gal,4,0,4,10,1,422,a,64,sharp_neo,8,7,1,6,5,1680,a,44,splatroller,14,14,0,11,0,678,a-,49,bucketslosher,12,11,1,6,4,1197,a,47
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,175,bravo,FALSE,sshooter_collabo,8,7,1,5,2,723,a+,100,barrelspinner_deco,4,2,2,6,3,586,a+,89,nzap85,6,5,1,4,2,760,a+,134,splatroller,3,3,0,7,1,415,a+,31,nzap85,11,5,6,4,3,825,a+,76,dualsweeper,5,3,2,4,2,818,a,69,clashblaster_neo,8,6,2,4,1,608,a+,55,52gal_deco,10,8,2,5,1,375,a+,65
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,141,bravo,FALSE,sshooter_collabo,1,1,0,6,2,495,a+,100,longblaster,0,0,0,3,3,628,a+,65,splatroller,2,2,0,3,2,425,a,22,barrelspinner_deco,1,1,0,1,4,745,a,46,wakaba,3,2,1,2,1,594,a+,63,dualsweeper,8,6,2,0,3,711,a+,86,clashblaster_neo,3,3,0,2,2,557,a,82,prime,5,2,3,0,2,549,a+,87
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,195,alpha,TRUE,sshooter_collabo,6,4,2,4,2,688,a+,100,longblaster,10,5,5,6,2,699,a,69,clashblaster_neo,2,2,0,2,4,787,a-,56,wakaba,13,10,3,2,4,931,a,35,quadhopper_black,6,5,1,4,3,1061,a+,81,nzap85,3,3,0,5,3,842,a+,75,clashblaster_neo,6,3,3,9,0,472,a,30,liter4k_custom,4,3,1,3,2,686,a,64
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,74,alpha,TRUE,sshooter_collabo,5,5,0,0,1,304,a+,100,momiji,4,1,3,0,1,382,a,69,clashblaster_neo,6,3,3,1,0,242,a,41,nzap89,3,3,0,1,0,225,a+,94,quadhopper_black,0,0,0,3,1,322,a+,81,nzap85,1,1,0,3,0,289,a+,91,liter4k_custom,1,1,0,2,1,269,a,64,sputtery,0,0,0,4,1,233,a+,86
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,255,bravo,FALSE,sshooter_collabo,8,6,2,6,4,876,a+,100,hotblaster,10,9,1,5,3,839,a+,88,sharp_neo,4,2,2,6,4,1111,a+,80,nzap85,7,3,4,4,4,1310,a+,58,dynamo_tesla,8,7,1,6,4,792,a+,74,hokusai_hue,5,5,0,5,4,886,a,35,nzap89,8,6,2,5,4,1131,a+,94,sshooter_collabo,4,3,1,4,5,1213,a+,67
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,153,alpha,TRUE,sshooter_collabo,8,7,1,3,1,538,a+,100,prime,7,5,2,3,2,645,a+,74,prime_collabo,6,3,3,3,2,509,a+,59,52gal,8,2,6,1,2,408,a+,62,dynamo_tesla,2,1,1,5,1,305,a+,74,hotblaster,4,3,1,7,0,380,a+,88,96gal_deco,5,5,0,3,2,636,a+,77,nzap85,2,1,1,2,3,783,a+,116
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,146,bravo,FALSE,sshooter_collabo,2,2,0,5,2,625,a+,100,heroroller_replica,0,0,0,5,1,349,a-,42,prime_collabo,3,3,0,2,4,855,a,67,dualsweeper,1,0,1,1,5,899,a,91,wakaba,5,4,1,0,3,792,a,83,prime_collabo,6,4,2,2,1,577,a,58,sputtery_hue,4,3,1,1,3,971,a-,44,hydra,4,2,2,2,1,459,a,77
2018-05-21T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,sshooter_collabo,5,2,3,6,4,1221,a+,100,splatroller,7,7,0,5,6,1368,a+,26,splatcharger,3,2,1,5,2,924,a+,25,nzap89,6,5,1,6,7,1606,a+,134,splatcharger_collabo,5,5,0,0,5,1294,a+,40,nzap89,5,4,1,4,5,1220,a+,42,momiji,6,5,1,3,6,1615,a+,133,splatroller,10,8,2,9,3,949,a,20
2018-05-21T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,clashblaster,13,9,4,9,1,834,a+,100,bold,11,10,1,3,5,1230,a+,81,splatroller_collabo,6,4,2,8,3,1047,a,55,dualsweeper,8,7,1,7,4,1197,a+,59,splatroller,13,12,1,9,4,1173,a-,36,sharp_neo,5,4,1,8,3,1120,a+,40,herocharger_replica,5,5,0,7,2,982,a+,64,nzap89,9,6,3,8,3,927,a+,228
2018-05-21T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,clashblaster,17,13,4,9,1,793,a+,100,pablo_hue,11,8,3,7,2,808,a+,61,dualsweeper,10,8,2,8,1,1075,a+,77,nzap89,9,4,5,7,3,996,a+,228,pablo,5,1,4,11,1,575,a-,32,momiji,12,8,4,8,2,1023,a-,23,clashblaster_neo,19,15,4,7,3,745,a+,119,dualsweeper,16,7,9,7,4,1213,a+,62
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,159,bravo,FALSE,sshooter_collabo,5,2,3,5,1,611,a+,100,maneuver_collabo,4,3,1,2,3,663,a+,142,splatcharger_collabo,2,2,0,2,3,751,a+,55,spygadget,2,2,0,6,1,690,a+,90,sputtery_hue,5,5,0,4,2,709,a+,42,variableroller,3,3,0,0,2,672,a+,58,quadhopper_black,2,1,1,4,1,455,a,53,prime_collabo,6,6,0,1,3,787,a+,74
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,312,bravo,FALSE,sshooter_collabo,7,7,0,9,2,830,a+,100,longblaster_custom,3,2,1,8,1,735,a+,41,heroroller_replica,8,7,1,10,2,793,a+,67,hydra,11,10,1,7,1,683,a,45,splatscope,8,8,0,7,2,635,a-,27,nzap89,9,8,1,6,3,950,a,34,quadhopper_black,12,9,3,7,3,964,a,80,bottlegeyser_foil,9,8,1,7,4,884,a+,105
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,128,bravo,FALSE,sshooter_collabo,2,2,0,4,1,502,a+,100,hokusai,1,1,0,5,1,444,a+,70,nzap89,1,1,0,3,2,619,a,76,prime_collabo,1,1,0,2,2,538,a,42,splatscope,2,2,0,1,1,307,a,90,dualsweeper,4,4,0,1,3,802,a+,80,splatroller,8,7,1,1,2,562,a+,104,nzap85,2,1,1,2,2,595,a-,40
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,190,alpha,TRUE,sshooter_collabo,8,7,1,4,1,610,a+,100,liter4k,3,3,0,1,2,533,a-,105,bold,5,5,0,5,3,840,a,50,nzap89,3,2,1,1,2,562,a+,71,splatroller,5,3,2,4,1,624,a+,79,52gal,5,4,1,5,1,457,a+,88,heromaneuver_replica,4,2,2,4,3,643,a+,89,nzap89,3,2,1,6,2,572,a-,24
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_collabo,8,7,1,7,2,837,a+,100,dualsweeper,9,5,4,3,4,1034,a,110,herocharger_replica,8,6,2,3,4,868,a+,70,sputtery,11,10,1,8,4,1179,a+,47,prime_collabo,1,1,0,8,3,861,a+,72,sputtery_hue,10,9,1,10,1,784,a-,65,nzap85,5,3,2,6,4,1050,a+,111,dualsweeper,10,7,3,5,6,1347,a+,80
2018-05-22T12:00:00+00:00,3.0.1,gachi,standard,area,zatou,94,alpha,TRUE,sshooter_collabo,7,6,1,2,1,369,a+,100,barrelspinner,6,4,2,1,2,408,a+,41,sputtery,3,2,1,2,1,475,a,89,nzap89,3,2,1,3,1,382,a,83,splatcharger,1,1,0,4,0,256,a,54,clashblaster_neo,2,0,2,4,0,295,a+,49,maneuver,1,1,0,3,1,408,a,92,sshooter,6,6,0,3,2,460,a+,55
2018-05-23T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_collabo,6,6,0,10,0,675,a+,100,barrelspinner_deco,4,1,3,12,1,709,a,90,maneuver,9,7,2,8,5,1055,a-,85,splatroller,16,16,0,5,3,754,a-,27,herocharger_replica,6,6,0,7,2,573,a,36,96gal_deco,11,9,2,9,2,628,a+,73,nzap89,13,10,3,7,4,1185,a-,29,maneuver_collabo,11,10,1,7,2,908,a,63
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,bravo,FALSE,hotblaster_custom,8,5,3,6,4,629,s,100,hissen_hue,13,8,5,4,5,1082,s,117,nzap85,11,10,1,8,2,765,s,78,sputtery_hue,14,8,6,4,6,1268,s,69,nzap85,6,4,2,9,4,930,s,92,nzap85,8,6,2,9,4,1113,s,63,splatcharger,6,6,0,7,4,952,s,90,heroshelter_replica,5,4,1,11,3,808,s,93
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,317,alpha,FALSE,hotblaster_custom,15,11,4,8,3,740,s,100,nzap85,13,6,7,9,4,1081,s,92,prime,11,6,5,6,4,1013,s,67,sputtery_hue,17,12,5,10,3,1026,s,86,dualsweeper,19,9,10,7,5,1140,s,37,nzap85,12,7,5,14,2,944,s,85,splatcharger,10,9,1,5,4,880,s,63,sharp_neo,10,7,3,11,1,905,s,79
