# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-30T00:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,330,alpha,FALSE,sshooter_collabo,20,13,7,5,6,1569,x,146,maneuver,13,10,3,6,5,1303,x,198,bucketslosher,6,3,3,7,6,1507,x,179,heroroller_replica,13,9,4,6,5,1385,x,71,sputtery_hue,9,8,1,10,5,1442,x,165,nzap85,6,4,2,7,6,1611,x,85,parashelter,7,6,1,11,3,1217,x,132,dualsweeper_custom,5,5,0,8,5,1547,x,113
2018-10-30T00:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,147,alpha,TRUE,maneuver_becchu,8,6,2,3,1,479,a+,125,96gal_deco,5,4,1,1,1,671,a,28,sshooter_collabo,10,5,5,4,1,538,a,73,campingshelter_sorella,4,3,1,1,2,622,a+,106,maneuver_collabo,3,3,0,8,0,278,a-,45,furo,4,3,1,2,3,703,a+,76,prime_collabo,1,1,0,4,1,562,a+,93,sharp_neo,4,2,2,4,2,722,a+,70
2018-10-30T00:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525_deco,5,4,1,4,2,600,,114,liter4k,9,7,2,3,2,808,,136,barrelspinner_deco,5,4,1,3,3,758,,81,dualsweeper_custom,1,1,0,0,0,0,,92,sharp_neo,3,3,0,4,2,928,,49,maneuver_becchu,5,5,0,4,2,903,,48,sshooter_collabo,2,0,2,5,1,621,,47,dynamo_becchu,2,2,0,3,2,593,,75
2018-10-30T00:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_a,3,1,2,3,2,531,,142,dynamo_becchu,6,6,0,4,3,955,,127,promodeler_rg,0,0,0,6,4,803,,92,prime_becchu,4,4,0,5,0,0,,58,hokusai,6,6,0,1,2,865,,94,maneuver_becchu,3,3,0,5,2,816,,60,splatroller,8,7,1,2,2,695,,92,kelvin525_deco,2,2,0,3,1,512,,83
2018-10-30T00:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525_deco,5,4,1,4,2,671,,114,liter4k,8,6,2,1,3,903,,136,screwslosher_becchu,4,3,1,4,2,814,,41,maneuver_becchu,4,2,2,5,2,805,,48,promodeler_mg,8,6,2,5,4,1170,,219,momiji,2,2,0,2,3,978,,95,sshooter_collabo,6,4,2,5,1,679,,47,barrelspinner_deco,2,2,0,3,1,469,,81
2018-10-30T00:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,95,alpha,TRUE,sshooter_collabo,6,3,3,1,1,456,x,146,explosher,3,2,1,1,1,570,x,154,maneuver,2,0,2,3,0,350,x,198,sputtery_hue,5,5,0,3,0,271,x,165,octoshooter_replica,0,0,0,1,0,0,x,112,barrelspinner,1,0,1,4,0,352,x,99,splatroller,3,3,0,3,1,397,x,130,maneuver_collabo,5,5,0,2,1,451,x,121
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,8,6,2,3,2,830,,114,sshooter,10,10,0,5,2,896,,85,nzap85,5,1,4,3,2,890,,27,nova_becchu,4,3,1,3,1,469,,51,splatroller,3,3,0,4,1,908,,33,heromaneuver_replica,5,2,3,6,2,698,,27,hissen_hue,4,4,0,6,2,618,,37,nova_becchu,6,5,1,6,0,474,,61
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sharp,3,1,2,5,3,834,,188,squiclean_b,4,4,0,5,1,700,,145,sputtery_hue,3,2,1,4,2,923,,119,maneuver_becchu,5,5,0,5,1,719,,183,splatscope_becchu,5,5,0,2,3,848,,64,momiji,2,1,1,3,2,745,,6,maneuver_collabo,11,9,2,4,3,1027,,92,liter4k_scope,4,4,0,3,2,673,,84
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_deco,3,3,0,5,1,559,,114,splatroller,6,6,0,6,1,778,,33,furo,3,2,1,4,2,739,,11,sshooter_becchu,1,0,1,3,2,617,,37,dualsweeper,7,6,1,1,3,925,,23,splatroller,4,3,1,4,1,810,,43,prime_becchu,3,3,0,5,1,621,,41,liter4k,6,6,0,1,2,541,,67
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,5,1,4,3,3,1239,,188,sshooter_collabo,6,6,0,3,2,784,,104,prime_collabo,4,3,1,3,1,713,,65,spygadget_sorella,3,3,0,1,2,1117,,110,bold,2,1,1,4,3,1144,,143,herocharger_replica,2,2,0,3,1,594,,81,hissen,8,5,3,3,4,933,,122,sputtery,2,2,0,3,2,882,,52
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,7,6,1,3,2,671,,114,bold,9,7,2,1,4,1088,,89,nzap89,6,5,1,3,2,897,,60,sharp_neo,5,3,2,2,2,744,,36,bold,3,3,0,7,2,1080,,48,sputtery,3,3,0,7,2,871,,86,maneuver,3,3,0,7,1,720,,61,96gal,0,0,0,0,0,0,,61
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,9,7,2,2,2,957,,188,momiji,5,3,2,2,4,1329,,83,herocharger_replica,4,3,1,1,2,584,,132,rapid,4,2,2,3,2,832,,87,wakaba,1,0,1,4,3,942,,41,quadhopper_white,2,2,0,5,3,965,,119,nzap89,3,3,0,2,3,1023,,161,rapid_elite_deco,4,3,1,4,2,744,,195
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,4,4,0,7,0,590,,114,bold,2,2,0,6,2,1091,,48,momiji,3,3,0,2,2,810,,21,maneuver,0,0,0,4,2,679,,58,nzap89,8,7,1,1,3,968,,60,nzap85,8,6,2,2,3,847,,89,sharp_neo,5,3,2,3,2,786,,36,furo,3,2,1,3,2,708,,86
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,5,3,2,3,1,902,,188,hotblaster,4,3,1,4,2,685,,315,bold_neo,4,3,1,1,6,1242,,157,furo,6,4,2,3,2,998,,130,splatroller,2,0,2,3,1,686,,99,bold,2,2,0,5,2,817,,48,bold_neo,5,4,1,2,5,1062,,145,nzap85,5,5,0,3,3,1179,,117
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,6,3,3,4,1,634,,114,bold,9,9,0,4,4,1286,,48,momiji,3,0,3,2,3,967,,21,hydra,4,4,0,3,2,553,,58,bold,8,8,0,5,4,1083,,89,nzap89,3,3,0,2,3,1035,,60,furo,3,2,1,4,2,787,,86,sharp_neo,0,0,0,5,1,609,,36
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sharp_neo,10,9,1,2,2,1191,,188,momiji,3,1,2,3,3,948,,62,squiclean_a,1,0,1,1,2,630,,66,bold_neo,1,1,0,2,3,951,,146,wakaba,7,4,3,2,3,1051,,64,jetsweeper,1,1,0,2,5,1198,,174,dynamo_becchu,1,1,0,3,2,776,,114,splatcharger_becchu,2,2,0,4,2,609,,72
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,3,3,0,2,3,872,,142,heromaneuver_replica,2,1,1,1,3,884,,57,quadhopper_white,1,1,0,3,2,769,,23,splatcharger,6,6,0,4,2,627,,84,promodeler_mg,1,1,0,4,3,1002,,84,sshooter,7,6,1,5,2,998,,85,clashblaster_neo,3,3,0,2,2,648,,124,explosher,0,0,0,1,2,530,,48
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,explosher,2,2,0,3,3,915,,129,bold,0,0,0,3,2,1329,,75,sharp_neo,2,1,1,5,2,957,,70,nova,7,6,1,6,0,589,,136,h3reelgun_d,3,3,0,4,3,787,,116,bold,1,1,0,3,4,1194,,62,bamboo14mk1,12,10,2,1,4,989,,174,dynamo_becchu,3,3,0,1,4,922,,107
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,9,2,7,3,2,659,,114,splatroller,6,6,0,4,2,857,,34,splatscope_becchu,1,1,0,2,2,620,,50,squiclean_a,4,4,0,3,1,563,,45,carbon,4,3,1,0,3,806,,9,promodeler_mg,1,1,0,4,2,693,,23,prime_becchu,3,3,0,5,2,657,,39,carbon_deco,6,5,1,5,1,628,,139
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sharp_neo,4,4,0,3,1,1032,,188,bucketslosher_deco,5,5,0,5,2,786,,137,bold,1,1,0,6,2,1009,,41,nautilus47,5,5,0,4,2,772,,74,screwslosher_becchu,11,6,5,2,3,928,,162,dualsweeper_custom,8,5,3,4,3,1133,,117,heroshooter_replica,4,2,2,4,1,831,,87,heroshelter_replica,3,3,0,5,2,823,,259
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,8,6,2,4,2,855,,142,liter4k_scope,3,3,0,1,3,838,,228,sputtery,6,6,0,3,2,820,,78,kugelschreiber,6,2,4,5,1,583,,84,maneuver_becchu,5,4,1,2,3,1032,,124,furo,3,2,1,5,2,743,,23,sshooter,5,4,1,7,1,636,,85,splatroller_becchu,4,3,1,4,1,585,,84
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,1,1,0,2,3,891,,129,herocharger_replica,3,3,0,3,1,626,,116,bold,3,3,0,3,3,1069,,75,promodeler_mg,1,1,0,3,3,1177,,107,bold,3,3,0,2,4,1082,,62,sharp_neo,2,2,0,3,3,1133,,70,dynamo_becchu,5,4,1,1,4,1073,,157,prime,2,2,0,2,2,573,,50
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,9,8,1,2,2,708,,114,96gal_deco,4,4,0,3,1,850,,48,quadhopper_black,4,2,2,5,1,775,,52,furo,2,2,0,5,1,697,,49,nzap85,5,1,4,2,2,844,,132,dualsweeper_custom,3,3,0,4,1,723,,31,screwslosher_becchu,4,3,1,6,1,696,,36,clashblaster_neo,8,8,0,4,2,681,,225
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,1,1,0,4,2,1081,,188,splatcharger,2,2,0,3,1,589,,86,screwslosher_becchu,4,4,0,3,3,947,,162,bold,5,4,1,2,5,1387,,41,quadhopper_white,3,2,1,5,3,900,,206,nzap89,0,0,0,2,3,855,,93,splatroller_becchu,6,5,1,2,2,767,,84,heroshooter_replica,4,4,0,3,2,1020,,87
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,6,6,0,0,3,864,,142,momiji,5,3,2,2,3,957,,99,dualsweeper,6,6,0,2,3,797,,51,maneuver_collabo,5,4,1,2,2,737,,57,sshooter,4,4,0,6,1,830,,85,carbon,1,1,0,4,3,744,,35,prime_becchu,0,0,0,4,2,734,,84,sshooter_becchu,1,1,0,6,1,609,,74
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,5,3,2,2,3,963,,129,bold,0,0,0,1,4,1358,,75,carbon_deco,8,7,1,3,1,648,,87,bamboo14mk1,7,7,0,2,2,737,,179,herocharger_replica,4,4,0,2,2,663,,116,bold,2,2,0,7,2,862,,62,sharp_neo,1,1,0,5,2,1072,,70,bold,1,1,0,3,5,1081,,64
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,7,5,2,3,2,599,,114,furo,2,2,0,4,3,1005,,36,splatroller,8,7,1,2,3,912,,49,dualsweeper_custom,5,4,1,4,2,734,,31,splatroller,4,4,0,4,2,901,,33,quadhopper_black,4,4,0,6,2,856,,52,nzap85,3,1,2,3,2,821,,132,promodeler_rg,5,4,1,5,1,621,,38
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,14,13,1,2,2,996,,188,splatcharger_collabo,3,2,1,2,3,864,,87,96gal_deco,4,4,0,5,1,646,,127,prime_becchu,2,1,1,6,2,705,,95,bucketslosher_deco,2,2,0,4,2,753,,114,splatcharger,2,2,0,7,0,514,,66,maneuver_collabo,7,6,1,3,2,772,,47,maneuver_becchu,6,5,1,6,1,772,,183
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,2,2,0,2,2,890,,142,momiji,1,1,0,3,3,1009,,99,splatcharger,6,5,1,2,2,580,,84,hydra_custom,6,5,1,3,2,537,,74,sshooter_becchu,5,4,1,3,4,1128,,159,momiji,3,2,1,4,3,961,,132,heroshooter_replica,4,4,0,5,2,784,,83,maneuver_collabo,0,0,0,1,0,0,,57
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,3,1,2,4,2,891,,129,bucketslosher_deco,6,6,0,4,2,722,,116,bold,2,2,0,7,1,821,,62,sharp_neo,2,1,1,4,3,1204,,70,bold,6,4,2,2,4,1265,,75,bold,7,5,2,5,3,859,,64,sshooter,9,9,0,3,2,874,,87,bamboo14mk1,2,1,1,1,3,1005,,179
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,3,2,1,4,1,589,,114,furo,7,5,2,2,3,948,,52,wakaba,3,1,2,1,3,841,,132,dualsweeper_custom,3,1,2,2,2,725,,39,promodeler_rg,3,3,0,3,1,1045,,38,dualsweeper_custom,3,3,0,3,3,943,,31,barrelspinner_deco,3,2,1,5,2,770,,36,splatroller,0,0,0,0,0,0,,33
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,6,6,0,2,2,1099,,188,furo,3,2,1,3,2,745,,75,wakaba,2,1,1,1,4,1078,,110,maneuver_becchu,7,6,1,6,1,756,,77,longblaster,6,6,0,3,2,702,,83,dualsweeper_custom,3,3,0,3,2,1005,,94,promodeler_mg,2,1,1,5,3,998,,78,hokusai_hue,3,2,1,4,2,633,,111
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,3,2,1,4,2,807,,142,sharp_neo,3,2,1,6,2,742,,74,heroshooter_replica,6,5,1,6,1,657,,83,splatscope,1,1,0,3,2,493,,27,sshooter_becchu,14,13,1,2,5,1145,,159,momiji,5,3,2,3,3,942,,132,promodeler_mg,2,0,2,1,3,767,,49,sharp_neo,4,3,1,4,1,696,,51
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,explosher,10,7,3,5,7,1629,a+,129,splatroller,8,6,2,10,3,958,a+,52,nzap85,7,4,3,10,2,1003,a+,75,bold,8,7,1,8,5,1300,a-,24,bold,10,9,1,8,4,1511,a+,75,furo,5,5,0,5,4,1382,a,95,nzap85,13,9,4,6,3,1147,a+,77,wakaba,14,8,6,7,3,1252,a+,184
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,6,5,1,3,1,855,,142,promodeler_mg,0,0,0,3,4,1064,,49,sharp_neo,2,2,0,5,2,932,,51,explosher,2,1,1,4,3,868,,74,sshooter_becchu,6,5,1,1,5,1106,,159,promodeler_mg,3,2,1,3,2,1009,,27,maneuver,3,3,0,4,2,904,,73,maneuver,4,4,0,1,3,853,,46
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,4,3,1,4,1,747,,189,pablo,0,0,0,4,1,799,,64,splatcharger,1,1,0,7,1,479,,132,maneuver_becchu,3,3,0,3,2,719,,162,liter4k_scope,6,5,1,2,2,748,,126,longblaster,9,7,2,2,2,587,,178,variableroller_foil,3,2,1,1,4,952,,89,pablo_hue,5,4,1,2,3,751,,91
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,6,5,1,2,2,729,,114,herocharger_replica,3,3,0,2,2,910,,208,sshooter_becchu,4,3,1,4,3,833,,71,carbon,2,2,0,4,2,752,,182,dualsweeper_custom,3,3,0,3,2,789,,40,dynamo_becchu,2,2,0,4,2,762,,67,clashblaster_neo,4,4,0,1,3,703,,195,52gal,4,3,1,5,2,655,,46
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,explosher,10,4,6,7,4,1321,a+,129,clashblaster_neo,11,9,2,9,2,0,a-,40,nzap89,6,5,1,9,4,982,a+,149,nzap89,10,7,3,8,5,1397,a+,117,jetsweeper,8,6,2,6,3,828,a,88,nzap85,19,13,6,5,3,1414,a+,77,bold,8,7,1,7,4,1316,a+,83,maneuver_collabo,9,7,2,7,3,1217,a-,67
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,2,2,0,1,2,906,,142,maneuver,1,1,0,1,3,860,,46,squiclean_b,5,4,1,4,1,650,,94,promodeler_mg,0,0,0,0,0,0,,27,promodeler_mg,1,0,1,2,4,1118,,49,nzap85,6,6,0,1,3,891,,96,pablo,0,0,0,4,3,793,,30,explosher,0,0,0,0,0,0,,74
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,6,4,2,2,2,807,,189,sshooter_collabo,15,12,3,1,3,806,,126,maneuver_collabo,4,4,0,4,1,665,,132,96gal,10,3,7,2,3,978,,116,bucketslosher,3,3,0,4,3,959,,64,longblaster,2,2,0,7,0,396,,178,pablo_hue,3,2,1,5,2,660,,91,sshooter_becchu,4,2,2,7,1,711,,177
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,5,4,1,1,3,846,,142,splatspinner_collabo,3,2,1,0,3,999,,183,nzap85,9,6,3,3,2,894,,96,splatcharger_becchu,4,4,0,3,1,460,,71,maneuver,3,3,0,3,3,953,,46,splatcharger_becchu,3,3,0,4,3,806,,84,explosher,3,1,2,6,1,661,,74,sharp_neo,0,0,0,3,0,443,,30
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,7,7,0,0,3,1105,,189,nzap89,3,3,0,4,3,796,,127,clashblaster_neo,1,0,1,3,3,676,,49,herocharger_replica,2,2,0,0,4,842,,145,splatscope,1,1,0,3,1,549,,160,parashelter,2,2,0,3,2,905,,43,variableroller_foil,3,3,0,3,3,899,,103,96gal,2,1,1,4,4,962,,116
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,290,alpha,TRUE,explosher,3,2,1,7,3,1232,a+,129,maneuver_becchu,17,16,1,4,3,1107,a+,94,nzap85,6,5,1,6,0,822,a+,77,hokusai_hue,6,3,3,5,6,1205,a+,83,maneuver_collabo,10,7,3,5,4,1087,a+,39,variableroller,12,9,3,3,5,1306,a+,101,dualsweeper_custom,4,2,2,6,4,1299,a+,71,splatroller_becchu,3,3,0,13,1,572,a+,82
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,7,7,0,4,2,851,,142,sputtery_hue,4,4,0,2,3,1128,,52,splatcharger_becchu,3,3,0,4,2,678,,71,splatcharger_becchu,2,2,0,4,2,639,,84,dualsweeper,8,8,0,3,4,1090,,80,splatspinner_collabo,2,2,0,3,3,976,,183,explosher,1,0,1,4,1,814,,74,spygadget,7,4,3,6,2,580,,69
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,clashblaster_neo,9,6,3,8,2,793,s+,114,hokusai,15,12,3,5,4,1047,s+,127,prime_collabo,11,9,2,6,4,1331,s+,119,kelvin525_deco,10,8,2,9,1,1022,s+,79,herobrush_replica,8,8,0,7,3,800,s+,138,furo,7,5,2,8,5,1377,s+,147,quadhopper_black,8,7,1,9,2,1268,s+,104,sshooter,9,8,1,11,1,914,s+,32
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,8,6,2,4,2,897,,189,maneuver_collabo,6,5,1,3,1,591,,67,spygadget_sorella,3,1,2,2,4,1107,,152,maneuver_collabo,3,3,0,5,0,830,,116,hydra_custom,6,5,1,2,2,699,,65,bold,4,2,2,5,3,914,,42,dualsweeper_custom,4,2,2,4,3,957,,124,dynamo_becchu,5,5,0,4,2,871,,182
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,66,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,391,a+,129,splatroller,1,1,0,3,0,173,a,69,hissen,0,0,0,2,0,222,a+,82,splatcharger,1,0,1,0,1,324,a+,126,sputtery_hue,2,2,0,1,0,225,a+,75,bamboo14mk2,2,0,2,0,1,235,a+,46,furo,4,4,0,0,1,499,a+,68,nzap89,1,1,0,1,1,333,a+,149
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,7,5,2,1,3,900,,142,sshooter_becchu,3,1,2,2,3,806,,33,splatcharger_becchu,6,6,0,3,3,704,,84,dynamo_becchu,7,6,1,3,2,536,,74,splatspinner_collabo,4,4,0,2,3,1042,,183,promodeler_rg,0,0,0,5,4,960,,36,splatcharger,2,2,0,3,1,421,,27,heroroller_replica,4,3,1,8,0,366,,46
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,3,3,0,1,2,1228,,189,heroshooter_replica,5,4,1,2,4,958,,62,screwslosher_becchu,3,3,0,2,2,928,,196,dynamo_becchu,3,3,0,3,3,858,,182,dualsweeper_custom,5,5,0,3,3,1233,,226,dualsweeper_custom,1,0,1,4,2,1076,,142,wakaba,1,1,0,2,3,877,,9,hokusai_hue,3,2,1,4,2,700,,116
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,9,6,3,6,4,1438,a+,129,splatscope_collabo,9,9,0,5,2,1223,a+,71,sshooter,10,7,3,3,5,1194,a+,40,heroroller_replica,2,2,0,10,1,637,a+,128,bamboo14mk2,8,4,4,3,5,1263,a+,209,hokusai_hue,9,8,1,7,3,595,a+,140,hissen_hue,7,6,1,7,2,894,a+,78,sputtery,10,6,4,7,3,1313,a+,52
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,clashblaster_neo,13,11,2,8,1,1052,s+,114,sputtery,13,9,4,6,4,1121,s+,80,herobrush_replica,10,9,1,7,2,744,s+,59,dualsweeper_custom,12,10,2,6,3,1169,s+,63,sshooter,11,10,1,7,3,1274,s+,51,quadhopper_black,13,8,5,12,1,980,s+,49,nova_becchu,7,4,3,12,3,918,s+,66,barrelspinner,8,5,3,8,4,931,s+,32
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,3,3,0,5,2,710,,142,sharp_neo,2,2,0,6,1,708,,33,sshooter,2,2,0,3,1,698,,69,sharp,4,2,2,6,2,0,,39,dualsweeper_custom,11,8,3,2,3,1200,,53,carbon,4,4,0,2,3,776,,56,splatcharger_becchu,5,4,1,3,2,743,,84,dynamo_becchu,6,4,2,4,1,645,,74
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp_neo,11,6,5,3,2,971,,189,bold,3,3,0,3,2,892,,48,dynamo_tesla,6,4,2,4,2,684,,158,parashelter_sorella,6,5,1,4,2,805,,160,campingshelter,4,3,1,3,1,727,,67,rapid_elite_deco,5,3,2,6,0,603,,220,squiclean_b,7,7,0,6,2,680,,106,dynamo_becchu,1,1,0,4,3,946,,48
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,7,5,2,2,2,1089,,189,bold,2,0,2,5,3,826,,98,hissen_hue,6,4,2,3,1,732,,117,octoshooter_replica,12,11,1,3,2,766,,100,splatcharger,4,3,1,2,1,705,,144,dualsweeper,5,4,1,5,3,971,,109,bold_neo,3,3,0,9,1,665,,164,wakaba,5,3,2,4,2,771,,7
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,4,4,0,0,3,811,,142,explosher,3,3,0,1,3,915,,161,splatcharger_becchu,4,4,0,2,2,661,,84,hokusai_hue,5,5,0,1,3,0,,88,dualsweeper_custom,1,1,0,4,3,1132,,53,prime_becchu,2,2,0,2,2,703,,69,heroroller_replica,1,1,0,6,0,407,,118,sshooter_becchu,0,0,0,5,0,361,,34
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kelvin525,10,9,1,8,4,922,s+,113,explosher,4,4,0,7,5,1605,s+,114,nzap89,9,7,2,7,4,1361,s+,140,maneuver_collabo,8,6,2,9,1,979,s+,110,sshooter_collabo,14,14,0,7,2,907,s+,62,dualsweeper_custom,10,4,6,4,4,1521,s+,69,barrelspinner_deco,10,8,2,6,3,1069,s+,213,furo,7,5,2,9,2,1089,s+,119
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,clashblaster_neo,10,3,7,9,1,934,s+,114,nzap89,21,15,6,7,5,1153,s+,65,pablo,13,10,3,9,3,1023,s+,32,jetsweeper,10,7,3,5,5,1079,s+,58,sputtery_hue,11,10,1,9,4,1393,s+,73,furo,5,5,0,8,4,1174,s+,63,bold,7,7,0,10,2,887,s+,49,nzap85,8,7,1,8,4,1052,s+,105
2018-10-30T02:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,6,4,2,4,1,753,,142,dualsweeper_custom,5,5,0,4,2,963,,53,splatcharger_becchu,6,5,1,4,2,716,,84,splatcharger,2,2,0,2,2,591,,69,hokusai_hue,10,8,2,1,3,863,,88,splatroller_becchu,3,3,0,3,2,746,,70,parashelter,3,2,1,6,1,651,,76,sshooter_becchu,1,1,0,6,1,630,,34
2018-10-30T02:00:00+00:00,4.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,kelvin525,6,2,4,8,4,859,s+,113,dynamo_becchu,10,9,1,7,3,1099,s+,81,furo,3,3,0,9,3,1344,s+,119,sharp_neo,5,4,1,6,3,1348,s+,77,furo,8,5,3,4,5,1509,s+,45,prime_collabo,10,9,1,7,2,951,s+,119,dynamo,6,6,0,4,3,1047,s+,70,sputtery_hue,10,9,1,4,5,1300,s+,87
