# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,302,alpha,FALSE,hydra_custom,10,4,6,7,3,902,s+,139,sputtery_hue,13,11,2,7,2,682,s+,99,carbon_deco,9,7,2,11,2,754,s+,253,screwslosher,9,8,1,5,3,915,s+,198,screwslosher,4,3,1,9,2,638,s+,91,sputtery_hue,13,8,5,11,4,976,s+,60,dynamo,11,10,1,3,5,1087,s+,162,clashblaster_neo,8,8,0,7,4,686,s+,137
2018-10-23T16:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,longblaster,6,5,1,5,1,521,,186,kugelschreiber,4,3,1,6,1,694,,224,quadhopper_black,6,6,0,2,3,842,,97,sharp_neo,5,4,1,2,3,1066,,289,kugelschreiber,11,10,1,3,2,887,,213,longblaster,1,1,0,7,0,556,,99,campingshelter,7,4,3,6,1,727,,34,dualsweeper,4,0,4,2,3,920,,212
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,129,alpha,TRUE,nova_becchu,4,3,1,4,2,485,s+,122,dualsweeper,4,2,2,2,2,584,s+,142,dynamo_becchu,3,3,0,1,2,566,s+,135,sshooter_collabo,7,5,2,2,2,541,s+,165,sputtery_hue,2,1,1,5,1,366,s+,73,bucketslosher_deco,4,4,0,3,2,597,s+,66,sshooter,2,2,0,3,1,581,s+,64,prime,5,2,3,2,2,510,s+,70
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,4,1308,s+,170,furo,12,7,5,5,5,1212,s+,44,dualsweeper,9,6,3,7,8,1723,s+,59,splatroller,9,6,3,9,1,747,x,165,wakaba,10,7,3,4,6,1484,s+,100,sshooter,9,8,1,9,2,840,s+,138,sputtery,8,8,0,10,2,933,s+,116,dualsweeper_custom,7,4,3,4,5,1633,s+,153
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,185,bravo,TRUE,heroshelter_replica,3,3,0,7,2,787,x,123,96gal_deco,4,4,0,4,3,745,x,103,dualsweeper_custom,4,2,2,5,2,820,x,147,maneuver_collabo,5,4,1,6,2,652,x,103,longblaster,9,8,1,5,1,713,x,183,dualsweeper_custom,9,6,3,2,3,1007,x,137,parashelter,6,5,1,3,2,764,x,274,sputtery_hue,8,3,5,3,2,576,x,265
2018-10-23T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,parashelter,3,2,1,5,2,834,,67,liter4k_scope,6,6,0,3,3,839,,187,sharp_neo,4,3,1,6,1,678,,68,52gal,2,2,0,7,1,634,,63,nzap85,5,3,2,3,3,1069,,56,heroroller_replica,6,5,1,3,1,680,,192,sshooter_collabo,9,7,2,5,1,664,,167,splatcharger,6,6,0,2,2,601,,90
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,285,alpha,TRUE,nova_becchu,14,11,3,3,5,1231,s+,122,splatcharger,5,5,0,6,3,839,s+,100,octoshooter_replica,16,11,5,4,3,1203,s+,34,prime_collabo,8,6,2,8,3,980,s+,314,liter4k_scope,3,3,0,6,5,1071,s+,148,dualsweeper_custom,5,5,0,9,2,839,s+,97,prime,6,6,0,8,3,837,s+,70,nzap89,8,7,1,10,3,1208,s+,174
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,307,bravo,FALSE,nzap85,10,7,3,9,6,1694,x,222,furo,5,3,2,6,5,1459,b,54,sshooter_collabo,8,6,2,9,2,811,a-,102,maneuver_collabo,11,9,2,9,2,787,x,162,hydra,13,11,2,6,2,967,s+,121,hokusai_hue,12,6,6,6,7,1534,a+,48,heroshelter_replica,7,2,5,6,4,1259,s+,154,carbon_deco,14,14,0,7,2,1014,s+,136
2018-10-23T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,longblaster,5,5,0,5,1,533,,186,dualsweeper_custom,0,0,0,2,2,1046,,105,dynamo_becchu,4,4,0,4,2,978,,86,sshooter_collabo,9,8,1,1,1,670,,124,wakaba,2,1,1,3,2,737,,143,furo,4,3,1,4,3,957,,152,quadhopper_black,3,2,1,6,0,601,,219,dualsweeper_custom,6,6,0,4,2,946,,155
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,heroshelter_replica,11,9,2,10,3,1214,x,123,96gal_deco,7,6,1,7,4,1073,x,103,dualsweeper_custom,6,3,3,5,4,1344,x,147,maneuver_collabo,10,6,4,10,4,994,x,103,52gal,17,17,0,10,3,983,x,120,kugelschreiber,4,3,1,3,3,841,x,125,furo,9,5,4,4,7,1639,x,124,screwslosher_becchu,11,7,4,7,4,1183,x,91
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,engawa,224,alpha,TRUE,dualsweeper_custom,7,2,5,2,3,1053,s+,170,splatroller,13,12,1,5,3,878,x,165,dualsweeper,9,8,1,5,5,1230,s+,59,furo,7,5,2,6,2,690,s+,44,maneuver_collabo,7,7,0,7,3,900,x,184,nzap85,5,2,3,6,4,1064,b,13,kelvin525,5,5,0,5,4,863,x,186,h3reelgun,5,4,1,9,1,662,s+,121
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,10,6,4,5,4,842,s+,139,sshooter_collabo,8,7,1,4,4,805,s+,138,maneuver_collabo,15,12,3,9,1,802,s+,107,nzap85,9,6,3,3,4,1084,s+,98,jetsweeper,7,4,3,8,3,885,s+,106,heromaneuver_replica,4,3,1,8,3,832,s+,96,hotblaster_custom,6,6,0,7,3,908,s+,152,sshooter_collabo,9,8,1,8,3,868,s+,119
2018-10-23T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,longblaster,6,4,2,4,1,459,,186,96gal,7,7,0,2,3,842,,129,parashelter,5,4,1,4,2,685,,52,dualsweeper_custom,5,3,2,4,2,860,,77,momiji,1,0,1,6,2,872,,76,squiclean_b,6,5,1,4,2,760,,108,octoshooter_replica,6,6,0,5,2,598,,67,explosher,4,3,1,3,0,0,,78
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova_becchu,9,8,1,11,2,885,s+,122,maneuver_collabo,13,10,3,8,3,975,s+,110,prime_collabo,8,6,2,7,2,1157,s+,142,octoshooter_replica,13,7,6,7,1,942,s+,101,splatscope,6,6,0,5,4,1045,s+,94,dualsweeper_custom,12,8,4,9,4,1080,s+,73,prime_becchu,16,14,2,9,2,999,s+,80,herobrush_replica,6,5,1,8,2,831,s+,56
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_2,area,engawa,104,bravo,TRUE,nzap85,3,2,1,4,1,572,x,222,carbon_deco,3,2,1,2,0,427,a+,73,maneuver_collabo,2,1,1,4,1,375,a,46,clashblaster_neo,0,0,0,3,1,323,a-,102,sshooter,6,6,0,4,0,309,s+,134,wakaba,4,2,2,0,2,508,s+,141,clashblaster_neo,2,2,0,1,2,609,b,54,momiji,5,3,2,0,2,646,s+,114
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,engawa,172,bravo,TRUE,dualsweeper_custom,2,2,0,3,3,965,s+,170,dualsweeper,3,1,2,5,6,1249,s+,59,furo,3,3,0,6,3,893,s+,44,splatroller,2,2,0,5,2,603,x,166,splatroller,11,9,2,2,3,799,x,184,h3reelgun_d,8,2,6,2,3,875,x,158,h3reelgun_d,5,2,3,3,4,1093,x,179,dualsweeper_custom,5,4,1,1,3,1023,s+,74
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,275,bravo,TRUE,sshooter_becchu,12,9,3,6,7,1756,x,222,wakaba,5,2,3,10,3,897,a-,102,maneuver_becchu,7,6,1,13,0,633,a-,35,sshooter,7,6,1,10,2,798,a-,75,dualsweeper_custom,14,9,5,4,2,1090,s,90,maneuver_collabo,16,11,5,7,2,871,a-,40,sshooter,8,6,2,6,2,848,s+,103,sshooter,16,13,3,6,4,1121,s+,81
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,307,alpha,FALSE,heroshelter_replica,12,10,2,7,3,1139,x,123,96gal_deco,8,7,1,7,3,1112,x,103,dualsweeper_custom,19,15,4,4,4,1411,x,147,maneuver_collabo,7,4,3,12,1,886,x,103,maneuver_collabo,12,8,4,5,4,998,x,101,sshooter,15,13,2,14,2,1025,x,96,dynamo,7,6,1,10,2,801,s,140,wakaba,10,3,7,7,6,1495,s+,71
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,10,5,5,3,6,1020,s+,139,bold_neo,13,11,2,8,5,997,s+,141,maneuver_collabo,6,4,2,9,3,896,s+,150,jetsweeper_custom,6,4,2,5,3,824,s+,114,sputtery_hue,7,4,3,8,2,766,s+,33,dualsweeper_custom,10,10,0,6,4,1157,s+,93,rapid_deco,7,5,2,6,3,864,s+,65,clashblaster,9,4,5,4,4,949,s+,119
2018-10-23T16:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter,3,3,0,7,1,742,,67,explosher,3,1,2,5,2,953,,93,heroshelter_replica,2,2,0,4,2,888,,102,screwslosher_becchu,4,4,0,7,1,657,,173,sharp_neo,7,5,2,1,4,1070,,135,nzap85,8,5,3,4,3,960,,144,dualsweeper_custom,7,6,1,3,2,814,,20,dynamo_becchu,8,7,1,2,2,666,,86
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,arowana,303,bravo,FALSE,nova_becchu,7,5,2,10,2,734,s+,123,octoshooter_replica,13,9,4,8,3,906,s+,101,dynamo_tesla,12,9,3,7,4,1060,s+,38,rapid,7,3,4,6,4,953,s+,79,jetsweeper,7,4,3,3,5,1023,s+,184,splatroller,11,11,0,5,1,938,s+,58,maneuver_collabo,13,8,5,10,2,808,s+,110,prime_collabo,9,8,1,8,3,936,s+,142
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,engawa,193,alpha,TRUE,dualsweeper_custom,4,4,0,2,3,1018,s+,170,splatroller,8,5,3,6,1,502,x,166,dualsweeper,7,7,0,3,7,1330,s+,59,furo,4,4,0,7,1,522,s+,44,splatcharger,8,8,0,2,3,798,x,138,octoshooter_replica,7,5,2,7,1,675,x,140,bucketslosher_deco,5,2,3,6,3,686,x,165,maneuver_becchu,3,2,1,6,2,958,x,293
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_2,area,bbass,315,alpha,FALSE,sshooter_becchu,14,14,0,2,9,1857,x,222,clashblaster_neo,8,5,3,8,1,533,a-,102,parashelter,12,10,2,7,4,1184,a+,60,promodeler_mg,8,5,3,11,4,1113,a-,45,sshooter,7,6,1,11,3,1132,s+,55,sputtery_hue,13,9,4,6,4,1272,s,65,screwslosher_becchu,7,5,2,7,4,1056,b,30,heroroller_replica,9,8,1,10,2,1034,s,160
2018-10-23T16:00:00+00:00,4.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter,5,5,0,2,2,933,,67,explosher,8,6,2,1,3,965,,93,sharp_neo,7,4,3,1,3,945,,135,sharp,9,7,2,3,3,778,,173,momiji,1,0,1,4,4,1148,,55,heroshelter_replica,3,2,1,5,1,733,,102,dynamo_becchu,3,3,0,6,1,634,,86,dualsweeper_custom,3,2,1,8,0,610,,20
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,nautilus47,13,11,2,8,3,672,x,123,octoshooter_replica,8,7,1,10,3,901,x,103,dualsweeper_custom,9,6,3,7,4,1406,x,147,maneuver_collabo,4,2,2,9,4,912,x,103,splatscope,10,9,1,5,4,1018,x,247,nova_becchu,17,13,4,6,3,1078,x,172,maneuver_collabo,12,7,5,6,3,1043,x,150,parashelter,8,5,3,9,2,855,x,160
2018-10-23T16:00:00+00:00,4.1.0,gachi,standard,yagura,hokke,306,alpha,FALSE,nova_becchu,12,8,4,6,5,1188,s+,123,prime_collabo,9,7,2,8,4,1117,s+,142,barrelspinner,10,7,3,3,5,1184,s+,80,dynamo_tesla,12,8,4,9,3,886,s+,38,jetsweeper,7,7,0,7,5,1122,s+,184,quadhopper_black,7,5,2,11,1,1148,s+,102,kugelschreiber,9,9,0,4,4,910,s+,102,octoshooter_replica,7,5,2,8,3,1093,s+,101
2018-10-23T16:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,parashelter,8,8,0,4,2,885,,67,octoshooter_replica,6,6,0,5,2,855,,173,explosher,2,0,2,2,1,825,,88,splatscope,2,2,0,4,0,388,,86,sharp_neo,4,3,1,2,3,916,,135,herocharger_replica,5,5,0,2,2,845,,34,52gal,6,4,2,5,2,693,,63,dualsweeper_custom,4,3,1,7,0,622,,20
2018-10-23T16:00:00+00:00,4.1.0,gachi,squad_2,area,engawa,77,alpha,TRUE,sshooter_collabo,5,5,0,0,2,539,x,222,clashblaster_neo,5,3,2,1,1,264,a-,102,parashelter,4,1,3,1,1,259,s,134,maneuver,1,1,0,2,0,295,s,117,hissen_hue,1,1,0,3,1,306,a+,52,sshooter_becchu,1,1,0,4,0,282,s+,90,sharp,2,2,0,1,2,319,s+,153,splatcharger,0,0,0,3,1,290,s+,134
2018-10-23T18:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,,parashelter,4,3,1,3,2,836,,67,sshooter_becchu,6,5,1,4,3,993,,43,splatscope_becchu,2,2,0,2,3,900,,219,kugelschreiber,5,5,0,6,1,703,,132,sharp_neo,2,2,0,4,3,1104,,289,jetsweeper,6,5,1,3,5,1028,,112,wakaba,7,5,2,3,3,852,,94,dualsweeper,3,3,0,5,2,656,,88
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,screwslosher_becchu,5,3,2,5,4,1172,s+,139,hydra_custom,7,5,2,6,2,1011,s+,69,nzap89,6,5,1,8,4,939,s+,88,heroroller_replica,12,11,1,5,6,1239,s+,108,furo,11,8,3,3,6,1538,s+,157,maneuver_collabo,9,7,2,7,3,982,s+,99,nzap89,6,4,2,3,4,1091,s+,126,longblaster,8,5,3,11,0,772,s+,90
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,screwslosher_becchu,5,5,0,5,5,1402,s+,139,sputtery_hue,8,6,2,12,3,800,s+,105,sshooter_collabo,13,11,2,9,3,892,s+,61,nzap85,13,8,5,6,4,1021,s+,85,sputtery_hue,16,14,2,10,3,1097,s+,79,bucketslosher_deco,9,4,5,8,2,807,s+,124,splatscope,6,5,1,3,3,1034,s+,154,nzap89,12,9,3,9,2,985,s+,164
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,122,alpha,TRUE,screwslosher_becchu,5,5,0,2,2,648,s+,139,maneuver_collabo,5,5,0,4,1,412,s+,80,sputtery_hue,5,5,0,4,1,321,s+,105,nzap89,4,2,2,1,2,485,s+,164,sputtery_hue,3,3,0,6,0,198,s+,196,bucketslosher_deco,2,2,0,5,0,394,s+,124,sputtery_hue,9,5,4,5,1,396,s+,79,splatscope,1,1,0,1,1,512,s+,154
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,234,alpha,TRUE,screwslosher_becchu,5,2,3,3,3,1191,s+,139,splatroller_becchu,12,10,2,5,3,922,s+,84,sputtery_hue,9,9,0,4,3,977,s+,93,sputtery_hue,10,9,1,6,3,1015,s+,84,nova_becchu,9,6,3,8,3,1102,s+,76,nzap89,7,5,2,8,2,897,s+,143,jetsweeper,4,3,1,7,3,830,s+,152,sputtery_hue,6,4,2,7,2,1112,s+,145
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,8,7,1,8,3,1011,x,170,parashelter_sorella,10,8,2,4,4,1190,x,197,quadhopper_black,11,10,1,7,2,1136,x,190,clashblaster,8,4,4,7,2,576,x,121,longblaster,8,5,3,8,3,809,x,109,screwslosher,10,7,3,5,4,1113,x,129,maneuver_collabo,8,5,3,8,3,885,x,193,wakaba,13,9,4,8,5,1005,x,133
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,311,alpha,FALSE,screwslosher_becchu,12,10,2,6,5,1190,s+,139,wakaba,11,8,3,8,3,845,s+,197,jetsweeper,16,10,6,3,6,1086,s+,152,dualsweeper_custom,14,9,5,9,3,1003,s+,165,carbon_deco,14,11,3,12,0,648,s+,99,furo,9,2,7,7,4,1468,s+,186,sshooter_collabo,7,7,0,8,4,1103,s+,80,sputtery_hue,8,6,2,10,1,889,s+,93
2018-10-23T18:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,parashelter,2,2,0,4,1,671,,105,splatroller,5,5,0,3,0,547,,51,hotblaster_custom,0,0,0,2,2,524,,58,dynamo_becchu,1,1,0,0,3,791,,51,splatcharger_collabo,0,0,0,1,3,881,,94,hokusai_hue,2,2,0,1,2,627,,48,hydra_custom,6,4,2,3,2,553,,90,splatroller,3,3,0,3,1,470,,42
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,337,alpha,FALSE,nzap85,12,6,6,9,2,1130,x,155,hotblaster_custom,19,17,2,9,3,1080,x,109,dynamo_becchu,11,6,5,7,4,1039,x,144,spygadget,10,8,2,5,5,1590,x,261,pablo,12,7,5,11,3,1208,x,115,52gal_deco,10,8,2,8,4,1166,x,102,herocharger_replica,8,8,0,7,2,965,x,142,maneuver_becchu,11,7,4,11,2,1410,x,198
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,67,alpha,TRUE,hissen_hue,0,0,0,1,0,226,x,170,explosher,0,0,0,1,1,242,x,58,prime_becchu,1,1,0,1,1,328,x,60,parashelter_sorella,3,3,0,0,1,305,x,197,liter4k_custom,2,2,0,1,1,252,x,90,variableroller_foil,1,1,0,1,2,343,x,161,screwslosher,1,0,1,2,1,217,x,129,quadhopper_black,0,0,0,0,0,0,x,110
2018-10-23T18:00:00+00:00,4.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,parashelter,2,2,0,3,1,710,,105,splatcharger,1,1,0,3,2,651,,108,promodeler_rg,1,1,0,5,3,724,,30,momiji,0,0,0,6,2,869,,127,nzap89,4,4,0,1,3,781,,40,maneuver,9,7,2,2,4,1004,,218,screwslosher_becchu,4,3,1,1,2,541,,111,nzap89,4,3,1,0,3,690,,118
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,screwslosher_becchu,7,6,1,5,5,1205,s+,139,kugelschreiber,10,9,1,9,2,827,s+,59,furo,12,6,6,10,5,1312,s+,92,dualsweeper_custom,13,8,5,11,2,940,s+,165,dynamo_becchu,10,8,2,8,1,866,s+,89,wakaba,11,6,5,5,4,1236,s+,197,furo,14,9,5,8,2,1265,s+,186,sshooter_collabo,12,12,0,8,3,1054,s+,80
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen_hue,7,6,1,9,4,1356,x,170,sshooter_collabo,6,5,1,7,6,1349,x,193,splatscope,2,2,0,7,4,1276,x,181,clashblaster,11,9,2,6,1,1035,x,93,explosher,6,4,2,6,3,1259,x,58,octoshooter_replica,6,6,0,7,3,970,x,59,bucketslosher_deco,14,11,3,6,5,1544,x,334,herobrush_replica,9,8,1,3,4,1150,x,216
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,10,7,3,5,3,1087,x,155,96gal,11,9,2,4,5,1192,x,100,bold,11,8,3,6,5,1564,x,160,maneuver_becchu,4,2,2,5,2,928,x,79,momiji,6,6,0,5,6,1614,x,193,nzap89,3,3,0,6,3,810,x,103,carbon_deco,9,6,3,11,3,1054,x,113,dualsweeper,6,5,1,4,6,1059,x,94
2018-10-23T18:00:00+00:00,4.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,parashelter,4,2,2,3,2,776,,105,quadhopper_black,3,2,1,3,0,817,,186,wakaba,4,4,0,1,4,837,,68,sputtery,4,4,0,2,2,753,,127,carbon_deco,0,0,0,4,2,845,,41,splatroller,5,5,0,1,1,711,,70,splatcharger,3,2,1,1,2,760,,4,splatroller_becchu,2,2,0,6,2,594,,43
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_becchu,10,6,4,3,5,1417,s+,139,clashblaster_neo,16,11,5,8,2,860,s+,216,dualsweeper,6,4,2,5,2,1289,s+,67,nzap89,12,9,3,10,3,1247,s+,84,dualsweeper_custom,11,6,5,9,4,1489,s+,52,squiclean_b,7,5,2,7,5,1194,s+,128,screwslosher_becchu,10,7,3,8,3,1244,s+,105,clashblaster,8,7,1,7,2,827,s+,164
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,313,alpha,FALSE,hissen_hue,16,14,2,5,6,1485,x,170,h3reelgun_d,17,12,5,10,3,1011,x,127,splatroller,11,7,4,14,0,751,x,139,screwslosher_becchu,13,7,6,6,4,1104,x,45,hissen_hue,9,5,4,9,2,1111,x,74,herobrush_replica,18,15,3,13,0,895,x,96,explosher,13,9,4,7,5,1429,x,58,96gal,9,6,3,11,4,918,x,67
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,138,alpha,TRUE,nzap85,4,2,2,2,1,623,x,155,heromaneuver_replica,6,6,0,2,2,563,x,131,variableroller,5,4,1,3,2,507,x,195,furo,0,0,0,3,2,612,x,141,bold,5,5,0,3,3,826,x,160,maneuver_collabo,2,2,0,3,1,380,x,85,sputtery,2,2,0,3,0,430,x,73,parashelter,2,1,1,3,2,484,x,193
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,49,alpha,TRUE,screwslosher_becchu,5,2,3,0,1,269,s+,139,heroroller_replica,4,4,0,1,0,188,s+,112,hotblaster_custom,4,3,1,1,1,225,s+,129,nzap85,4,3,1,0,0,344,s+,118,splatroller,1,1,0,3,0,158,s+,108,maneuver_collabo,1,1,0,3,0,201,s+,150,furo,0,0,0,3,0,217,s+,255,octoshooter_replica,0,0,0,3,0,244,s+,44
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen_hue,13,7,6,11,4,1120,x,170,quadhopper_black,14,11,3,8,4,1201,x,118,clashblaster,17,14,3,7,3,953,x,152,sshooter_collabo,7,4,3,8,4,1213,x,193,sshooter,8,4,4,10,1,758,x,146,bold,8,5,3,8,2,1136,x,362,maneuver_becchu,20,16,4,7,3,1236,x,193,sshooter,11,9,2,11,1,1161,x,115
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,183,alpha,TRUE,nzap85,5,2,3,5,1,655,x,155,furo,8,6,2,4,4,1213,x,141,variableroller,2,2,0,4,1,575,x,195,h3reelgun_d,12,9,3,1,4,1085,x,157,heromaneuver_replica,7,4,3,6,4,724,x,131,bucketslosher_deco,1,1,0,6,2,871,x,90,52gal_deco,7,5,2,4,2,661,x,91,splatscope,6,4,2,3,2,843,x,113
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,screwslosher_becchu,8,6,2,4,5,1286,s+,139,sshooter_collabo,6,4,2,6,2,942,s+,97,sshooter_collabo,17,11,6,7,1,1113,s+,101,splatcharger,9,9,0,6,2,995,s+,90,sshooter_becchu,5,4,1,8,3,1019,s+,93,nzap85,14,9,5,4,6,1442,s+,77,sputtery_hue,7,3,4,9,1,710,s+,162,splatroller,8,7,1,9,4,988,s+,108
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,nzap85,5,2,3,9,2,1222,x,155,heroblaster_replica,10,7,3,11,2,835,x,111,prime_collabo,8,8,0,5,3,972,x,57,dualsweeper_custom,12,9,3,7,4,1257,x,114,prime_becchu,17,14,3,7,4,1045,x,136,nzap85,14,9,5,6,5,940,x,144,maneuver,6,3,3,8,5,1121,x,109,herospinner_replica,11,6,5,5,4,1278,x,84
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,110,bravo,TRUE,hissen_hue,2,2,0,5,1,397,x,170,hotblaster_custom,2,1,1,4,0,193,x,145,prime_becchu,1,1,0,3,1,468,x,84,herospinner_replica,3,2,1,5,0,481,x,164,sputtery,11,10,1,1,1,558,x,190,sshooter,3,3,0,2,1,323,x,76,explosher,4,2,2,1,1,443,x,185,furo,5,2,3,2,1,465,x,120
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,screwslosher_becchu,8,8,0,2,6,1457,s+,139,bold,4,3,1,8,1,828,s+,116,furo,14,9,5,3,7,1623,s+,184,prime_becchu,13,12,1,9,1,1178,s+,92,clashblaster,4,2,2,5,0,865,s+,164,sshooter_becchu,9,9,0,6,7,1742,s+,88,furo,8,6,2,12,3,1234,s+,255,maneuver_collabo,7,5,2,9,4,1132,s+,150
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,hissen_hue,8,5,3,11,2,885,x,170,maneuver_collabo,14,9,5,13,1,713,x,136,sshooter,14,13,1,4,4,1247,x,115,barrelspinner,9,4,5,7,3,1071,x,204,barrelspinner,11,8,3,5,5,1004,x,117,wakaba,9,6,3,9,4,1047,x,102,h3reelgun_d,16,8,8,5,5,934,x,112,sshooter_collabo,16,13,3,12,2,1018,x,193
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,hakofugu,164,bravo,TRUE,nzap85,4,3,1,6,1,464,x,155,bold_neo,4,3,1,7,3,613,x,78,heroshelter_replica,5,4,1,6,1,546,x,178,splatroller,4,2,2,8,0,286,x,78,maneuver_collabo,15,15,0,4,2,578,x,132,screwslosher_becchu,7,6,1,3,2,811,x,286,96gal_deco,4,3,1,3,1,365,x,79,wakaba,6,3,3,2,2,576,x,89
2018-10-23T18:00:00+00:00,4.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen_hue,5,3,2,8,5,1389,x,170,herocharger_replica,9,7,2,1,3,0,x,84,sshooter_collabo,11,8,3,5,4,1326,x,202,sshooter_collabo,11,7,4,9,2,1114,x,36,nzap85,12,6,6,4,6,1394,x,156,dynamo_becchu,8,5,3,7,3,968,x,117,nova_becchu,7,6,1,7,3,1231,x,109,nzap89,6,6,0,7,3,1285,x,66
