# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,carbon_deco,9,8,1,9,2,721,a-,52,sputtery,6,4,2,8,2,831,a-,54,hokusai_hue,13,12,1,6,4,898,a-,80,sshooter_collabo,8,5,3,8,1,1001,a-,92,maneuver_becchu,11,10,1,6,3,917,a-,63,sshooter_becchu,9,7,2,8,3,1059,a-,53,hydra_custom,11,6,5,6,2,708,a,95,splatroller,9,8,1,9,1,661,a-,59
2018-10-01T20:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,3,3,0,2,2,914,,50,quadhopper_black,9,9,0,4,2,996,,36,quadhopper_black,4,3,1,3,1,796,,45,squiclean_a,1,1,0,2,1,390,,50,dualsweeper_custom,2,1,1,4,2,818,,45,nzap89,4,4,0,6,2,798,,77,herocharger_replica,4,4,0,3,1,602,,60,herocharger_replica,3,2,1,3,2,544,,147
2018-10-01T20:00:00+00:00,4.0.0,gachi,squad_2,yagura,manta,308,alpha,FALSE,maneuver_collabo,12,10,2,7,4,938,s+,68,splatcharger_collabo,6,6,0,7,3,790,s+,126,sshooter_collabo,11,10,1,6,3,924,s,111,barrelspinner,13,12,1,5,3,988,s+,266,splatscope,4,2,2,9,2,856,a,105,variableroller_foil,9,7,2,10,2,794,s+,98,variableroller_foil,10,10,0,10,3,860,s+,99,splatscope,6,5,1,9,2,1072,s+,180
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,sputtery_hue,11,10,1,6,2,1252,b,61,pablo,7,7,0,5,3,807,b-,71,furo,6,5,1,10,3,1366,b-,68,splatcharger_collabo,10,8,2,5,3,1103,b+,51,maneuver,8,5,3,6,3,1147,b-,46,campingshelter_sorella,3,3,0,8,3,1049,b-,101,bold,5,5,0,12,2,1027,b,75,dualsweeper_custom,14,13,1,4,4,1420,b-,82
2018-10-01T20:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,0,0,0,5,1,369,,50,dualsweeper_custom,5,4,1,2,3,952,,45,dualsweeper_custom,5,4,1,2,1,829,,83,quadhopper_black,8,7,1,3,2,813,,36,nzap89,3,3,0,4,2,746,,77,hissen,2,1,1,4,2,746,,50,herocharger_replica,4,4,0,4,1,650,,60,herospinner_replica,6,4,2,3,1,628,,147
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,carbon,11,10,1,10,3,1162,a-,52,h3reelgun_d,5,3,2,6,5,1148,a+,68,promodeler_rg,8,6,2,8,2,870,a-,97,nzap85,8,5,3,10,2,1008,a-,118,herocharger_replica,11,9,2,7,0,751,a,79,splatroller,11,9,2,6,3,890,a,84,nzap89,9,5,4,4,6,1415,a,46,nzap85,17,11,6,7,4,1331,a,42
2018-10-01T20:00:00+00:00,4.0.0,gachi,squad_2,yagura,manta,86,bravo,TRUE,maneuver_collabo,3,2,1,4,0,267,s+,68,bottlegeyser,2,2,0,3,1,355,x,157,barrelspinner,3,1,2,4,0,240,s+,266,bucketslosher_deco,2,2,0,4,0,285,x,121,maneuver_collabo,10,10,0,2,2,468,x,141,hotblaster_custom,2,2,0,1,1,269,x,122,splatroller_collabo,3,3,0,2,1,239,x,119,nzap85,2,0,2,3,1,381,s+,170
2018-10-01T20:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_collabo,2,2,0,1,1,570,,50,quadhopper_black,7,6,1,4,3,956,,36,heroshooter_replica,4,3,1,4,2,951,,60,nzap89,5,5,0,1,3,778,,93,dualsweeper_custom,4,3,1,5,1,842,,83,sputtery,6,4,2,5,2,721,,39,dualsweeper_custom,1,1,0,5,1,648,,45,herocharger_replica,3,2,1,1,2,635,,107
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,175,bravo,TRUE,sputtery_hue,5,4,1,6,0,585,b,61,maneuver_becchu,1,1,0,2,1,0,b+,45,splatscope_becchu,1,1,0,4,1,317,b-,46,dualsweeper_custom,4,3,1,5,2,914,b-,82,sshooter,8,7,1,3,2,822,b,60,dualsweeper_custom,5,4,1,3,1,570,b+,118,heroroller_replica,3,3,0,2,1,604,b+,69,maneuver_collabo,6,3,3,2,2,697,b+,79
2018-10-01T20:00:00+00:00,4.0.0,gachi,squad_2,yagura,bbass,128,alpha,TRUE,maneuver_collabo,4,4,0,1,3,416,s+,68,h3reelgun_d,9,6,3,1,3,484,x,176,maneuver_collabo,5,3,2,2,2,547,s+,150,barrelspinner,6,6,0,1,2,460,s+,266,barrelspinner_deco,2,2,0,5,0,357,x,114,sshooter_collabo,2,1,1,4,0,482,s,36,nzap85,1,0,1,5,1,573,s+,59,sputtery_hue,2,2,0,5,1,370,s+,47
2018-10-01T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_collabo,3,3,0,5,1,641,,50,furo,1,1,0,4,2,805,,27,squiclean_a,5,3,2,5,3,699,,43,sputtery,5,4,1,6,1,691,,39,heroshooter_replica,11,10,1,4,2,899,,60,quadhopper_black,8,7,1,4,2,891,,36,variableroller_foil,3,3,0,2,3,769,,56,sshooter_becchu,0,0,0,2,3,705,,125
2018-10-01T20:00:00+00:00,4.0.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,maneuver_collabo,9,8,1,9,4,1048,s+,68,herocharger_replica,7,7,0,6,3,725,x,104,hokusai,9,7,2,7,4,849,a-,45,barrelspinner,6,5,1,6,2,969,s+,266,nzap89,7,5,2,2,7,1333,a,34,nzap89,4,2,2,9,2,1022,a,106,clashblaster_neo,15,13,2,9,4,902,s+,54,longblaster,11,8,3,8,1,658,s+,79
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,249,bravo,TRUE,sputtery_hue,10,10,0,9,0,738,b,61,liter4k_scope,2,2,0,6,3,759,b,49,rapid_deco,5,3,2,8,2,796,b,147,dualsweeper_custom,4,3,1,7,1,959,b-,82,hotblaster_custom,14,10,4,5,2,896,b+,51,splatscope,4,4,0,4,1,724,b,57,maneuver_becchu,12,10,2,5,2,873,b,101,promodeler_mg,7,5,2,5,5,1083,b-,97
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sshooter_collabo,12,8,4,8,2,998,a-,52,clashblaster_neo,12,12,0,3,5,865,a-,82,nzap85,10,7,3,7,3,811,a-,53,splatcharger,2,2,0,7,1,773,a-,53,jetsweeper,10,8,2,6,4,1040,a-,173,splatroller,8,7,1,7,2,893,a-,40,maneuver_becchu,5,5,0,8,2,878,a-,136,52gal_deco,7,5,2,8,0,688,a-,82
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sputtery_hue,9,8,1,10,0,866,b,61,nzap89,5,5,0,12,0,715,b,47,furo,3,3,0,3,5,1306,b,68,promodeler_mg,5,3,2,6,7,1632,b,97,52gal_deco,13,9,4,6,3,869,b,65,wakaba,7,4,3,3,6,1170,b-,36,jetsweeper,12,10,2,5,6,1087,b-,111,dualsweeper_custom,13,8,5,5,4,1401,b-,82
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,220,alpha,TRUE,sshooter_collabo,10,8,2,4,2,858,a-,52,carbon_deco,3,2,1,4,2,643,a-,58,longblaster,5,5,0,3,0,466,a-,85,sputtery_hue,9,8,1,3,3,915,a-,53,splatcharger_becchu,0,0,0,6,1,548,a-,68,jetsweeper,7,7,0,8,2,756,a-,173,pablo_hue,4,3,1,4,2,555,a-,97,maneuver_becchu,4,4,0,5,3,960,a-,136
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sputtery_hue,7,6,1,7,1,470,b,61,wakaba,8,5,3,3,6,1371,b-,36,longblaster,12,10,2,5,3,1091,b-,34,sshooter_becchu,3,2,1,7,3,726,b,55,52gal_deco,6,6,0,4,3,1019,b,65,clashblaster,7,7,0,5,3,856,b,68,nzap89,6,5,1,7,0,596,b,47,dualsweeper_custom,5,4,1,7,3,1217,b-,82
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,sshooter_collabo,8,8,0,7,4,1180,a-,52,heroroller_replica,9,8,1,7,0,666,a-,97,sputtery,3,3,0,8,2,1051,a-,105,longblaster,5,4,1,5,3,1104,a,84,sshooter_becchu,13,12,1,8,4,762,a,69,herocharger_replica,4,3,1,3,3,836,a,116,furo,9,6,3,5,6,1451,a-,61,sputtery,7,6,1,8,1,939,a-,66
2018-10-01T20:00:00+00:00,4.0.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_collabo,6,6,0,0,2,795,,50,hissen,6,4,2,3,3,885,,38,bold,4,3,1,3,3,835,,76,splatroller,0,0,0,4,1,503,,51,promodeler_mg,2,2,0,1,3,845,,15,sshooter_becchu,3,3,0,3,3,837,,40,hissen,2,2,0,6,2,762,,20,clashblaster,3,3,0,5,1,406,,48
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sputtery_hue,4,4,0,7,0,722,b,61,nzap89,13,11,2,8,4,1290,b,68,nzap85,3,2,1,2,0,0,b,46,clashblaster_neo,8,8,0,10,1,571,b,80,hydra,15,13,2,6,1,656,b-,34,sshooter,3,3,0,6,2,729,b,47,dualsweeper_custom,9,7,2,3,2,1088,b,36,nzap89,4,3,1,10,0,471,b,47
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,150,alpha,TRUE,sshooter_collabo,9,9,0,1,2,760,a-,52,hissen_hue,2,1,1,3,2,716,a,76,heroroller_replica,9,9,0,1,1,520,a-,97,nzap89,3,1,2,1,3,651,a-,97,52gal_deco,2,2,0,6,0,461,a-,47,sshooter_becchu,2,2,0,6,0,402,a,49,momiji,3,2,1,4,2,924,a-,122,sputtery,0,0,0,4,1,598,a-,66
2018-10-01T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_collabo,4,4,0,1,2,873,,50,sshooter_becchu,2,0,2,1,4,984,,142,splatroller,4,4,0,5,1,720,,17,sshooter,10,7,3,5,1,573,,112,furo,6,5,1,6,2,890,,62,dualsweeper_custom,5,4,1,4,2,869,,67,pablo,0,0,0,4,2,657,,85,kugelschreiber,3,3,0,1,1,565,,68
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sputtery_hue,12,10,2,5,2,844,b,61,jetsweeper,7,0,7,6,1,522,b-,98,l3reelgun_d,7,7,0,6,3,1220,b-,56,hokusai_hue,7,4,3,7,6,1180,b-,65,splatroller,12,11,1,7,2,829,b,101,maneuver_collabo,5,5,0,4,1,876,b-,44,nzap89,4,2,2,4,5,1171,b-,32,pablo,6,5,1,6,1,686,b,85
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,212,bravo,TRUE,sshooter_collabo,5,5,0,5,3,819,a-,52,liter4k,5,3,2,6,2,590,a-,73,maneuver_collabo,4,3,1,7,2,706,a,65,splatroller_collabo,7,5,2,7,0,337,a-,50,heroroller_replica,6,6,0,4,1,690,a-,49,herocharger_replica,7,7,0,4,1,623,a-,90,maneuver_becchu,5,3,2,4,2,766,a-,47,herocharger_replica,9,9,0,4,0,607,a-,65
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,312,alpha,FALSE,sshooter_collabo,8,6,2,6,4,1295,a-,52,nzap85,9,9,0,5,4,1403,a+,58,pablo_hue,3,1,2,3,1,396,a-,74,clashblaster_neo,4,3,1,5,3,1063,a-,68,furo,9,5,4,1,5,1316,a,84,prime,8,4,4,5,4,985,a-,286,nzap89,5,4,1,7,4,1127,a+,132,herocharger_replica,7,6,1,6,1,748,a-,65
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,279,alpha,TRUE,sshooter_collabo,7,4,3,5,3,1001,a-,52,hissen_hue,12,7,5,3,4,1408,a,76,clashblaster_neo,7,5,2,4,3,798,a-,68,furo,11,9,2,3,3,779,a,76,furo,7,5,2,6,4,1269,a-,84,momiji,7,5,2,7,4,1230,a-,38,herocharger_replica,6,5,1,9,0,793,a-,65,pablo,0,0,0,4,1,527,a-,61
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,sputtery_hue,9,9,0,8,3,994,b,61,sharp_neo,4,3,1,8,3,1437,b,91,variableroller_foil,9,9,0,7,2,690,b-,40,splatcharger_becchu,4,3,1,5,2,598,b,56,hokusai_hue,13,11,2,9,1,681,b-,30,sputtery_hue,5,1,4,4,1,809,b-,29,campingshelter,7,3,4,8,1,870,b-,81,maneuver_collabo,14,11,3,3,2,1154,b-,72
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bamboo14mk1,2,1,1,10,7,1392,s+,181,wakaba,7,6,1,4,6,1303,s+,192,octoshooter_replica,10,7,3,8,3,944,s+,175,maneuver_becchu,15,14,1,11,3,1116,s+,129,kelvin525_deco,18,13,5,11,2,1029,s+,113,maneuver_collabo,9,7,2,8,2,1223,s+,91,jetsweeper_custom,6,4,2,2,2,1269,s+,87,herocharger_replica,10,8,2,7,2,1020,s+,124
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,236,alpha,TRUE,sshooter_collabo,8,6,2,6,0,812,a-,52,furo,3,2,1,5,1,516,a,76,splatroller,12,12,0,5,1,818,a-,62,pablo,5,2,3,3,3,704,a-,61,sputtery,7,7,0,6,1,643,a,56,pablo_hue,6,5,1,4,2,714,a-,49,furo,5,4,1,6,2,855,a-,102,herocharger_replica,3,3,0,6,1,652,a-,65
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sputtery_hue,11,10,1,7,0,659,b,61,heroroller_replica,11,9,2,5,2,796,b-,54,splatcharger_collabo,4,3,1,4,2,680,b,101,nzap85,8,5,3,6,3,1226,b,91,nzap85,10,8,2,6,4,1262,b+,74,sshooter_becchu,9,8,1,6,1,743,b-,32,hokusai,2,2,0,8,1,608,b-,48,clashblaster_neo,8,4,4,7,3,767,b-,55
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,12,7,5,6,4,1383,s+,148,splatscope_becchu,0,0,0,2,0,0,s+,145,maneuver_becchu,10,7,3,6,3,915,s+,59,nzap89,12,12,0,8,5,1556,s+,79,heroshooter_replica,8,5,3,4,4,0,s+,43,bold,7,7,0,10,1,1030,s+,78,hotblaster,7,6,1,6,1,865,s+,53,splatscope_becchu,4,4,0,6,4,1135,s+,61
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bamboo14mk1,9,6,3,6,7,1514,s+,181,pablo,8,5,3,8,2,748,s+,88,maneuver_collabo,9,7,2,8,3,1033,s+,91,splatroller,10,8,2,9,2,1061,s+,28,splatroller_becchu,11,7,4,7,4,844,s+,196,maneuver_becchu,13,13,0,8,5,1358,s+,129,wakaba,14,7,7,6,5,1308,s+,192,splatcharger,7,4,3,5,2,809,s+,41
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,257,bravo,TRUE,sshooter_collabo,5,4,1,9,2,794,a-,52,hissen_hue,10,8,2,4,3,1075,a-,65,splatroller,4,3,1,5,3,925,a,57,pablo,2,1,1,6,0,593,a-,61,clashblaster,7,5,2,5,2,632,a-,102,carbon,9,8,1,5,3,834,a,56,herocharger_replica,7,7,0,4,1,819,a-,65,sshooter,7,4,3,2,2,1201,a-,45
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,192,bravo,TRUE,sharp_neo,6,1,5,2,2,676,s,67,splatscope,2,1,1,6,0,643,s,102,sshooter,10,7,3,3,2,721,s,82,sshooter_collabo,8,8,0,5,2,671,s,46,bottlegeyser_foil,9,7,2,4,3,785,s,114,splatroller_becchu,5,5,0,4,2,692,s,136,splatscope_becchu,2,0,2,5,1,517,s,51,nzap89,4,4,0,4,4,950,s,166
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,312,alpha,FALSE,sputtery_hue,9,7,2,6,1,715,b,61,furo,6,4,2,3,2,1080,b-,93,variableroller_foil,5,4,1,4,3,1067,b,45,splatcharger,7,7,0,7,0,624,b,75,nzap89,9,5,4,8,4,1083,b-,26,liter4k,4,3,1,4,2,373,b-,44,splatroller,6,5,1,6,0,772,b-,33,splatscope,8,7,1,4,3,965,b+,141
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nzap85,15,8,7,6,4,1277,s+,148,quadhopper_white,8,5,3,7,5,1319,s+,56,pablo,10,7,3,5,4,1097,s+,111,squiclean_b,11,10,1,6,4,804,s+,104,promodeler_rg,8,6,2,9,4,1196,s+,46,prime_collabo,7,6,1,8,4,1094,s+,67,hokusai,9,8,1,7,4,931,s+,190,rapid,7,4,3,6,4,1028,s+,98
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,sshooter_collabo,6,5,1,5,2,698,a-,52,kugelschreiber,15,7,8,5,2,1119,a+,80,maneuver_collabo,9,6,3,5,2,843,a+,52,sharp_neo,19,11,8,4,3,1207,a+,52,sshooter_becchu,9,9,0,9,3,1019,a+,113,clashblaster_neo,4,4,0,4,5,1120,a-,68,herocharger_replica,8,6,2,11,1,875,a-,65,pablo,0,0,0,6,0,565,a-,61
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,bamboo14mk1,8,5,3,7,7,1505,s+,181,splatroller_becchu,7,6,1,9,3,944,s+,196,jetsweeper_custom,10,7,3,7,3,1154,s+,42,maneuver_collabo,11,7,4,11,3,1081,s+,93,jetsweeper,11,10,1,5,4,1148,s+,60,hotblaster_custom,8,6,2,7,3,926,s+,56,splatroller,7,6,1,5,4,1326,s+,28,maneuver_becchu,17,12,5,8,4,1307,s+,129
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,330,alpha,FALSE,sputtery_hue,12,9,3,8,0,659,b,61,pablo,13,12,1,5,2,922,b-,58,furo,12,6,6,4,3,1259,b-,93,nzap89,6,4,2,10,4,1010,b-,26,heroslosher_replica,11,8,3,10,3,941,b,48,sputtery_hue,4,4,0,7,3,1070,b,53,splatroller_becchu,10,10,0,8,2,833,b-,44,sputtery,5,5,0,8,3,1015,b+,80
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sharp_neo,10,5,5,4,3,1360,s,67,hokusai_hue,10,7,3,8,2,683,s,97,clashblaster_neo,14,10,4,5,1,707,s,78,maneuver_becchu,14,12,2,5,4,1166,s,59,clashblaster_neo,10,10,0,8,1,868,s,53,momiji,5,2,3,7,5,1329,s,163,maneuver_becchu,6,4,2,11,1,809,s,91,bold,6,6,0,8,4,1252,s,85
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,13,11,2,8,3,1271,s+,148,splatroller,9,8,1,8,2,941,s+,124,sshooter_collabo,9,7,2,10,1,1111,s+,60,hokusai,10,10,0,9,2,786,s+,190,nzap89,14,12,2,9,5,1486,s+,79,bottlegeyser_foil,11,7,4,10,3,991,s+,57,pablo_hue,7,5,2,7,1,555,s+,76,dualsweeper_custom,13,11,2,11,3,1268,s+,50
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bamboo14mk1,5,3,2,5,7,1445,s+,181,sshooter_becchu,6,6,0,5,3,818,s+,102,jetsweeper_custom,10,8,2,3,2,1074,s+,42,hokusai_hue,7,7,0,9,4,910,s+,70,dynamo_tesla,10,7,3,9,3,1009,s+,47,sputtery_hue,8,7,1,6,2,1181,s+,235,splatroller_becchu,5,4,1,5,2,767,s+,196,jetsweeper,9,4,5,4,4,895,s+,60
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_collabo,8,7,1,7,3,1002,a-,52,dualsweeper_custom,12,8,4,3,5,1714,a,74,maneuver,4,3,1,11,0,677,a-,92,heroroller_replica,7,5,2,9,3,921,a-,59,nautilus47,12,9,3,6,0,901,a-,65,sputtery,8,5,3,6,2,1007,a-,60,dualsweeper_custom,11,9,2,4,4,1291,a+,112,sshooter,9,7,2,8,4,1263,a-,124
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sputtery_hue,8,7,1,10,0,738,b,61,pablo,5,3,2,8,1,654,b-,58,momiji,6,6,0,9,3,1452,b-,165,dynamo_tesla,7,5,2,11,1,671,b-,27,rapid_deco,4,2,2,4,4,927,b-,115,octoshooter_replica,10,9,1,10,1,780,b,53,splatroller_becchu,10,7,3,5,2,627,b-,44,heroslosher_replica,20,19,1,2,5,1165,b,48
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,311,alpha,FALSE,nzap85,8,7,1,6,4,1149,s+,148,sshooter_collabo,12,5,7,9,4,987,s+,53,dualsweeper_custom,5,3,2,10,1,783,s+,51,clashblaster_neo,14,14,0,6,5,967,s+,41,bottlegeyser_foil,10,8,2,5,3,1019,s+,57,sshooter_collabo,12,8,4,10,1,856,s+,60,hissen,12,8,4,8,2,903,s+,66,maneuver_becchu,7,7,0,6,3,1192,s+,68
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,306,alpha,FALSE,bamboo14mk1,7,5,2,5,9,1580,s+,181,maneuver_collabo,9,5,4,9,2,1113,s+,202,splatscope,5,3,2,5,1,788,s+,111,bold,7,6,1,6,5,1200,s+,82,dualsweeper_custom,9,7,2,7,2,1169,s+,133,pablo_hue,9,6,3,2,4,1114,s+,124,octoshooter_replica,10,9,1,7,2,1019,s+,103,splatscope,5,3,2,3,4,1235,s+,79
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,295,bravo,TRUE,sshooter_collabo,9,9,0,9,3,1005,a-,52,splatroller,10,10,0,12,2,814,a-,43,parashelter,4,3,1,9,2,911,a-,60,nova,5,2,3,11,1,752,a-,48,nzap89,14,12,2,7,4,1361,a-,64,heroroller_replica,10,9,1,3,1,500,a,96,sharp_neo,16,6,10,9,0,711,a-,58,pablo,15,11,4,5,2,1033,a-,71
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,96,bravo,TRUE,bamboo14mk1,0,0,0,3,2,559,s+,181,maneuver_collabo,2,2,0,5,1,445,s+,202,pablo,0,0,0,3,0,298,s+,25,bold_neo,1,1,0,3,2,545,s+,64,splatscope,2,1,1,0,2,360,s+,111,dualsweeper_custom,5,3,2,1,1,507,s+,133,sshooter_collabo,8,7,1,1,1,540,s+,149,pablo,4,3,1,1,1,299,s+,141
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,splatroller_collabo,6,4,2,10,0,578,a-,52,herocharger_replica,13,11,2,4,5,891,a-,42,nzap89,8,5,3,10,1,618,a-,43,bamboo14mk2,7,5,2,6,3,1326,a-,129,squiclean_b,4,3,1,7,3,816,a-,68,dualsweeper,9,7,2,6,4,1038,a-,49,sharp_neo,13,10,3,7,0,0,a-,60,heroroller_replica,8,8,0,7,1,810,a-,149
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,144,bravo,TRUE,bamboo14mk1,6,5,1,3,4,958,s+,181,momiji,0,0,0,3,1,367,s+,193,splatroller,3,2,1,4,0,392,s+,97,nzap89,1,1,0,4,3,810,s+,165,wakaba,2,1,1,3,1,632,s+,193,splatroller_becchu,6,5,1,2,1,474,s+,53,quadhopper_black,7,6,1,1,1,693,s+,90,explosher,5,2,3,2,3,843,s+,70
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,306,alpha,FALSE,sputtery_hue,7,7,0,8,1,709,b,61,wakaba,9,5,4,7,3,1296,b,36,52gal_deco,6,4,2,4,4,1056,b+,66,carbon_deco,4,4,0,6,0,684,b-,36,52gal_deco,6,5,1,6,1,790,b+,83,carbon,2,1,1,6,3,507,b,30,maneuver,12,11,1,4,8,1473,b,127,dualsweeper,9,8,1,4,6,1146,b+,77
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,315,bravo,FALSE,bamboo14mk1,8,6,2,8,8,1743,s+,181,dualsweeper_custom,9,7,2,8,3,1405,s+,104,heroroller_replica,5,3,2,11,1,752,s+,173,octoshooter_replica,12,9,3,5,0,1085,s+,157,maneuver_collabo,14,12,2,8,6,1258,s+,147,bucketslosher_deco,8,7,1,7,4,1010,s+,140,explosher,12,9,3,5,8,1820,s+,70,wakaba,16,4,12,5,5,1250,s+,197
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,anchovy,312,alpha,FALSE,splatroller_collabo,8,7,1,7,3,778,a-,52,longblaster_custom,6,4,2,8,2,850,a-,57,sshooter_collabo,13,10,3,10,0,763,a,122,furo,6,4,2,6,3,1006,a-,64,hydra,16,13,3,4,1,970,a-,47,splatroller,12,8,4,10,1,488,a-,124,carbon,8,5,3,5,3,1084,a-,141,nzap89,9,5,4,6,2,974,a,111
2018-10-01T20:00:00+00:00,4.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,13,10,3,8,5,1398,s+,148,splatroller,12,7,5,10,2,918,s+,114,splatcharger,8,8,0,2,7,1407,s+,80,hissen_hue,5,2,3,9,3,794,s+,92,sshooter,11,8,3,7,1,1220,s+,92,nzap85,5,4,1,8,2,972,s+,97,splatroller_becchu,8,7,1,6,3,1014,s+,77,splatroller,10,9,1,6,4,1317,s+,122
2018-10-01T22:00:00+00:00,4.0.0,gachi,standard,hoko,hakofugu,321,bravo,FALSE,sputtery_hue,10,8,2,12,1,773,b+,61,sharp_neo,6,5,1,10,3,979,b+,58,carbon_deco,5,2,3,11,0,299,b-,15,jetsweeper_custom,25,23,2,8,3,968,b+,115,maneuver_collabo,24,21,3,10,0,1061,b+,73,carbon_deco,15,13,2,8,3,776,b+,36,sharp_neo,1,0,1,9,1,690,b,52,splatroller,10,7,3,12,1,555,b+,20
2018-10-01T22:00:00+00:00,4.0.0,gachi,squad_2,area,kombu,313,bravo,FALSE,hissen_hue,13,11,2,6,4,1199,x,187,explosher,11,7,4,6,7,1817,x,212,splatspinner,3,3,0,6,5,988,a,44,kugelschreiber,5,4,1,3,6,1223,s+,113,barrelspinner_deco,6,2,4,3,8,1300,x,96,sputtery,13,13,0,7,4,1558,x,114,sputtery,3,3,0,8,4,1279,a,48,splatroller_becchu,3,3,0,7,5,1276,x,91
