# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,320,alpha,FALSE,maneuver_collabo,5,4,1,9,3,1002,s,56,prime_becchu,12,11,1,5,6,1220,s,93,barrelspinner_deco,9,3,6,7,7,1373,s,99,prime_becchu,6,5,1,6,7,1401,s,99,nzap85,9,1,8,5,6,1302,s,148,herocharger_replica,10,10,0,7,6,994,s,88,prime_becchu,9,8,1,7,6,1232,s,43,dynamo_becchu,11,8,3,4,7,1648,s,40
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,154,bravo,TRUE,sshooter_collabo,4,4,0,3,2,695,x,214,prime_becchu,5,4,1,2,4,873,x,133,prime_becchu,4,3,1,4,3,666,x,116,heroshelter_replica,4,3,1,4,2,616,x,217,96gal_deco,5,4,1,4,3,643,x,145,dynamo_becchu,3,3,0,3,5,1146,x,190,prime_becchu,7,6,1,2,3,752,x,142,spygadget_sorella,1,0,1,5,2,581,x,110
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,longblaster,3,2,1,4,1,732,,132,screwslosher_becchu,7,7,0,3,3,1025,,60,prime_becchu,4,2,2,2,3,865,,61,splatcharger_becchu,1,1,0,4,0,535,,89,heroshooter_replica,9,6,3,2,3,952,,57,prime_becchu,3,3,0,3,3,923,,52,dualsweeper,3,3,0,4,3,819,,12,nova_becchu,0,0,0,3,0,278,,117
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,arowana,200,alpha,TRUE,rapid,6,4,2,2,4,734,a-,102,prime_becchu,7,5,2,3,3,658,s+,50,screwslosher_becchu,9,7,2,4,3,657,a+,64,nova_becchu,5,2,3,4,2,563,s+,69,dynamo_becchu,4,3,1,4,3,614,a+,62,prime_becchu,7,6,1,4,1,545,s,57,sshooter,3,3,0,6,0,535,,15,sshooter_becchu,3,1,2,4,2,415,a-,39
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,bbass,344,alpha,FALSE,sshooter_collabo,13,13,0,6,5,1254,x,214,bamboo14mk1,4,4,0,4,7,1435,x,111,96gal_deco,15,12,3,8,5,1212,x,145,dynamo_becchu,7,6,1,4,8,1879,x,190,prime_becchu,9,8,1,8,7,1490,x,142,dynamo_becchu,6,5,1,10,5,1430,x,150,nautilus47,7,7,0,12,3,920,x,268,campingshelter,6,2,4,5,8,1549,x,77
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,longblaster,4,3,1,4,2,816,,132,soytuber_custom,2,2,0,4,4,929,,133,sshooter_becchu,3,2,1,6,0,920,,52,splatcharger_becchu,3,3,0,3,2,752,,20,prime_becchu,2,2,0,0,4,972,,61,prime_becchu,4,4,0,3,3,958,,52,screwslosher_becchu,7,6,1,3,3,875,,60,heroshooter_replica,6,5,1,4,1,754,,57
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,145,alpha,TRUE,maneuver_collabo,8,7,1,2,2,600,s,56,barrelspinner_deco,4,4,0,3,3,702,s,99,prime_becchu,4,4,0,0,4,744,s,69,nzap89,5,1,4,3,2,501,s,58,dynamo_becchu,1,1,0,3,3,658,s,170,sshooter_collabo,5,5,0,5,2,570,s,98,prime_becchu,3,2,1,5,2,579,s,87,maneuver_collabo,1,0,1,3,2,448,s,103
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,mutsugoro,277,alpha,TRUE,rapid_elite,14,13,1,3,5,980,a-,102,bucketslosher,10,7,3,5,4,740,s+,50,octoshooter_replica,8,5,3,6,3,666,s+,95,furo,19,10,9,4,5,1112,s+,45,carbon_deco,5,4,1,11,2,923,b+,30,maneuver,3,3,0,6,2,0,b-,20,variableroller_foil,10,9,1,12,3,809,b,41,rapid_deco,3,1,2,10,2,527,b+,37
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,,pablo_hue,4,2,2,3,1,795,,149,,2,2,0,1,4,1099,,78,,4,4,0,6,0,692,,57,,3,1,2,4,2,664,,66,,6,5,1,1,2,1090,,149,,5,5,0,1,4,1029,,82,sshooter,4,3,1,4,1,816,,48,bucketslosher,0,0,0,4,1,379,,93
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,longblaster,1,1,0,4,1,699,,132,l3reelgun,3,3,0,5,1,1089,,73,prime_becchu,3,3,0,5,2,870,,52,jetsweeper_custom,1,0,1,2,1,670,,70,dynamo_becchu,5,5,0,1,4,1087,,133,screwslosher_becchu,4,4,0,3,3,964,,60,prime_becchu,2,2,0,3,2,880,,61,sshooter_becchu,3,3,0,0,3,706,,46
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,2,2,0,4,2,898,,45,bold,0,0,0,2,3,1163,,48,dynamo_becchu,2,2,0,4,2,930,,155,hokusai,5,5,0,6,2,785,,148,prime_becchu,6,6,0,2,4,1200,,76,screwslosher_becchu,7,7,0,1,3,1132,,160,explosher,3,1,2,2,4,932,,99,dynamo_becchu,2,2,0,5,2,716,,50
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,112,alpha,TRUE,maneuver_collabo,4,2,2,3,0,322,s,56,prime_becchu,4,3,1,1,2,436,s,105,wakaba,4,2,2,1,3,658,s,108,nzap85,6,5,1,1,2,475,s,131,prime_becchu,2,1,1,3,1,411,s,126,screwslosher_becchu,1,0,1,3,1,421,s,155,sshooter_collabo,3,3,0,3,2,649,s,98,96gal,2,2,0,3,2,479,s,38
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,prime_becchu,2,2,0,1,3,1017,,129,dynamo_becchu,1,1,0,3,2,715,,54,nova_becchu,3,3,0,1,3,891,,181,splatcharger_becchu,1,1,0,3,3,682,,238,dualsweeper_custom,0,0,0,3,3,1004,,113,prime_becchu,4,4,0,2,3,877,,55,heroshooter_replica,4,4,0,1,2,812,,151,clashblaster_neo,2,0,2,1,3,778,,62
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,6,3,3,6,3,1189,x,214,screwslosher_becchu,10,6,4,6,3,1044,x,124,variableroller_foil,14,13,1,4,5,1296,x,129,campingshelter_sorella,7,6,1,6,4,1261,x,175,sshooter_becchu,9,8,1,6,7,1570,x,130,dynamo_becchu,5,5,0,8,4,1120,x,150,parashelter,5,3,2,8,3,997,x,128,sshooter,7,6,1,6,4,1135,x,103
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,5,4,1,2,3,987,,149,,1,1,0,3,0,777,,36,,1,1,0,4,1,716,,149,campingshelter,1,0,1,3,2,688,,93,,3,2,1,0,3,889,,78,,1,1,0,1,3,810,,64,,5,3,2,4,3,786,,57,,6,6,0,2,1,672,,92
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,rapid_elite,7,5,2,6,4,1181,a-,102,octoshooter_replica,10,10,0,8,3,998,s+,95,furo,0,0,0,0,0,0,s+,45,bucketslosher,9,7,2,7,2,765,s+,50,splatcharger,6,5,1,3,4,786,s,85,nova_becchu,11,7,4,1,6,1134,a,89,prime_becchu,3,2,1,9,4,731,s,74,bold,8,7,1,9,4,678,s,71
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,7,7,0,1,3,652,,85,explosher,2,2,0,1,2,943,,62,dynamo_becchu,2,2,0,3,2,715,,54,furo,1,1,0,2,2,687,,53,furo,1,1,0,1,3,990,,131,dynamo_becchu,2,1,1,3,2,719,,61,splatscope,3,3,0,4,1,635,,115,herocharger_replica,2,2,0,4,1,471,,69
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,,longblaster,3,3,0,3,2,745,,132,dynamo_becchu,2,1,1,4,3,943,,133,parashelter_sorella,1,0,1,3,2,842,,50,screwslosher_becchu,4,4,0,4,2,641,,40,screwslosher_becchu,4,3,1,3,2,1021,,60,prime_becchu,3,3,0,1,3,951,,61,splatcharger_becchu,5,5,0,2,3,768,,74,longblaster,4,3,1,4,1,490,,70
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_becchu,4,4,0,1,3,1000,,129,dynamo_becchu,2,2,0,5,2,803,,272,96gal_deco,2,1,1,3,2,911,,84,momiji,5,5,0,4,3,1158,,109,sharp,6,5,1,3,5,1095,,154,prime_becchu,2,2,0,3,3,1031,,75,bold_neo,5,4,1,3,6,1244,,72,longblaster_custom,2,2,0,3,1,548,,187
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,141,alpha,TRUE,sshooter_collabo,2,1,1,3,2,620,x,214,nova_becchu,13,10,3,0,2,693,x,185,longblaster,7,4,3,2,1,548,x,115,maneuver_collabo,3,2,1,4,1,458,x,157,sshooter,1,1,0,5,2,521,x,103,heromaneuver_replica,5,5,0,4,2,597,x,155,maneuver_becchu,3,2,1,4,2,575,x,190,pablo,1,1,0,4,1,0,x,210
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,longblaster,9,7,2,4,2,711,,132,prime_becchu,9,7,2,3,4,1140,,133,screwslosher_becchu,5,5,0,4,1,792,,60,dynamo_becchu,1,1,0,3,2,720,,57,sharp_neo,5,5,0,3,3,1132,,94,maneuver_becchu,5,4,1,7,2,940,,34,dynamo_becchu,4,3,1,4,2,826,,61,screwslosher_becchu,4,2,2,6,0,474,,74
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,mutsugoro,307,bravo,FALSE,rapid,18,12,6,6,5,1442,a-,102,bucketslosher,8,7,1,7,2,966,s+,50,hokusai_hue,14,12,2,13,1,735,s+,51,nova_becchu,11,5,6,11,3,817,s+,122,furo,16,11,5,7,5,1454,a,54,hissen_hue,8,8,0,10,4,988,a,44,maneuver,15,12,3,8,5,956,s+,58,dualsweeper_custom,6,6,0,13,1,543,c+,20
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,122,alpha,TRUE,sshooter_collabo,4,2,2,2,1,493,x,214,maneuver_becchu,6,5,1,5,1,434,x,190,explosher,4,1,3,1,4,834,x,152,nova_becchu,7,7,0,1,3,595,x,185,kugelschreiber,4,3,1,3,2,449,x,165,heromaneuver_replica,4,3,1,3,1,387,x,155,maneuver_collabo,4,3,1,4,2,496,x,157,h3reelgun_d,3,0,3,5,3,781,x,194
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_becchu,4,4,0,3,4,1071,,129,prime_becchu,1,1,0,4,3,818,,106,prime_becchu,4,4,0,3,2,829,,112,screwslosher_becchu,2,2,0,6,2,787,,64,screwslosher_becchu,6,4,2,2,3,914,,123,dynamo_becchu,5,5,0,2,4,1225,,203,longblaster_custom,4,4,0,3,1,656,,187,prime_becchu,2,2,0,5,3,875,,63
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,longblaster,5,5,0,8,0,607,,132,nzap89,6,4,2,6,3,1024,,22,dynamo_becchu,5,4,1,6,2,763,,61,screwslosher_becchu,1,1,0,5,0,354,,60,screwslosher_becchu,7,4,3,3,2,1020,,133,prime_becchu,6,5,1,4,2,811,,143,dynamo_becchu,16,14,2,4,2,756,,64,sharp_neo,0,0,0,3,0,0,,94
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,bravo,FALSE,maneuver_collabo,7,6,1,10,2,944,s+,56,nova_becchu,12,11,1,7,5,1351,s+,94,sputtery,4,4,0,11,2,923,s+,196,dynamo_becchu,5,3,2,3,6,1449,s+,116,sshooter_collabo,14,13,1,5,2,1155,s+,44,maneuver_collabo,10,7,3,5,4,1089,s+,146,nautilus47,13,8,5,6,4,941,s+,174,furo,6,3,3,8,4,1425,s+,37
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,263,alpha,TRUE,sshooter_collabo,9,7,2,3,4,1108,x,214,maneuver_collabo,10,9,1,7,3,923,x,157,prime_becchu,3,2,1,3,4,949,x,132,wakaba,10,4,6,2,7,1290,x,157,maneuver_becchu,8,4,4,6,4,1176,x,190,heromaneuver_replica,2,2,0,5,5,912,x,155,hotblaster,8,7,1,6,4,923,x,211,bucketslosher_deco,3,2,1,5,5,1168,x,46
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,2,2,0,7,0,530,,111,pablo,3,3,0,5,3,980,,33,promodeler_rg,3,3,0,4,2,798,,49,screwslosher_becchu,3,2,1,4,2,741,,68,sharp_neo,4,3,1,4,2,982,,99,kugelschreiber,7,7,0,2,1,866,,126,prime_becchu,8,7,1,3,2,646,,64,splatcharger,3,3,0,1,0,456,,73
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,,,3,2,1,3,2,797,,149,,5,4,1,4,3,901,,149,,6,6,0,3,3,828,,57,,1,1,0,1,1,617,,31,,1,1,0,4,3,926,,64,h3reelgun,4,3,1,3,4,820,,93,,4,4,0,3,2,736,,36,,5,3,2,3,1,659,,92
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,prime_becchu,6,6,0,1,3,960,,129,prime_becchu,2,1,1,2,3,827,,112,screwslosher_becchu,3,3,0,3,2,765,,64,96gal_deco,7,6,1,2,2,876,,84,prime_becchu,0,0,0,5,0,564,,106,dynamo_becchu,8,8,0,3,4,1100,,189,splatscope,1,0,1,4,3,797,,116,nova_becchu,1,0,1,4,2,714,,53
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,longblaster,8,7,1,4,1,624,,132,nzap89,4,4,0,3,4,1069,,22,spygadget,8,6,2,3,4,990,,133,screwslosher_becchu,2,2,0,5,2,537,,75,jetsweeper,10,6,4,4,3,947,,143,dynamo_becchu,2,2,0,5,2,883,,61,dynamo_becchu,8,7,1,8,1,754,,64,sharp_neo,0,0,0,2,0,31,,94
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,arowana,221,alpha,TRUE,rapid,14,12,2,6,1,709,a-,102,maneuver_becchu,9,6,3,6,1,477,a-,34,explosher,11,3,8,2,4,849,s+,50,hokusai_hue,8,5,3,5,3,386,b+,45,nzap85,7,2,5,7,2,485,b,29,splatroller,9,9,0,8,1,455,c-,23,barrelspinner_deco,5,3,2,6,2,475,a-,39,splatcharger,7,5,2,5,2,681,b+,47
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,bbass,106,bravo,TRUE,maneuver_collabo,3,3,0,5,1,406,s+,56,splatscope,2,1,1,3,1,344,s+,147,carbon_deco,2,2,0,4,1,308,s+,173,prime_becchu,2,1,1,3,2,471,s+,158,furo,2,1,1,2,2,634,s+,98,prime_becchu,7,5,2,1,1,304,s+,93,jetsweeper,7,3,4,1,2,444,s+,74,sputtery,7,6,1,3,0,419,s+,197
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,,3,2,1,0,2,782,,149,,4,4,0,0,3,904,,92,,8,7,1,3,3,875,,57,,3,1,2,2,3,772,,93,,3,3,0,5,4,1096,,149,,1,1,0,3,2,783,,64,,0,0,0,2,1,648,,31,,1,1,0,5,1,624,,36
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_becchu,3,2,1,1,3,935,,129,pablo,3,2,1,2,3,941,,70,hotblaster_custom,8,5,3,5,1,571,,193,kugelschreiber,6,6,0,2,3,915,,170,jetsweeper_custom,4,4,0,3,3,733,,104,momiji,1,1,0,2,4,1178,,113,dualsweeper_custom,2,1,1,6,1,747,,149,wakaba,5,4,1,5,2,708,,79
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,5,5,0,4,2,905,,111,sshooter_becchu,4,2,2,4,4,1152,,68,screwslosher_becchu,10,8,2,3,3,912,,64,splatcharger,3,3,0,1,0,611,,73,sharp_neo,7,6,1,4,3,1142,,99,pablo,3,1,2,5,3,969,,33,screwslosher_becchu,2,1,1,3,2,884,,128,sshooter_collabo,4,3,1,6,1,628,,47
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,longblaster,3,2,1,5,1,618,,132,nzap89,4,4,0,1,6,1244,,22,spygadget_sorella,7,7,0,5,1,852,,143,prime_becchu,2,2,0,6,1,581,,75,explosher,7,4,3,4,1,1292,,133,prime_becchu,4,4,0,4,4,1017,,61,dynamo_becchu,8,6,2,5,1,627,,64,sharp_neo,3,3,0,2,0,274,,94
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,bbass,300,alpha,FALSE,maneuver_collabo,2,2,0,8,3,884,s+,56,nzap89,11,11,0,7,5,1266,s+,142,dynamo_becchu,3,3,0,4,5,1240,s+,74,kugelschreiber,10,7,3,4,6,1381,s+,158,prime_becchu,5,2,3,5,4,997,s+,122,jetsweeper,10,10,0,7,4,1013,s+,74,sharp_neo,11,9,2,6,4,1424,s+,66,dualsweeper_custom,3,2,1,5,4,1226,s+,105
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,mutsugoro,203,alpha,TRUE,rapid,10,6,4,3,3,774,a-,102,nova_becchu,14,10,4,3,4,694,s,54,prime_becchu,7,6,1,4,3,636,s,56,screwslosher,13,9,4,1,2,553,s+,50,dualsweeper,5,3,2,11,0,378,a-,39,dualsweeper,6,5,1,7,3,903,a-,44,dualsweeper_custom,0,0,0,9,0,527,a,185,dynamo_becchu,3,3,0,6,2,796,b+,47
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,longblaster,5,4,1,5,1,560,,132,nzap89,9,7,2,6,2,856,,22,barrelspinner_deco,1,1,0,1,2,633,,55,splatcharger_becchu,6,5,1,3,2,625,,51,prime_becchu,3,3,0,3,4,1088,,55,dynamo_becchu,9,6,3,4,2,771,,64,nova_becchu,5,4,1,6,1,542,,143,sharp_neo,2,1,1,5,0,52,,94
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,bbass,174,bravo,TRUE,nova_becchu,4,3,1,6,2,638,s+,141,dynamo_becchu,4,3,1,5,3,725,s+,58,splatscope_collabo,3,3,0,4,2,725,s+,99,sshooter_collabo,8,8,0,6,2,576,s+,87,dualsweeper_custom,7,5,2,4,2,857,s+,98,prime_becchu,4,2,2,3,2,553,s+,110,bold,8,8,0,6,2,702,s+,139,dynamo_becchu,7,6,1,4,3,844,s+,114
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,,,9,8,1,3,2,607,,149,,8,6,2,1,4,1052,,112,heroshooter_replica,6,6,0,0,2,990,,64,splatcharger_collabo,2,1,1,2,2,782,,93,bold_neo,3,3,0,3,5,1289,,34,,2,2,0,3,1,706,,92,rapid_deco,0,0,0,7,2,608,,20,,1,1,0,8,1,551,,51
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,335,bravo,FALSE,maneuver_collabo,7,5,2,8,5,1095,s+,56,furo,7,5,2,7,6,1553,s+,84,prime_becchu,6,5,1,7,6,1324,s+,129,sshooter_becchu,7,6,1,7,6,1495,s+,88,dynamo_becchu,6,4,2,6,6,1445,s+,74,maneuver,4,2,2,4,8,1570,s+,122,sshooter_collabo,9,8,1,5,6,1345,s+,44,clashblaster_neo,18,15,3,6,3,1035,s+,112
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,arowana,184,bravo,TRUE,sputtery,6,6,0,3,3,905,a-,102,splatroller_becchu,3,3,0,8,1,336,c+,15,maneuver_collabo,4,2,2,8,0,250,c,15,screwslosher_neo,4,3,1,5,2,542,s+,50,prime_becchu,5,5,0,3,5,654,a+,45,furo,8,6,2,5,3,715,s,52,clashblaster_neo,15,9,6,3,2,372,s+,69,prime_becchu,4,4,0,3,3,648,a+,51
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,prime_becchu,2,1,1,0,3,866,,129,prime_becchu,8,7,1,2,3,937,,134,pablo,5,3,2,4,3,1009,,64,dualsweeper_custom,8,6,2,2,3,1114,,73,maneuver_becchu,2,2,0,3,4,998,,136,prime_becchu,3,3,0,5,1,804,,81,nzap89,0,0,0,1,4,1072,,73,pablo,3,2,1,8,1,713,,143
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nova_becchu,16,13,3,5,5,1326,s+,141,wakaba,13,3,10,1,8,1498,s+,203,prime_becchu,4,2,2,8,5,1060,s+,124,sputtery_hue,13,9,4,7,4,1013,s+,59,liter4k,9,8,1,6,5,1090,s+,52,sputtery,8,7,1,8,3,973,s+,111,momiji,1,1,0,7,6,1520,s+,214,furo,6,5,1,6,6,1279,s+,125
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,mutsugoro,118,bravo,TRUE,sharp_neo,1,1,0,4,2,624,a-,102,wakaba,2,0,2,5,1,349,s+,50,prime_becchu,7,6,1,2,2,637,a,54,hissen_hue,2,1,1,3,1,411,a,44,screwslosher_becchu,3,3,0,2,1,345,s+,64,nzap85,5,4,1,3,1,371,s+,72,splatroller_collabo,3,3,0,3,3,363,b+,69,dynamo_becchu,7,4,3,1,3,757,x,115
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,longblaster,4,1,3,6,3,976,a-,102,screwslosher,14,9,5,3,5,1091,b,19,prime_becchu,15,13,2,4,7,1529,a+,45,dynamo_becchu,5,4,1,9,2,795,s+,50,screwslosher_becchu,6,5,1,8,0,767,s+,64,carbon,4,3,1,8,3,688,,16,prime_becchu,9,8,1,6,5,1121,b,31,dynamo_becchu,8,6,2,6,6,1339,x,115
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,189,bravo,TRUE,,4,4,0,9,2,639,s+,149,,3,3,0,5,4,921,s+,62,carbon,5,5,0,6,4,721,s+,70,,1,0,1,5,4,0,s+,59,liter4k_scope,8,5,3,3,3,800,s+,75,,10,9,1,3,4,846,s+,36,,6,6,0,4,3,870,s+,47,bucketslosher_deco,7,5,2,2,3,801,s+,59
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,prime_becchu,9,7,2,2,2,866,,129,nova_becchu,2,1,1,3,3,750,,70,sharp_neo,2,2,0,5,2,1015,,61,promodeler_mg,2,0,2,4,5,1247,,71,bold,3,2,1,3,3,1124,,80,hissen,4,3,1,5,2,680,,191,nzap89,2,2,0,2,4,976,,84,prime_becchu,7,7,0,1,3,964,,124
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk1,4,4,0,1,6,1317,,182,maneuver_becchu,2,2,0,4,1,844,,134,bold_neo,0,0,0,1,4,944,,121,sputtery_hue,4,4,0,2,2,815,,87,dynamo_becchu,5,5,0,2,3,1047,,66,furo,1,0,1,2,4,1146,,52,dynamo_becchu,2,2,0,3,3,811,,78,variableroller,1,1,0,3,2,787,,76
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,337,bravo,FALSE,dynamo_becchu,6,5,1,6,8,1740,s+,141,sshooter,10,7,3,11,3,1199,s+,218,sshooter,13,11,2,8,5,1369,s+,96,sshooter_becchu,7,6,1,8,6,1499,s+,61,h3reelgun_d,14,11,3,7,5,1319,s+,89,parashelter,14,6,8,9,5,1275,s+,133,nzap85,12,8,4,7,5,1558,s+,105,sshooter_becchu,9,7,2,6,8,1720,s+,68
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,bold_neo,4,3,1,3,7,1245,x,245,dualsweeper,2,2,0,6,1,463,x,75,prime_becchu,2,2,0,5,2,452,x,93,splatscope_collabo,4,3,1,3,3,662,x,106,splatcharger_becchu,4,4,0,2,2,654,x,97,prime_becchu,3,1,2,3,2,485,x,181,dynamo_becchu,6,5,1,3,3,737,x,94,prime_becchu,8,7,1,2,2,552,x,97
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,bbass,205,alpha,TRUE,,9,8,1,6,2,651,s+,149,,5,1,4,3,2,689,s+,116,,5,4,1,7,0,586,s+,63,bucketslosher_deco,10,7,3,3,2,739,s+,59,sputtery,6,4,2,8,1,562,s+,58,,8,6,2,5,2,499,s+,26,,3,1,2,5,4,697,s+,109,,8,8,0,2,3,0,s+,27
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk1,4,3,1,2,5,1129,,182,quadhopper_black,4,4,0,5,1,928,,134,furo,1,1,0,3,3,850,,52,bold_neo,0,0,0,2,5,1001,,121,splatcharger_becchu,2,2,0,2,3,928,,66,nova_becchu,2,2,0,3,2,763,,78,splatroller,7,7,0,3,2,822,,87,bold,1,1,0,1,4,1215,,23
2018-10-03T22:00:00+00:00,4.1.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,bold,11,7,4,9,4,1248,a-,102,dynamo_becchu,8,6,2,7,5,931,a-,154,dynamo_becchu,10,7,3,5,6,1281,s+,128,prime_becchu,10,9,1,4,5,862,s+,50,nzap85,9,6,3,10,3,807,c-,24,maneuver,7,6,1,7,5,964,,11,prime_becchu,10,8,2,6,4,1194,s+,56,dualsweeper,6,5,1,7,5,1152,s+,75
2018-10-03T22:00:00+00:00,4.1.0,gachi,standard,area,fujitsubo,311,alpha,FALSE,bold_neo,8,8,0,5,13,2213,x,245,prime_becchu,7,6,1,6,7,1317,x,93,sputtery_hue,11,8,3,4,6,1462,x,97,soytuber,2,1,1,7,2,802,x,78,explosher,2,2,0,9,4,1223,x,63,prime_becchu,4,3,1,5,8,1625,x,171,prime_becchu,15,14,1,4,9,1698,x,108,kugelschreiber,5,3,2,5,6,870,x,103
2018-10-03T22:00:00+00:00,4.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bamboo14mk1,2,2,0,1,7,1505,,182,furo,2,1,1,2,3,944,,52,bold_neo,0,0,0,5,3,742,,122,splatroller,6,5,1,2,1,599,,87,prime_becchu,0,0,0,2,3,1062,,78,splatcharger_collabo,4,4,0,1,3,1121,,85,prime_becchu,2,2,0,4,1,707,,24,splatroller,1,1,0,3,1,587,,93
