# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-10-20T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,squiclean_b,5,4,1,3,2,808,,121,sputtery_hue,1,0,1,2,3,932,,103,maneuver_becchu,4,4,0,1,2,839,,94,maneuver_becchu,7,7,0,4,1,724,,98,nzap85,0,0,0,4,2,862,,251,carbon_deco,8,8,0,5,2,789,,67,prime_becchu,2,2,0,3,3,783,,50,bold_neo,1,0,1,3,2,746,,45
2018-10-20T16:00:00+00:00,4.1.0,fest,fest_normal,nawabari,engawa,180,bravo,,prime_collabo,1,1,0,3,2,661,,27,prime_becchu,3,3,0,4,2,959,,78,heroblaster_replica,3,3,0,4,2,816,,79,prime_becchu,0,0,0,4,1,516,,42,nzap89,4,4,0,3,4,984,,40,heroslosher_replica,6,2,4,2,2,791,,82,hissen,5,3,2,4,1,714,,32,nova_becchu,7,6,1,0,2,712,,61
2018-10-20T16:00:00+00:00,4.1.0,fest,standard,nawabari,bbass,180,alpha,FALSE,heroshelter_replica,6,6,0,4,3,1089,,164,sputtery,1,1,0,5,2,911,,161,jetsweeper_custom,1,1,0,4,2,720,,132,sshooter_becchu,4,4,0,8,1,689,,83,bucketslosher_deco,11,11,0,1,3,915,,145,nzap85,5,2,3,2,3,897,,122,heroshelter_replica,6,4,2,6,2,876,,167,dualsweeper_custom,4,4,0,3,2,694,,174
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,kugelschreiber,9,8,1,3,3,842,,63,sputtery_hue,3,2,1,3,2,893,,48,nzap89,0,0,0,4,2,798,,33,bold,2,2,0,5,1,649,,104,variableroller_foil,6,5,1,1,3,950,,161,sshooter_becchu,2,1,1,3,2,824,,45,heroroller_replica,8,8,0,6,2,693,,43,splatscope_collabo,1,1,0,4,1,548,,56
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,0,0,0,7,0,692,,171,sshooter_becchu,3,3,0,4,4,992,,104,dualsweeper_custom,2,2,0,5,2,925,,60,octoshooter_replica,1,1,0,3,3,800,,100,promodeler_mg,9,7,2,1,5,1211,,128,splatscope_collabo,6,6,0,3,3,919,,133,dynamo_becchu,5,3,2,1,2,816,,106,maneuver_becchu,7,3,4,1,2,743,,135
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,alpha,FALSE,nova_becchu,4,4,0,3,2,767,,160,dynamo_becchu,6,6,0,1,3,1119,,280,maneuver_collabo,3,2,1,4,3,932,,160,splatscope,5,5,0,2,2,780,,62,sharp_neo,2,1,1,2,3,1118,,145,heroshelter_replica,3,3,0,3,2,986,,260,dynamo_tesla,4,4,0,6,2,810,,205,bold,2,2,0,6,1,786,,92
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,bold_neo,2,2,0,1,6,1134,,253,splatspinner_collabo,6,5,1,3,3,966,,111,maneuver_becchu,10,7,3,3,2,742,,155,prime_becchu,4,4,0,2,2,695,,65,dualsweeper_custom,0,0,0,3,3,838,,36,barrelspinner,3,2,1,3,2,816,,80,heroslosher_replica,4,4,0,6,1,618,,52,screwslosher_becchu,4,3,1,6,1,547,,59
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,alpha,,hokusai,2,1,1,3,3,756,,11,momiji,1,1,0,1,3,1001,,43,dynamo_tesla,5,4,1,2,3,821,,27,screwslosher,4,4,0,3,2,422,,13,splatroller_becchu,3,3,0,4,0,921,,18,furo,2,2,0,3,2,742,,32,carbon_deco,2,1,1,2,0,705,,36,splatroller,1,1,0,5,0,316,,3
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,nzap85,2,2,0,5,2,789,,103,nzap85,8,6,2,5,3,1027,,156,nzap85,8,3,5,4,2,755,,11,nzap85,3,3,0,5,1,645,,41,h3reelgun_d,8,5,3,5,3,1082,,124,sshooter,4,3,1,3,2,978,,73,dynamo_becchu,7,5,2,3,1,883,,115,splatcharger,8,6,2,3,1,668,,99
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,alpha,,wakaba,9,6,3,3,4,1246,,57,carbon_deco,7,6,1,2,3,848,,101,hissen,3,1,2,2,3,774,,72,splatroller,4,3,1,4,1,569,,62,quadhopper_black,2,2,0,5,3,1046,,94,dualsweeper_custom,4,1,3,4,2,865,,43,maneuver_becchu,0,0,0,5,2,776,,44,screwslosher_becchu,8,8,0,3,1,670,,64
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,pablo,6,5,1,4,3,860,,185,screwslosher_neo,0,0,0,5,3,990,,291,nzap85,2,1,1,3,3,943,,94,hydra_custom,4,3,1,3,2,628,,152,heroshelter_replica,7,6,1,2,3,1091,,82,bamboo14mk1,4,1,3,2,4,1001,,129,bucketslosher_deco,7,7,0,2,2,821,,166,explosher,3,1,2,3,3,798,,97
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,3,2,1,2,2,899,,27,sshooter_becchu,6,6,0,0,3,740,,78,rapid_elite,2,2,0,2,2,683,,79,furo,3,1,2,1,2,624,,42,bold_neo,3,3,0,4,5,1140,,43,promodeler_rg,1,1,0,2,2,845,,30,dualsweeper_custom,2,1,1,5,1,746,,31,variableroller_foil,0,0,0,0,0,0,,45
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,bravo,FALSE,heroshelter_replica,4,2,2,5,2,822,,164,maneuver_becchu,5,3,2,3,3,1063,,193,campingshelter,5,5,0,4,2,877,,237,dynamo_becchu,4,4,0,6,2,867,,150,h3reelgun_d,7,7,0,4,4,1198,,231,sharp_neo,3,2,1,4,3,984,,154,h3reelgun_d,6,5,1,3,3,921,,158,sshooter_becchu,5,4,1,3,2,746,,103
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,screwslosher_becchu,6,5,1,5,1,716,,171,maneuver_becchu,4,4,0,3,2,940,,102,barrelspinner_deco,6,5,1,4,2,720,,132,nzap89,2,2,0,3,2,705,,74,kugelschreiber,10,9,1,4,2,915,,184,nzap89,2,2,0,3,3,892,,52,dynamo_becchu,1,1,0,4,3,860,,75,carbon_deco,3,2,1,5,0,433,,81
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,kugelschreiber,5,5,0,4,2,617,,63,bold,2,2,0,5,0,832,,104,sputtery_hue,1,1,0,3,2,759,,48,nzap89,2,2,0,4,1,617,,38,herocharger_replica,6,6,0,2,2,853,,86,jetsweeper,7,6,1,5,2,840,,41,herocharger_replica,5,4,1,3,2,726,,79,herospinner_replica,0,0,0,0,0,0,,170
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,bold_neo,4,2,2,1,5,977,,253,splatspinner_collabo,6,3,3,3,3,1060,,111,prime_becchu,6,5,1,0,4,904,,65,hotblaster_custom,11,9,2,1,2,674,,155,wakaba,2,2,0,5,1,741,,26,quadhopper_black,2,2,0,7,1,689,,19,hydra,2,1,1,5,1,681,,127,dualsweeper_custom,0,0,0,2,2,628,,39
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,alpha,FALSE,nova_becchu,2,2,0,4,2,763,,160,dualsweeper_custom,1,1,0,1,3,1197,,150,maneuver_becchu,5,5,0,2,4,987,,158,maneuver_collabo,7,6,1,4,1,814,,160,dualsweeper_custom,6,4,2,4,2,1012,,246,maneuver_becchu,3,3,0,3,2,881,,106,explosher,3,2,1,4,3,869,,51,dualsweeper_custom,3,2,1,3,2,768,,144
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,sshooter_becchu,1,1,0,5,2,811,,74,dynamo_tesla,1,1,0,3,2,789,,55,prime_becchu,1,1,0,7,0,567,,68,prime_becchu,1,1,0,4,1,562,,109,quadhopper_black,5,5,0,0,2,892,,46,splatscope,8,8,0,0,2,879,,66,maneuver_becchu,5,3,2,2,1,717,,64,kugelschreiber,5,3,2,2,1,629,,57
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,maneuver_becchu,3,2,1,5,0,590,,54,maneuver_becchu,7,6,1,1,3,1112,,52,maneuver_becchu,2,2,0,3,3,904,,87,maneuver_becchu,2,2,0,3,1,575,,26,furo,4,4,0,3,4,1303,,74,promodeler_rg,4,2,2,4,2,684,,38,hokusai,6,5,1,3,2,668,,46,dynamo_becchu,3,1,2,2,1,418,,30
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,hokusai,8,7,1,2,3,814,,11,dynamo_tesla,12,8,4,2,3,883,,27,splatroller,2,2,0,1,2,742,,32,prime_becchu,6,4,2,1,1,519,,107,carbon_deco,1,1,0,2,2,825,,68,splatroller_becchu,2,2,0,6,1,681,,33,maneuver_becchu,1,1,0,7,0,626,,21,nzap89,3,2,1,6,1,607,,11
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,wakaba,6,2,4,3,2,683,,57,sharp_neo,2,1,1,1,3,984,,121,hissen,9,6,3,2,3,706,,72,octoshooter_replica,6,6,0,4,2,651,,34,campingshelter_sorella,1,0,1,3,3,739,,31,dynamo_becchu,2,2,0,5,2,675,,64,maneuver_becchu,3,3,0,4,1,653,,43,sshooter_collabo,5,5,0,4,2,633,,65
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,,nzap89,1,1,0,7,2,753,,30,maneuver_becchu,10,10,0,4,2,834,,40,prime_collabo,1,1,0,5,2,740,,62,nzap89,1,1,0,5,2,728,,223,momiji,5,4,1,4,3,1061,,88,sshooter_collabo,10,10,0,2,3,1049,,277,pablo,2,1,1,3,2,718,,126,screwslosher_becchu,5,5,0,4,2,609,,63
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,explosher,6,3,3,4,2,932,,121,dualsweeper_custom,6,3,3,3,3,1016,,94,rapid,2,2,0,5,2,756,,45,nautilus47,7,7,0,3,3,696,,98,momiji,5,3,2,3,3,982,,78,campingshelter,9,7,2,2,2,928,,64,momiji,3,2,1,6,1,884,,106,rapid_elite_deco,7,3,4,4,3,778,,181
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,bravo,FALSE,pablo,3,3,0,6,3,948,,185,dynamo_becchu,2,2,0,4,4,1000,,149,dynamo_becchu,2,2,0,5,1,643,,119,rapid_elite,1,1,0,4,1,481,,81,dualsweeper_custom,8,5,3,2,2,970,,236,dualsweeper_custom,6,4,2,2,2,881,,286,explosher,5,5,0,3,3,823,,163,bamboo14mk1,6,5,1,1,3,774,,129
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,7,6,1,5,2,760,,103,momiji,2,0,2,4,2,1035,,38,screwslosher_becchu,2,1,1,4,1,577,,72,dualsweeper,5,3,2,3,1,577,,36,herobrush_replica,6,5,1,4,3,831,,40,maneuver,4,2,2,3,2,739,,37,prime_becchu,2,2,0,1,3,703,,32,hokusai_hue,8,7,1,3,2,577,,33
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_becchu,9,6,3,0,3,895,,171,sshooter_becchu,6,6,0,3,4,889,,104,dualsweeper_custom,6,5,1,2,2,844,,146,wakaba,4,3,1,4,2,811,,54,quadhopper_white,5,4,1,5,2,996,,113,parashelter,2,2,0,5,2,769,,204,bucketslosher_deco,2,1,1,5,1,726,,68,maneuver_becchu,2,2,0,5,1,633,,159
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,maneuver_collabo,3,0,3,1,2,792,,86,prime_becchu,7,7,0,3,2,889,,56,parashelter_sorella,6,6,0,3,2,649,,30,nautilus47,6,5,1,3,2,626,,68,maneuver,6,4,2,4,2,845,,51,prime_becchu,3,3,0,6,1,629,,63,jetsweeper_custom,3,1,2,4,2,617,,34,pablo,2,2,0,4,1,430,,55
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,heroshelter_replica,3,3,0,5,1,651,,164,sharp_neo,0,0,0,6,3,970,,273,herocharger_replica,2,1,1,3,2,759,,153,splatcharger_becchu,2,2,0,5,1,692,,142,dynamo_becchu,6,2,4,1,4,1097,,142,hydra_custom,5,4,1,0,3,781,,125,nova_becchu,6,6,0,3,2,722,,150,hydra_custom,13,7,6,2,2,709,,248
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,bravo,FALSE,nzap85,6,4,2,4,3,1108,,154,dualsweeper,4,2,2,2,3,900,,55,hokusai_hue,5,4,1,5,2,749,,95,bucketslosher,0,0,0,4,1,342,,24,maneuver_becchu,2,2,0,3,2,821,,86,barrelspinner,6,5,1,1,2,772,,35,spygadget_sorella,5,3,2,4,1,755,,67,maneuver_becchu,2,2,0,3,2,700,,35
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,bravo,,kugelschreiber,4,4,0,4,2,741,,63,variableroller_foil,3,3,0,4,3,873,,65,sputtery_hue,3,2,1,3,2,819,,48,maneuver_collabo,3,3,0,7,0,554,,137,prime_becchu,3,3,0,4,3,866,,102,prime_becchu,8,4,4,2,3,856,,93,prime_becchu,4,4,0,3,3,784,,107,prime_becchu,7,6,1,4,2,761,,115
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,bravo,FALSE,nova_becchu,1,1,0,2,3,876,,160,dualsweeper_custom,4,2,2,2,2,1042,,150,nzap89,2,2,0,4,3,999,,41,maneuver_becchu,4,3,1,2,4,918,,158,sharp_neo,4,3,1,3,4,1262,,145,sharp_neo,5,4,1,2,3,1212,,204,dualsweeper_custom,3,2,1,2,2,877,,145,kugelschreiber,1,1,0,1,2,690,,194
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,maneuver_becchu,6,4,2,2,1,733,,54,maneuver_becchu,5,5,0,3,2,1057,,87,maneuver_becchu,4,3,1,2,2,1053,,52,maneuver_becchu,2,2,0,4,1,602,,27,screwslosher_becchu,5,4,1,2,3,904,,72,sharp,5,5,0,4,3,901,,87,maneuver_becchu,1,1,0,3,1,815,,55,splatroller_becchu,1,1,0,5,2,583,,19
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_becchu,6,5,1,4,2,784,,74,screwslosher_becchu,2,2,0,3,2,876,,58,promodeler_mg,0,0,0,4,1,791,,118,longblaster_custom,7,4,3,1,2,586,,65,wakaba,5,5,0,2,4,972,,72,bottlegeyser_foil,5,3,2,2,3,836,,64,bold,4,2,2,4,2,805,,62,sharp_neo,3,2,1,3,1,672,,48
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,,wakaba,5,3,2,0,3,803,,57,quadhopper_white,8,7,1,1,4,1231,,186,nzap85,9,2,7,1,2,594,,127,heroblaster_replica,9,9,0,4,1,434,,134,nzap89,0,0,0,5,3,1013,,32,prime_becchu,2,2,0,5,1,709,,82,bamboo14mk2,5,3,2,5,3,616,,45,sshooter_becchu,2,1,1,6,1,576,,71
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,8,5,3,3,4,910,,253,prime_becchu,6,5,1,1,3,966,,65,splatspinner_collabo,5,4,1,3,2,824,,111,hotblaster_custom,16,13,3,4,1,566,,155,maneuver,3,3,0,7,1,771,,65,dynamo_becchu,2,2,0,8,1,733,,87,nzap85,4,3,1,6,1,652,,134,kelvin525_deco,3,3,0,6,0,610,,75
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,momiji,3,3,0,2,3,988,,27,sshooter_becchu,6,6,0,1,3,737,,28,spygadget,2,0,2,2,2,691,,29,quadhopper_black,0,0,0,4,1,594,,14,promodeler_mg,5,5,0,1,3,1277,,26,h3reelgun_d,3,2,1,6,2,751,,32,splatscope,1,1,0,4,1,352,,15,bucketslosher,1,1,0,0,1,275,,16
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,explosher,9,5,4,1,3,984,,121,dualsweeper_custom,4,3,1,2,2,1079,,94,rapid,7,6,1,1,2,867,,45,nautilus47,9,7,2,3,2,667,,98,momiji,1,1,0,3,3,1101,,75,dualsweeper_custom,3,3,0,4,2,997,,20,nzap89,3,3,0,7,2,722,,59,splatroller_collabo,0,0,0,7,0,277,,41
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper_custom,5,4,1,3,3,1070,,103,sharp_neo,4,4,0,3,3,1008,,64,screwslosher_becchu,4,3,1,3,1,769,,72,hissen,7,5,2,4,1,606,,64,dualsweeper_custom,6,6,0,3,3,1017,,42,furo,3,2,1,3,3,983,,52,splatroller_becchu,4,4,0,5,1,802,,39,furo,4,1,3,5,1,661,,36
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,nzap89,2,2,0,4,3,1050,,30,dualsweeper,8,8,0,1,6,1282,,79,dualsweeper_custom,5,1,4,0,3,1268,,89,sputtery_hue,0,0,0,0,0,0,,114,quadhopper_black,3,3,0,2,3,1149,,149,nzap85,1,1,0,2,3,1114,,60,splatscope,0,0,0,5,0,423,,49,momiji,1,0,1,2,3,0,,28
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,5,4,1,3,1,769,,171,momiji,2,1,1,0,4,1191,,96,splatspinner_collabo,3,1,2,4,2,779,,191,octoshooter_replica,7,6,1,4,1,660,,160,sharp_neo,4,4,0,4,2,999,,85,hissen_hue,3,2,1,4,2,847,,130,sputtery_hue,3,2,1,4,2,804,,140,squiclean_b,4,3,1,0,2,759,,116
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,maneuver_collabo,11,5,6,1,3,923,,86,bottlegeyser_foil,5,4,1,0,2,1000,,56,nautilus47,5,5,0,3,2,738,,68,parashelter_sorella,10,8,2,5,1,587,,30,sshooter_becchu,3,1,2,5,3,824,,52,sharp,1,1,0,6,2,764,,37,sshooter_becchu,4,3,1,4,2,725,,80,sshooter,4,3,1,7,1,651,,47
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,3,3,0,4,3,1003,,185,heroshelter_replica,8,8,0,3,3,1136,,174,splatscope_collabo,3,2,1,3,2,963,,132,maneuver_becchu,5,4,1,4,2,641,,235,dynamo_becchu,3,3,0,4,3,958,,143,sshooter_becchu,5,4,1,3,3,892,,72,quadhopper_black,6,4,2,5,2,841,,102,dynamo_becchu,3,3,0,5,2,811,,37
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,nova_becchu,5,1,4,2,2,739,,160,dualsweeper_custom,6,5,1,3,3,1164,,135,dualsweeper_custom,5,3,2,2,3,1155,,150,maneuver_becchu,7,7,0,2,3,769,,158,dynamo_tesla,2,1,1,1,4,1087,,205,dualsweeper_custom,5,4,1,3,1,794,,101,parashelter,2,1,1,5,2,755,,123,hotblaster_custom,3,3,0,7,1,642,,199
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,heroshelter_replica,1,1,0,6,1,708,,164,dualsweeper_custom,7,6,1,4,2,1170,,145,sharp_neo,2,0,2,4,2,916,,204,kugelschreiber,4,3,1,4,2,855,,136,dualsweeper_custom,7,6,1,2,3,1164,,264,bucketslosher_deco,3,2,1,2,3,921,,274,dualsweeper_custom,4,1,3,5,2,889,,148,splatscope,10,9,1,1,3,860,,62
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,maneuver_becchu,7,7,0,7,1,801,,54,maneuver_becchu,6,5,1,4,2,1047,,52,hokusai,0,0,0,4,2,612,,15,maneuver,1,1,0,3,1,488,,49,dualsweeper_custom,9,6,3,2,2,1082,,60,campingshelter,5,5,0,4,2,738,,90,furo,6,3,3,4,2,706,,36,dualsweeper_custom,7,4,3,3,2,640,,41
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,6,4,2,2,3,1032,,154,maneuver_becchu,2,0,2,4,2,814,,30,splatroller,5,5,0,4,2,699,,53,kugelschreiber,3,3,0,5,1,444,,34,maneuver,4,4,0,1,4,1135,,77,nzap85,8,5,3,3,2,828,,49,dynamo_becchu,5,4,1,3,3,805,,60,carbon_deco,2,2,0,5,0,388,,24
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,sshooter_becchu,2,1,1,2,3,848,,74,sshooter_becchu,6,6,0,0,4,942,,40,herobrush_replica,6,4,2,3,2,855,,62,bucketslosher,6,5,1,3,2,639,,136,heromaneuver_replica,1,1,0,1,3,1020,,54,bucketslosher_deco,5,5,0,4,2,814,,42,promodeler_mg,1,1,0,5,3,756,,11,heroroller_replica,0,0,0,7,1,568,,70
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,bravo,,momiji,3,2,1,4,2,1006,,27,rapid_elite,2,1,1,4,1,581,,29,sshooter_becchu,3,3,0,9,0,371,,28,maneuver,2,1,1,5,0,292,,22,parashelter,9,6,3,0,3,927,,55,nzap85,9,6,3,3,2,798,,128,barrelspinner_deco,4,4,0,3,1,577,,59,herocharger_replica,5,5,0,1,2,511,,97
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,explosher,5,2,3,0,2,918,,121,dualsweeper_custom,4,2,2,2,3,1086,,94,nautilus47,11,11,0,0,2,672,,98,rapid,6,4,2,0,1,568,,45,promodeler_mg,0,0,0,6,3,999,,56,bold,1,1,0,6,3,956,,43,maneuver,1,1,0,7,1,667,,60,prime_becchu,0,0,0,0,0,0,,59
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,maneuver_collabo,3,2,1,2,2,903,,86,parashelter_sorella,4,4,0,5,2,741,,30,heroblaster_replica,6,6,0,4,1,699,,56,nautilus47,7,4,3,4,2,649,,68,maneuver,5,5,0,3,3,840,,86,maneuver,8,6,2,5,1,735,,108,maneuver_becchu,3,3,0,4,1,664,,66,maneuver,1,1,0,4,1,664,,110
2018-10-20T18:00:00+00:00,4.1.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bold_neo,6,4,2,3,4,870,,253,splatspinner_collabo,3,2,1,2,3,944,,111,maneuver,5,4,1,2,2,657,,54,prime_becchu,3,3,0,2,2,616,,60,dualsweeper,4,1,3,3,3,1055,,42,dynamo,5,4,1,2,1,747,,30,liter4k_scope,0,0,0,3,1,571,,73,promodeler_mg,3,3,0,6,1,554,,106
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,pablo,2,2,0,6,3,954,,185,heroshelter_replica,5,5,0,2,4,1196,,174,splatscope_collabo,2,2,0,2,3,1085,,130,splatscope_collabo,2,2,0,5,2,851,,132,dynamo_becchu,6,6,0,0,4,1225,,280,dualsweeper_custom,3,1,2,3,3,1115,,140,maneuver_collabo,7,6,1,5,2,862,,160,campingshelter_sorella,3,2,1,4,2,744,,37
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,screwslosher_becchu,2,2,0,5,1,712,,172,splatspinner_collabo,0,0,0,6,1,850,,191,sshooter_collabo,2,2,0,5,2,744,,82,sputtery,1,1,0,6,0,601,,60,furo,5,3,2,1,3,1009,,79,splatscope_collabo,7,5,2,0,3,943,,219,quadhopper_black,9,9,0,2,2,892,,123,maneuver_collabo,6,5,1,2,2,680,,203
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,alpha,FALSE,nova_becchu,3,2,1,2,2,879,,160,parashelter,5,5,0,4,3,1040,,189,bucketslosher_deco,8,7,1,4,2,877,,198,sharp_neo,1,0,1,5,2,768,,69,h3reelgun_d,5,0,5,2,3,1024,,87,quadhopper_white,11,10,1,4,1,892,,216,dualsweeper_custom,3,2,1,5,1,838,,150,hydra_custom,7,3,4,3,3,684,,193
2018-10-20T18:00:00+00:00,4.1.0,fest,fest_normal,nawabari,otoro,180,alpha,,kugelschreiber,7,5,2,1,2,871,,63,sshooter,8,6,2,2,2,898,,69,furo,2,1,1,2,3,856,,29,dualsweeper,5,5,0,3,2,793,,29,nzap89,5,2,3,3,3,956,,53,96gal,2,2,0,5,2,865,,120,prime,1,1,0,4,1,592,,21,clashblaster_neo,4,3,1,5,2,553,,36
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,6,6,0,1,2,748,,164,wakaba,4,0,4,0,4,1025,,89,bucketslosher_deco,2,1,1,2,2,922,,104,longblaster,8,6,2,1,1,497,,119,promodeler_mg,1,0,1,4,3,830,,59,dynamo_becchu,1,1,0,4,2,743,,88,bottlegeyser_foil,3,3,0,1,1,699,,137,longblaster,0,0,0,4,1,506,,182
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,4,3,1,3,4,1158,,103,quadhopper_white,6,6,0,4,2,856,,74,maneuver_becchu,3,3,0,5,1,650,,39,prime_becchu,2,1,1,1,1,462,,27,nzap89,4,3,1,3,4,1082,,62,bold,4,4,0,4,3,1041,,28,nzap89,4,3,1,3,2,715,,54,bold,1,1,0,3,1,494,,42
2018-10-20T18:00:00+00:00,4.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,6,6,0,2,2,669,,154,sharp_neo,2,1,1,6,1,1019,,106,96gal_deco,3,3,0,2,3,715,,57,sshooter_becchu,2,2,0,2,2,610,,40,splatcharger_becchu,1,1,0,2,2,728,,29,maneuver_becchu,4,4,0,3,2,704,,44,screwslosher_becchu,6,6,0,3,1,693,,98,sputtery,1,1,0,4,1,613,,42
